createdAt,value
2024-01-11T00:01:13.411Z,48.00
2024-01-11T00:03:41.451Z,43.80
2024-01-11T00:06:09.474Z,46.80
2024-01-11T00:08:37.597Z,51.00
2024-01-11T00:11:05.739Z,47.80
2024-01-11T00:13:33.974Z,50.00
2024-01-11T00:16:01.874Z,47.20
2024-01-11T00:18:30.122Z,48.10
2024-01-11T00:20:58.076Z,36.90
2024-01-11T00:23:26.006Z,35.50
2024-01-11T00:25:54.333Z,39.50
2024-01-11T00:28:22.546Z,42.10
2024-01-11T00:30:50.481Z,36.00
2024-01-11T00:33:18.536Z,38.50
2024-01-11T00:35:46.561Z,37.70
2024-01-11T00:38:14.942Z,33.70
2024-01-11T00:40:42.997Z,32.60
2024-01-11T00:43:10.924Z,37.40
2024-01-11T00:45:39.401Z,38.20
2024-01-11T00:48:07.558Z,35.00
2024-01-11T00:50:35.688Z,38.40
2024-01-11T00:53:04.286Z,36.00
2024-01-11T00:55:32.282Z,33.40
2024-01-11T00:58:00.399Z,27.40
2024-01-11T01:00:28.377Z,34.30
2024-01-11T01:02:56.394Z,30.30
2024-01-11T01:05:24.555Z,33.30
2024-01-11T01:07:52.638Z,34.90
2024-01-11T01:10:20.682Z,26.90
2024-01-11T01:12:48.713Z,33.50
2024-01-11T01:15:16.741Z,31.00
2024-01-11T01:17:44.695Z,28.70
2024-01-11T01:20:12.836Z,27.90
2024-01-11T01:22:40.761Z,31.10
2024-01-11T01:25:09.305Z,28.00
2024-01-11T01:27:37.357Z,30.00
2024-01-11T01:30:06.182Z,29.40
2024-01-11T01:32:34.497Z,28.70
2024-01-11T01:35:02.684Z,29.60
2024-01-11T01:37:30.769Z,28.90
2024-01-11T01:39:58.677Z,26.30
2024-01-11T01:42:26.680Z,28.50
2024-01-11T01:44:54.768Z,21.60
2024-01-11T01:47:23.036Z,22.70
2024-01-11T01:49:51.305Z,26.40
2024-01-11T01:52:20.830Z,24.80
2024-01-11T01:54:51.035Z,26.60
2024-01-11T01:57:21.052Z,23.60
2024-01-11T01:59:52.930Z,23.20
2024-01-11T02:02:22.574Z,26.10
2024-01-11T02:04:51.067Z,23.80
2024-01-11T02:07:20.194Z,29.10
2024-01-11T02:09:49.194Z,23.70
2024-01-11T02:12:17.814Z,18.00
2024-01-11T02:14:46.426Z,21.20
2024-01-11T02:17:14.665Z,20.30
2024-01-11T02:19:42.677Z,21.70
2024-01-11T02:22:20.030Z,23.40
2024-01-11T02:24:48.106Z,21.00
2024-01-11T02:27:16.039Z,20.30
2024-01-11T02:29:44.104Z,22.60
2024-01-11T02:32:13.264Z,22.10
2024-01-11T02:34:41.848Z,20.10
2024-01-11T02:37:10.180Z,21.10
2024-01-11T02:39:39.145Z,14.60
2024-01-11T02:42:07.152Z,17.20
2024-01-11T02:44:35.242Z,20.00
2024-01-11T02:47:03.443Z,15.70
2024-01-11T02:49:31.492Z,20.50
2024-01-11T02:51:59.496Z,21.40
2024-01-11T02:54:27.574Z,20.70
2024-01-11T02:56:55.710Z,20.70
2024-01-11T02:59:24.955Z,21.80
2024-01-11T03:01:53.200Z,29.30
2024-01-11T03:04:21.349Z,27.40
2024-01-11T03:06:49.565Z,21.90
2024-01-11T03:09:17.558Z,31.90
2024-01-11T03:11:45.581Z,23.70
2024-01-11T03:14:13.765Z,18.80
2024-01-11T03:16:42.824Z,24.60
2024-01-11T03:19:10.919Z,25.80
2024-01-11T03:21:48.095Z,23.20
2024-01-11T03:24:16.253Z,22.60
2024-01-11T03:26:44.326Z,26.80
2024-01-11T03:29:12.584Z,23.10
2024-01-11T03:31:42.781Z,24.00
2024-01-11T03:34:10.875Z,20.20
2024-01-11T03:36:39.026Z,23.40
2024-01-11T03:39:07.307Z,23.30
2024-01-11T03:41:35.496Z,28.90
2024-01-11T03:44:03.817Z,27.90
2024-01-11T03:46:32.899Z,22.80
2024-01-11T03:49:01.109Z,29.40
2024-01-11T03:51:29.255Z,25.00
2024-01-11T03:53:57.278Z,25.80
2024-01-11T03:56:25.348Z,28.00
2024-01-11T03:58:53.307Z,24.50
2024-01-11T04:01:21.677Z,20.80
2024-01-11T04:03:50.662Z,20.90
2024-01-11T04:06:23.489Z,22.20
2024-01-11T04:08:52.142Z,18.20
2024-01-11T04:11:20.273Z,17.30
2024-01-11T04:13:48.286Z,18.40
2024-01-11T04:16:16.324Z,16.90
2024-01-11T04:18:44.544Z,15.80
2024-01-11T04:21:25.548Z,19.20
2024-01-11T04:23:53.648Z,18.10
2024-01-11T04:26:22.567Z,14.30
2024-01-11T04:28:51.462Z,14.70
2024-01-11T04:31:19.694Z,16.00
2024-01-11T04:33:47.936Z,12.80
2024-01-11T04:36:15.988Z,15.50
2024-01-11T04:38:45.448Z,12.00
2024-01-11T04:41:14.718Z,17.40
2024-01-11T04:43:44.717Z,15.40
2024-01-11T04:46:20.661Z,14.30
2024-01-11T04:48:50.257Z,16.80
2024-01-11T04:51:19.059Z,20.70
2024-01-11T04:53:47.598Z,19.60
2024-01-11T04:56:17.135Z,15.50
2024-01-11T04:58:46.258Z,16.30
2024-01-11T05:01:16.062Z,19.10
2024-01-11T05:03:45.856Z,19.60
2024-01-11T05:06:17.980Z,17.00
2024-01-11T05:08:50.169Z,17.10
2024-01-11T05:11:18.988Z,20.60
2024-01-11T05:13:49.030Z,19.80
2024-01-11T05:16:24.493Z,22.40
2024-01-11T05:18:53.887Z,19.80
2024-01-11T05:21:22.912Z,22.30
2024-01-11T05:23:52.166Z,21.10
2024-01-11T05:26:21.572Z,24.90
2024-01-11T05:28:50.039Z,28.30
2024-01-11T05:31:18.735Z,26.60
2024-01-11T05:33:48.066Z,23.40
2024-01-11T05:36:16.701Z,29.50
2024-01-11T05:38:46.560Z,25.80
2024-01-11T05:41:15.259Z,29.00
2024-01-11T05:43:44.263Z,32.40
2024-01-11T05:46:12.478Z,29.20
2024-01-11T05:48:40.878Z,30.80
2024-01-11T05:51:10.521Z,24.40
2024-01-11T05:53:38.667Z,33.10
2024-01-11T05:56:10.638Z,38.10
2024-01-11T05:58:39.731Z,35.70
2024-01-11T06:01:08.065Z,43.60
2024-01-11T06:03:36.409Z,41.10
2024-01-11T06:06:05.049Z,42.50
2024-01-11T06:08:33.544Z,47.00
2024-01-11T06:11:01.738Z,43.80
2024-01-11T06:13:29.793Z,43.90
2024-01-11T06:15:57.835Z,47.60
2024-01-11T06:18:25.832Z,48.90
2024-01-11T06:20:53.867Z,41.10
2024-01-11T06:23:22.139Z,43.50
2024-01-11T06:25:50.208Z,37.10
2024-01-11T06:28:18.226Z,46.30
2024-01-11T06:30:46.148Z,39.50
2024-01-11T06:33:14.390Z,41.20
2024-01-11T06:35:42.779Z,38.00
2024-01-11T06:38:10.968Z,44.60
2024-01-11T06:40:39.158Z,51.80
2024-01-11T06:43:07.135Z,48.10
2024-01-11T06:45:35.086Z,54.80
2024-01-11T06:48:03.407Z,48.70
2024-01-11T06:50:31.574Z,53.30
2024-01-11T06:52:59.765Z,55.20
2024-01-11T06:55:27.858Z,54.80
2024-01-11T06:57:56.026Z,52.10
2024-01-11T07:00:24.529Z,53.60
2024-01-11T07:02:54.694Z,48.80
2024-01-11T07:05:23.004Z,55.00
2024-01-11T07:07:51.021Z,52.80
2024-01-11T07:10:19.130Z,49.30
2024-01-11T07:12:49.219Z,53.10
2024-01-11T07:15:18.339Z,49.70
2024-01-11T07:17:46.536Z,49.40
2024-01-11T07:20:16.918Z,53.30
2024-01-11T07:22:45.397Z,48.90
2024-01-11T07:25:13.378Z,49.60
2024-01-11T07:27:41.457Z,43.70
2024-01-11T07:30:10.955Z,48.80
2024-01-11T07:32:39.341Z,37.60
2024-01-11T07:35:12.314Z,32.10
2024-01-11T07:37:42.324Z,33.40
2024-01-11T07:40:14.785Z,35.50
2024-01-11T07:42:44.221Z,33.10
2024-01-11T07:45:12.398Z,28.50
2024-01-11T07:47:41.000Z,34.30
2024-01-11T07:50:16.287Z,31.10
2024-01-11T07:52:44.491Z,30.40
2024-01-11T07:55:14.116Z,36.40
2024-01-11T07:57:43.261Z,42.20
2024-01-11T08:00:11.451Z,36.80
2024-01-11T08:02:42.576Z,32.80
2024-01-11T08:05:11.058Z,35.80
2024-01-11T08:07:39.344Z,28.30
2024-01-11T08:10:08.336Z,28.80
2024-01-11T08:12:37.982Z,35.10
2024-01-11T08:15:06.503Z,31.20
2024-01-11T08:17:34.694Z,31.10
2024-01-11T08:20:02.774Z,24.30
2024-01-11T08:22:34.991Z,34.30
2024-01-11T08:25:05.734Z,32.60
2024-01-11T08:27:34.614Z,29.20
2024-01-11T08:30:03.387Z,30.30
2024-01-11T08:32:32.689Z,31.90
2024-01-11T08:35:01.801Z,30.00
2024-01-11T08:37:29.912Z,27.50
2024-01-11T08:39:58.509Z,18.70
2024-01-11T08:42:26.749Z,28.80
2024-01-11T08:44:54.791Z,26.70
2024-01-11T08:47:22.895Z,30.20
2024-01-11T08:49:51.258Z,26.40
2024-01-11T08:52:19.265Z,23.00
2024-01-11T08:54:47.474Z,20.70
2024-01-11T08:57:15.486Z,22.30
2024-01-11T08:59:43.834Z,22.90
2024-01-11T09:02:16.651Z,27.70
2024-01-11T09:04:48.670Z,25.20
2024-01-11T09:07:18.265Z,25.00
2024-01-11T09:09:53.647Z,25.10
2024-01-11T09:12:25.192Z,19.60
2024-01-11T09:14:53.420Z,26.70
2024-01-11T09:17:23.127Z,28.10
2024-01-11T09:19:52.512Z,24.90
2024-01-11T09:22:20.691Z,30.30
2024-01-11T09:24:48.803Z,27.10
2024-01-11T09:27:16.932Z,24.40
2024-01-11T09:29:46.418Z,24.50
2024-01-11T09:32:15.068Z,23.90
2024-01-11T09:34:46.399Z,28.80
2024-01-11T09:37:14.525Z,23.90
2024-01-11T09:39:43.754Z,28.90
2024-01-11T09:42:12.305Z,27.90
2024-01-11T09:44:42.751Z,32.10
2024-01-11T09:47:16.049Z,32.50
2024-01-11T09:49:47.099Z,30.90
2024-01-11T09:52:16.776Z,26.00
2024-01-11T09:54:44.907Z,31.90
2024-01-11T09:57:13.120Z,32.10
2024-01-11T09:59:42.761Z,33.10
2024-01-11T10:02:12.712Z,30.30
2024-01-11T10:04:43.363Z,41.90
2024-01-11T10:07:11.922Z,34.20
2024-01-11T10:09:40.055Z,32.30
2024-01-11T10:12:10.344Z,39.90
2024-01-11T10:14:38.756Z,36.90
2024-01-11T10:17:07.497Z,40.90
2024-01-11T10:19:35.672Z,39.00
2024-01-11T10:22:04.284Z,36.10
2024-01-11T10:24:32.363Z,40.80
2024-01-11T10:27:04.855Z,36.50
2024-01-11T10:29:34.402Z,35.80
2024-01-11T10:32:02.606Z,37.80
2024-01-11T10:34:34.674Z,40.70
2024-01-11T10:37:05.725Z,40.80
2024-01-11T10:39:36.642Z,39.80
2024-01-11T10:42:08.033Z,32.00
2024-01-11T10:44:37.461Z,43.80
2024-01-11T10:47:09.024Z,39.70
2024-01-11T10:49:42.102Z,47.50
2024-01-11T10:52:13.790Z,38.80
2024-01-11T10:54:44.766Z,48.60
2024-01-11T10:57:14.301Z,42.20
2024-01-11T10:59:44.714Z,43.10
2024-01-11T11:02:16.149Z,43.70
2024-01-11T11:04:46.419Z,41.00
2024-01-11T11:07:16.212Z,46.80
2024-01-11T11:09:46.833Z,43.50
2024-01-11T11:12:16.016Z,44.40
2024-01-11T11:14:45.616Z,41.90
2024-01-11T11:17:16.720Z,43.00
2024-01-11T11:19:44.981Z,43.60
2024-01-11T11:22:16.193Z,44.40
2024-01-11T11:24:44.386Z,46.30
2024-01-11T11:27:15.899Z,42.30
2024-01-11T11:29:49.127Z,42.70
2024-01-11T11:32:21.026Z,44.40
2024-01-11T11:34:50.896Z,48.10
2024-01-11T11:37:25.654Z,40.40
2024-01-11T11:39:53.677Z,45.60
2024-01-11T11:42:27.627Z,48.70
2024-01-11T11:45:03.748Z,43.30
2024-01-11T11:47:37.399Z,46.20
2024-01-11T11:50:08.722Z,48.40
2024-01-11T11:52:43.502Z,55.90
2024-01-11T11:55:13.222Z,50.50
2024-01-11T11:57:45.044Z,50.70
2024-01-11T12:00:16.401Z,49.50
2024-01-11T12:02:44.904Z,55.20
2024-01-11T12:05:13.419Z,37.00
2024-01-11T12:07:41.829Z,50.70
2024-01-11T12:10:10.013Z,51.90
2024-01-11T12:12:38.127Z,47.70
2024-01-11T12:15:09.438Z,45.00
2024-01-11T12:17:40.038Z,51.30
2024-01-11T12:20:08.471Z,53.40
2024-01-11T12:22:36.634Z,48.20
2024-01-11T12:25:05.897Z,54.10
2024-01-11T12:27:34.064Z,51.70
2024-01-11T12:30:02.440Z,48.60
2024-01-11T12:32:31.747Z,58.80
2024-01-11T12:35:00.244Z,53.60
2024-01-11T12:37:31.650Z,55.40
2024-01-11T12:40:00.369Z,50.00
2024-01-11T12:42:29.065Z,67.50
2024-01-11T12:44:59.361Z,55.90
2024-01-11T12:47:29.087Z,56.10
2024-01-11T12:49:57.470Z,50.80
2024-01-11T12:52:28.388Z,51.10
2024-01-11T12:54:58.008Z,52.70
2024-01-11T12:57:26.339Z,56.80
2024-01-11T12:59:54.656Z,56.60
2024-01-11T13:02:22.751Z,61.90
2024-01-11T13:04:51.964Z,57.20
2024-01-11T13:07:20.294Z,64.90
2024-01-11T13:09:48.297Z,57.30
2024-01-11T13:12:16.529Z,68.60
2024-01-11T13:14:44.717Z,73.50
2024-01-11T13:17:12.840Z,74.00
2024-01-11T13:19:41.214Z,80.10
2024-01-11T13:22:09.243Z,82.50
2024-01-11T13:24:37.290Z,65.20
2024-01-11T13:27:05.764Z,71.90
2024-01-11T13:29:33.922Z,79.80
2024-01-11T13:32:04.601Z,87.80
2024-01-11T13:34:33.716Z,82.00
2024-01-11T13:37:04.149Z,85.60
2024-01-11T13:39:32.477Z,87.70
2024-01-11T13:42:00.565Z,88.40
2024-01-11T13:44:28.642Z,85.90
2024-01-11T13:46:56.745Z,78.90
2024-01-11T13:49:26.398Z,94.50
2024-01-11T13:52:00.764Z,103.00
2024-01-11T13:54:30.079Z,98.80
2024-01-11T13:56:58.232Z,93.70
2024-01-11T13:59:27.261Z,97.90
2024-01-11T14:01:55.364Z,96.90
2024-01-11T14:04:25.034Z,102.20
2024-01-11T14:06:53.507Z,101.60
2024-01-11T14:09:23.256Z,102.00
2024-01-11T14:11:51.802Z,91.30
2024-01-11T14:14:22.028Z,113.30
2024-01-11T14:16:52.313Z,112.90
2024-01-11T14:19:20.402Z,117.30
2024-01-11T14:21:48.487Z,106.00
2024-01-11T14:24:23.894Z,94.00
2024-01-11T14:26:58.017Z,106.20
2024-01-11T14:29:26.083Z,96.30
2024-01-11T14:31:54.132Z,101.90
2024-01-11T14:34:23.794Z,96.80
2024-01-11T14:36:53.438Z,94.00
2024-01-11T14:39:23.011Z,104.80
2024-01-11T14:41:51.098Z,91.60
2024-01-11T14:44:20.062Z,88.50
2024-01-11T14:46:48.310Z,88.50
2024-01-11T14:49:16.374Z,83.20
2024-01-11T14:51:44.632Z,82.70
2024-01-11T14:54:12.667Z,86.00
2024-01-11T14:56:41.019Z,91.30
2024-01-11T14:59:09.154Z,85.00
2024-01-11T15:01:37.306Z,97.80
2024-01-11T15:04:06.352Z,115.00
2024-01-11T15:06:34.809Z,81.30
2024-01-11T15:09:03.807Z,87.80
2024-01-11T15:11:37.034Z,103.20
2024-01-11T15:14:06.439Z,75.30
2024-01-11T15:16:34.484Z,85.80
2024-01-11T15:19:02.625Z,94.80
2024-01-11T15:21:31.732Z,86.70
2024-01-11T15:24:00.664Z,79.50
2024-01-11T15:26:28.991Z,94.20
2024-01-11T15:28:57.209Z,93.10
2024-01-11T15:31:27.372Z,94.80
2024-01-11T15:33:58.870Z,90.10
2024-01-11T15:36:28.516Z,88.80
2024-01-11T15:39:04.554Z,81.10
2024-01-11T15:41:42.425Z,84.50
2024-01-11T15:44:10.782Z,82.50
2024-01-11T15:46:39.582Z,92.10
2024-01-11T15:49:08.217Z,84.00
2024-01-11T15:51:36.464Z,78.50
2024-01-11T15:54:04.460Z,80.30
2024-01-11T15:56:32.443Z,86.40
2024-01-11T15:59:04.035Z,82.70
2024-01-11T16:01:34.659Z,73.80
2024-01-11T16:04:05.489Z,82.00
2024-01-11T16:06:34.357Z,93.60
2024-01-11T16:09:02.488Z,84.10
2024-01-11T16:11:31.089Z,67.10
2024-01-11T16:14:00.672Z,78.00
2024-01-11T16:16:28.689Z,79.20
2024-01-11T16:18:56.896Z,75.90
2024-01-11T16:21:29.709Z,75.30
2024-01-11T16:24:03.238Z,76.40
2024-01-11T16:26:32.234Z,91.80
2024-01-11T16:29:02.993Z,92.10
2024-01-11T16:31:31.033Z,98.30
2024-01-11T16:33:59.521Z,96.80
2024-01-11T16:36:28.209Z,103.40
2024-01-11T16:38:56.795Z,94.00
2024-01-11T16:41:25.794Z,89.70
2024-01-11T16:43:54.141Z,86.90
2024-01-11T16:46:29.311Z,94.10
2024-01-11T16:48:57.757Z,96.40
2024-01-11T16:51:25.946Z,90.90
2024-01-11T16:53:54.136Z,85.70
2024-01-11T16:56:22.425Z,90.30
2024-01-11T16:58:50.459Z,90.70
2024-01-11T17:01:18.691Z,84.20
2024-01-11T17:03:46.741Z,93.40
2024-01-11T17:06:19.930Z,93.60
2024-01-11T17:08:49.188Z,104.00
2024-01-11T17:11:17.618Z,108.00
2024-01-11T17:13:45.983Z,110.80
2024-01-11T17:16:18.094Z,85.00
2024-01-11T17:18:47.303Z,89.40
2024-01-11T17:21:16.042Z,119.50
2024-01-11T17:23:44.536Z,94.10
2024-01-11T17:26:12.900Z,99.20
2024-01-11T17:28:41.099Z,89.50
2024-01-11T17:31:09.198Z,89.40
2024-01-11T17:33:37.672Z,90.30
2024-01-11T17:36:06.582Z,93.40
2024-01-11T17:38:34.847Z,87.40
2024-01-11T17:41:03.073Z,88.40
2024-01-11T17:43:31.136Z,87.40
2024-01-11T17:45:59.291Z,90.10
2024-01-11T17:48:27.422Z,89.10
2024-01-11T17:50:56.190Z,95.40
2024-01-11T17:53:38.190Z,98.10
2024-01-11T17:56:06.521Z,97.40
2024-01-11T17:58:34.485Z,90.00
2024-01-11T18:01:02.531Z,91.20
2024-01-11T18:03:30.573Z,90.60
2024-01-11T18:05:58.778Z,77.70
2024-01-11T18:08:26.908Z,92.00
2024-01-11T18:10:55.028Z,75.00
2024-01-11T18:13:23.379Z,73.70
2024-01-11T18:16:08.410Z,89.50
2024-01-11T18:18:36.993Z,75.80
2024-01-11T18:21:05.447Z,93.60
2024-01-11T18:23:33.624Z,78.50
2024-01-11T18:26:01.760Z,79.60
2024-01-11T18:28:29.903Z,83.90
2024-01-11T18:30:58.276Z,87.60
2024-01-11T18:33:28.152Z,89.00
2024-01-11T18:35:56.368Z,71.90
2024-01-11T18:38:24.490Z,93.60
2024-01-11T18:40:52.775Z,81.60
2024-01-11T18:43:20.998Z,81.40
2024-01-11T18:45:51.231Z,84.10
2024-01-11T18:48:20.600Z,79.30
2024-01-11T18:50:49.078Z,82.90
2024-01-11T18:53:18.592Z,79.00
2024-01-11T18:55:47.005Z,62.80
2024-01-11T18:58:18.462Z,70.00
2024-01-11T19:00:46.566Z,73.00
2024-01-11T19:03:16.345Z,62.90
2024-01-11T19:06:03.227Z,67.40
2024-01-11T19:08:32.157Z,76.20
2024-01-11T19:11:00.833Z,69.20
2024-01-11T19:13:29.060Z,65.10
2024-01-11T19:15:57.248Z,64.10
2024-01-11T19:18:25.494Z,69.10
2024-01-11T19:20:55.490Z,69.30
2024-01-11T19:23:28.148Z,71.70
2024-01-11T19:25:58.368Z,73.30
2024-01-11T19:28:26.386Z,88.40
2024-01-11T19:30:54.820Z,86.60
2024-01-11T19:33:23.137Z,88.50
2024-01-11T19:35:51.366Z,83.00
2024-01-11T19:38:20.882Z,84.70
2024-01-11T19:40:48.998Z,93.80
2024-01-11T19:43:17.092Z,91.70
2024-01-11T19:45:45.201Z,95.40
2024-01-11T19:48:13.848Z,88.00
2024-01-11T19:50:42.727Z,82.90
2024-01-11T19:53:10.786Z,90.80
2024-01-11T19:55:41.357Z,73.40
2024-01-11T19:58:12.723Z,70.30
2024-01-11T20:00:42.275Z,74.40
2024-01-11T20:03:10.779Z,80.30
2024-01-11T20:05:38.827Z,79.20
2024-01-11T20:08:06.915Z,67.30
2024-01-11T20:10:35.061Z,72.00
2024-01-11T20:13:18.004Z,76.20
2024-01-11T20:16:00.091Z,76.00
2024-01-11T20:18:29.737Z,71.90
2024-01-11T20:20:59.059Z,75.90
2024-01-11T20:23:27.294Z,82.20
2024-01-11T20:25:55.986Z,65.50
2024-01-11T20:28:38.304Z,73.10
2024-01-11T20:31:06.587Z,73.30
2024-01-11T20:33:36.404Z,85.30
2024-01-11T20:36:07.174Z,67.20
2024-01-11T20:38:36.026Z,77.10
2024-01-11T20:41:04.279Z,69.80
2024-01-11T20:43:32.344Z,74.20
2024-01-11T20:46:00.511Z,86.80
2024-01-11T20:48:28.811Z,71.70
2024-01-11T20:50:56.988Z,79.90
2024-01-11T20:53:25.188Z,81.90
2024-01-11T20:55:53.369Z,79.40
2024-01-11T20:58:21.370Z,87.50
2024-01-11T21:00:49.504Z,80.10
2024-01-11T21:03:17.485Z,76.10
2024-01-11T21:05:49.310Z,74.50
2024-01-11T21:08:17.457Z,75.40
2024-01-11T21:10:45.730Z,73.30
2024-01-11T21:13:14.849Z,79.20
2024-01-11T21:15:44.950Z,72.60
2024-01-11T21:18:14.319Z,76.20
2024-01-11T21:20:44.590Z,69.70
2024-01-11T21:23:13.137Z,76.30
2024-01-11T21:25:41.313Z,74.50
2024-01-11T21:28:11.735Z,84.80
2024-01-11T21:30:41.515Z,81.30
2024-01-11T21:33:09.551Z,71.30
2024-01-11T21:35:37.764Z,79.30
2024-01-11T21:38:05.977Z,82.80
2024-01-11T21:40:33.998Z,63.10
2024-01-11T21:43:02.502Z,83.40
2024-01-11T21:45:30.565Z,70.60
2024-01-11T21:47:58.635Z,74.70
2024-01-11T21:50:26.714Z,62.40
2024-01-11T21:52:54.998Z,72.80
2024-01-11T21:55:23.171Z,59.10
2024-01-11T21:57:51.836Z,67.40
2024-01-11T22:00:20.238Z,65.50
2024-01-11T22:02:48.266Z,60.40
2024-01-11T22:05:17.002Z,71.10
2024-01-11T22:07:53.498Z,60.90
2024-01-11T22:10:21.969Z,47.90
2024-01-11T22:12:50.101Z,55.80
2024-01-11T22:15:18.374Z,56.60
2024-01-11T22:17:46.751Z,46.70
2024-01-11T22:20:15.281Z,55.90
2024-01-11T22:22:43.336Z,47.30
2024-01-11T22:25:11.322Z,55.90
2024-01-11T22:27:39.390Z,50.20
2024-01-11T22:30:09.012Z,54.50
2024-01-11T22:32:38.063Z,49.10
2024-01-11T22:35:07.911Z,45.60
2024-01-11T22:37:36.459Z,45.80
2024-01-11T22:40:18.689Z,46.10
2024-01-11T22:42:46.828Z,49.80
2024-01-11T22:45:14.904Z,50.20
2024-01-11T22:47:42.966Z,43.00
2024-01-11T22:50:11.158Z,53.00
2024-01-11T22:52:39.661Z,44.40
2024-01-11T22:55:10.410Z,48.40
2024-01-11T22:57:38.915Z,48.30
2024-01-11T23:00:22.426Z,44.30
2024-01-11T23:02:53.793Z,54.20
2024-01-11T23:05:22.317Z,47.60
2024-01-11T23:07:50.522Z,56.50
2024-01-11T23:10:32.827Z,51.00
2024-01-11T23:13:17.228Z,49.00
2024-01-11T23:15:45.572Z,51.50
2024-01-11T23:18:13.874Z,52.40
2024-01-11T23:20:42.088Z,56.80
2024-01-11T23:23:11.098Z,49.20
2024-01-11T23:25:39.198Z,42.30
2024-01-11T23:28:08.213Z,42.60
2024-01-11T23:30:36.458Z,55.90
2024-01-11T23:33:05.035Z,38.00
2024-01-11T23:35:33.156Z,48.30
2024-01-11T23:38:01.188Z,40.00
2024-01-11T23:40:29.125Z,48.10
2024-01-11T23:42:58.450Z,45.90
2024-01-11T23:45:26.456Z,44.40
2024-01-11T23:47:56.964Z,43.40
2024-01-11T23:50:25.123Z,40.70
2024-01-11T23:52:53.100Z,31.60
2024-01-11T23:55:21.127Z,32.60
2024-01-11T23:57:49.109Z,21.90
