createdAt,value
2022-11-06T00:01:46.254Z,17.05
2022-11-06T00:04:13.233Z,17.37
2022-11-06T00:06:48.832Z,17.46
2022-11-06T00:09:18.717Z,17.55
2022-11-06T00:11:46.404Z,17.59
2022-11-06T00:14:13.199Z,17.61
2022-11-06T00:16:41.345Z,17.68
2022-11-06T00:19:08.909Z,17.93
2022-11-06T00:21:36.286Z,17.80
2022-11-06T00:24:05.408Z,16.98
2022-11-06T00:26:34.276Z,17.20
2022-11-06T00:29:02.278Z,16.90
2022-11-06T00:31:31.736Z,16.30
2022-11-06T00:34:00.817Z,16.74
2022-11-06T00:36:32.449Z,17.23
2022-11-06T00:39:00.288Z,17.31
2022-11-06T00:41:28.077Z,17.44
2022-11-06T00:44:00.049Z,17.40
2022-11-06T00:46:27.753Z,16.90
2022-11-06T00:48:55.236Z,17.16
2022-11-06T00:51:33.420Z,17.20
2022-11-06T00:54:02.493Z,17.23
2022-11-06T00:56:30.299Z,17.09
2022-11-06T00:59:00.129Z,17.18
2022-11-06T01:01:30.337Z,16.99
2022-11-06T01:04:18.118Z,16.84
2022-11-06T01:06:49.005Z,17.09
2022-11-06T01:09:18.782Z,16.95
2022-11-06T01:14:42.967Z,17.02
2022-11-06T01:17:09.999Z,17.15
2022-11-06T01:19:36.924Z,17.24
2022-11-06T01:22:04.038Z,17.19
2022-11-06T01:24:31.244Z,17.04
2022-11-06T01:27:25.618Z,16.78
2022-11-06T01:29:45.276Z,17.10
2022-11-06T01:32:12.577Z,17.20
2022-11-06T01:34:39.380Z,17.16
2022-11-06T01:37:09.102Z,17.14
2022-11-06T01:39:38.535Z,17.04
2022-11-06T01:42:05.991Z,17.09
2022-11-06T01:44:35.603Z,17.18
2022-11-06T01:47:05.315Z,17.07
2022-11-06T01:49:38.749Z,16.70
2022-11-06T01:52:09.130Z,16.98
2022-11-06T01:54:39.626Z,16.95
2022-11-06T01:57:07.584Z,17.16
2022-11-06T01:59:38.318Z,16.85
2022-11-06T02:02:05.790Z,16.97
2022-11-06T02:04:37.398Z,16.74
2022-11-06T02:07:05.347Z,17.13
2022-11-06T02:09:34.192Z,16.71
2022-11-06T02:12:17.460Z,16.83
2022-11-06T02:14:53.282Z,17.01
2022-11-06T02:17:31.998Z,17.07
2022-11-06T02:20:19.441Z,16.71
2022-11-06T02:23:14.042Z,17.10
2022-11-06T02:25:54.167Z,17.34
2022-11-06T02:28:23.988Z,17.13
2022-11-06T02:30:53.184Z,17.16
2022-11-06T02:33:29.360Z,17.11
2022-11-06T02:36:05.388Z,16.97
2022-11-06T02:38:39.014Z,17.11
2022-11-06T02:41:20.253Z,17.50
2022-11-06T02:43:52.079Z,17.63
2022-11-06T02:46:25.345Z,17.54
2022-11-06T02:48:59.046Z,17.58
2022-11-06T02:51:30.403Z,17.21
2022-11-06T02:54:02.658Z,17.33
2022-11-06T02:56:37.232Z,17.31
2022-11-06T02:59:23.844Z,17.58
2022-11-06T03:02:08.987Z,17.46
2022-11-06T03:04:47.819Z,17.49
2022-11-06T03:07:34.887Z,17.69
2022-11-06T03:10:01.901Z,17.75
2022-11-06T03:12:33.425Z,17.69
2022-11-06T03:15:08.338Z,17.82
2022-11-06T03:18:02.605Z,17.58
2022-11-06T03:20:37.332Z,17.29
2022-11-06T03:23:14.525Z,17.52
2022-11-06T03:25:49.137Z,17.37
2022-11-06T03:28:30.558Z,17.38
2022-11-06T03:31:07.561Z,17.50
2022-11-06T03:33:44.407Z,17.25
2022-11-06T03:36:32.490Z,17.32
2022-11-06T03:39:03.407Z,17.20
2022-11-06T03:41:45.782Z,17.08
2022-11-06T03:44:17.975Z,17.18
2022-11-06T03:46:50.489Z,17.18
2022-11-06T03:49:23.206Z,17.27
2022-11-06T03:51:58.068Z,17.35
2022-11-06T03:54:32.309Z,17.29
2022-11-06T03:57:14.067Z,17.36
2022-11-06T03:59:46.575Z,17.29
2022-11-06T04:02:15.707Z,17.31
2022-11-06T04:04:52.890Z,17.21
2022-11-06T04:07:26.720Z,17.09
2022-11-06T04:10:18.055Z,17.18
2022-11-06T04:13:07.696Z,17.17
2022-11-06T04:15:41.110Z,17.12
2022-11-06T04:18:17.659Z,17.40
2022-11-06T04:21:13.911Z,17.09
2022-11-06T04:24:27.649Z,17.01
2022-11-06T04:27:14.420Z,17.07
2022-11-06T04:29:51.076Z,17.01
2022-11-06T04:32:29.457Z,17.16
2022-11-06T04:35:22.751Z,17.02
2022-11-06T04:38:04.750Z,17.16
2022-11-06T04:41:12.444Z,17.02
2022-11-06T04:44:19.196Z,16.95
2022-11-06T04:46:53.494Z,16.99
2022-11-06T04:49:22.316Z,17.15
2022-11-06T04:51:49.542Z,16.92
2022-11-06T04:54:16.738Z,17.03
2022-11-06T04:56:46.363Z,17.00
2022-11-06T04:59:18.101Z,17.03
2022-11-06T05:01:46.830Z,17.01
2022-11-06T05:04:13.778Z,17.11
2022-11-06T05:06:41.482Z,17.18
2022-11-06T05:09:08.284Z,17.21
2022-11-06T05:11:35.213Z,17.02
2022-11-06T05:14:01.932Z,17.33
2022-11-06T05:16:28.758Z,17.37
2022-11-06T05:18:55.490Z,17.40
2022-11-06T05:21:40.893Z,17.43
2022-11-06T05:24:08.422Z,17.20
2022-11-06T05:26:35.287Z,17.26
2022-11-06T05:29:02.340Z,17.04
2022-11-06T05:31:29.160Z,17.34
2022-11-06T05:33:55.910Z,17.33
2022-11-06T05:36:23.031Z,17.20
2022-11-06T05:38:49.760Z,17.60
2022-11-06T05:41:16.559Z,17.59
2022-11-06T05:43:43.920Z,17.67
2022-11-06T05:46:29.768Z,17.42
2022-11-06T05:48:57.858Z,17.51
2022-11-06T05:51:24.847Z,17.68
2022-11-06T05:53:51.508Z,17.64
2022-11-06T05:56:18.525Z,17.79
2022-11-06T05:58:45.404Z,17.83
2022-11-06T06:01:13.188Z,17.85
2022-11-06T06:03:39.920Z,17.74
2022-11-06T06:06:07.033Z,17.75
2022-11-06T06:08:33.936Z,17.61
2022-11-06T06:11:00.878Z,17.73
2022-11-06T06:13:27.661Z,17.92
2022-11-06T06:15:54.403Z,17.84
2022-11-06T06:18:21.309Z,17.84
2022-11-06T06:20:48.471Z,17.82
2022-11-06T06:23:15.292Z,17.68
2022-11-06T06:25:42.033Z,17.86
2022-11-06T06:28:08.950Z,17.76
2022-11-06T06:30:35.934Z,18.01
2022-11-06T06:33:06.710Z,17.92
2022-11-06T06:35:34.061Z,17.98
2022-11-06T06:38:00.972Z,17.72
2022-11-06T06:40:27.849Z,17.75
2022-11-06T06:42:58.266Z,17.62
2022-11-06T06:45:26.133Z,17.66
2022-11-06T06:47:52.949Z,17.41
2022-11-06T06:50:19.787Z,17.73
2022-11-06T06:52:47.357Z,17.88
2022-11-06T06:55:14.360Z,18.27
2022-11-06T06:57:41.482Z,18.27
2022-11-06T07:00:08.878Z,18.38
2022-11-06T07:02:35.628Z,18.32
2022-11-06T07:05:02.384Z,18.15
2022-11-06T07:07:29.263Z,18.44
2022-11-06T07:09:56.000Z,18.50
2022-11-06T07:12:22.952Z,18.56
2022-11-06T07:14:49.702Z,18.66
2022-11-06T07:17:16.870Z,18.55
2022-11-06T07:19:43.621Z,18.85
2022-11-06T07:22:10.310Z,18.59
2022-11-06T07:24:37.477Z,18.71
2022-11-06T07:27:04.712Z,18.41
2022-11-06T07:29:31.574Z,18.65
2022-11-06T07:31:58.391Z,18.24
2022-11-06T07:34:25.411Z,18.33
2022-11-06T07:36:52.123Z,18.38
2022-11-06T07:39:18.819Z,18.56
2022-11-06T07:41:46.015Z,18.75
2022-11-06T07:44:12.790Z,18.52
2022-11-06T07:46:39.562Z,18.62
2022-11-06T07:49:06.497Z,18.78
2022-11-06T07:51:33.490Z,19.03
2022-11-06T07:54:00.201Z,18.93
2022-11-06T07:56:27.211Z,18.96
2022-11-06T07:58:54.001Z,18.71
2022-11-06T08:01:20.925Z,18.88
2022-11-06T08:03:47.949Z,18.76
2022-11-06T08:06:14.822Z,18.84
2022-11-06T08:08:41.565Z,18.59
2022-11-06T08:11:11.004Z,19.05
2022-11-06T08:13:38.762Z,18.97
2022-11-06T08:16:07.705Z,18.91
2022-11-06T08:18:35.220Z,18.52
2022-11-06T08:21:02.906Z,18.94
2022-11-06T08:23:29.820Z,18.52
2022-11-06T08:25:59.345Z,18.30
2022-11-06T08:28:27.079Z,18.29
2022-11-06T08:30:54.465Z,18.29
2022-11-06T08:33:22.846Z,18.28
2022-11-06T08:35:49.937Z,17.77
2022-11-06T08:38:17.430Z,17.88
2022-11-06T08:40:47.083Z,17.74
2022-11-06T08:43:16.509Z,18.17
2022-11-06T08:45:43.834Z,18.16
2022-11-06T08:48:11.378Z,18.08
2022-11-06T08:50:40.107Z,18.28
2022-11-06T08:53:08.353Z,18.59
2022-11-06T08:55:38.302Z,18.72
2022-11-06T08:58:06.974Z,18.68
2022-11-06T09:00:34.390Z,18.59
2022-11-06T09:03:07.485Z,18.91
2022-11-06T09:05:34.451Z,18.65
2022-11-06T09:08:01.282Z,18.47
2022-11-06T09:10:28.916Z,18.29
2022-11-06T09:12:58.571Z,18.59
2022-11-06T09:15:25.673Z,18.70
2022-11-06T09:17:54.374Z,18.44
2022-11-06T09:20:22.556Z,18.50
2022-11-06T09:22:49.620Z,18.48
2022-11-06T09:25:17.534Z,18.30
2022-11-06T09:27:52.087Z,18.35
2022-11-06T09:30:24.490Z,18.30
2022-11-06T09:32:53.353Z,18.36
2022-11-06T09:35:21.606Z,18.48
2022-11-06T09:37:49.240Z,18.16
2022-11-06T09:40:43.726Z,18.11
2022-11-06T09:43:13.800Z,18.32
2022-11-06T09:45:41.217Z,17.72
2022-11-06T09:48:10.740Z,18.21
2022-11-06T09:50:44.805Z,18.42
2022-11-06T09:53:37.008Z,18.23
2022-11-06T09:56:06.630Z,18.35
2022-11-06T09:58:38.648Z,18.43
2022-11-06T10:01:23.399Z,18.79
2022-11-06T10:04:00.070Z,18.87
2022-11-06T10:06:28.814Z,18.85
2022-11-06T10:09:02.456Z,19.08
2022-11-06T10:12:08.145Z,18.94
2022-11-06T10:14:53.415Z,19.00
2022-11-06T10:17:42.598Z,18.90
2022-11-06T10:20:23.691Z,19.23
2022-11-06T10:23:04.452Z,19.40
2022-11-06T10:25:43.292Z,19.46
2022-11-06T10:28:46.247Z,19.25
2022-11-06T10:32:00.722Z,19.23
2022-11-06T10:34:39.958Z,19.27
2022-11-06T10:37:15.408Z,19.14
2022-11-06T10:39:43.138Z,19.40
2022-11-06T10:42:24.618Z,18.94
2022-11-06T10:45:00.833Z,18.75
2022-11-06T10:47:32.306Z,18.75
2022-11-06T10:50:02.453Z,19.42
2022-11-06T10:52:47.482Z,19.48
2022-11-06T10:55:36.005Z,19.57
2022-11-06T10:58:05.994Z,19.43
2022-11-06T11:00:34.532Z,19.37
2022-11-06T11:03:19.489Z,19.45
2022-11-06T11:05:46.366Z,19.37
2022-11-06T11:08:32.707Z,19.51
2022-11-06T11:11:14.488Z,19.54
2022-11-06T11:14:01.574Z,19.54
2022-11-06T11:16:51.164Z,19.46
2022-11-06T11:19:27.416Z,19.16
2022-11-06T11:21:59.975Z,18.80
2022-11-06T11:24:27.670Z,19.28
2022-11-06T11:27:01.559Z,19.28
2022-11-06T11:29:45.218Z,19.36
2022-11-06T11:32:16.053Z,19.06
2022-11-06T11:34:55.321Z,19.46
2022-11-06T11:37:31.804Z,19.34
2022-11-06T11:40:23.563Z,19.34
2022-11-06T11:42:50.837Z,19.54
2022-11-06T11:45:21.217Z,19.71
2022-11-06T11:47:51.414Z,19.39
2022-11-06T11:50:29.833Z,19.41
2022-11-06T11:53:21.005Z,19.75
2022-11-06T11:55:50.640Z,19.67
2022-11-06T11:58:28.343Z,19.34
2022-11-06T12:01:00.452Z,19.34
2022-11-06T12:03:32.985Z,19.45
2022-11-06T12:06:09.787Z,19.43
2022-11-06T12:08:39.737Z,19.41
2022-11-06T12:11:07.799Z,19.33
2022-11-06T12:13:34.796Z,19.33
2022-11-06T12:16:18.430Z,19.61
2022-11-06T12:18:58.469Z,19.78
2022-11-06T12:21:34.859Z,19.82
2022-11-06T12:24:07.581Z,19.85
2022-11-06T12:26:54.908Z,19.86
2022-11-06T12:29:34.652Z,19.87
2022-11-06T12:32:26.330Z,19.68
2022-11-06T12:35:07.223Z,19.55
2022-11-06T12:37:46.758Z,19.45
2022-11-06T12:40:25.489Z,19.47
2022-11-06T12:42:59.662Z,19.12
2022-11-06T12:45:50.395Z,18.66
2022-11-06T12:48:27.480Z,19.03
2022-11-06T12:50:57.196Z,18.83
2022-11-06T12:53:26.831Z,19.01
2022-11-06T12:56:02.869Z,19.11
2022-11-06T12:58:51.924Z,19.09
2022-11-06T13:01:37.270Z,18.68
2022-11-06T13:04:25.445Z,19.10
2022-11-06T13:07:17.279Z,18.98
2022-11-06T13:09:57.061Z,18.78
2022-11-06T13:12:32.309Z,18.72
2022-11-06T13:15:08.245Z,19.06
2022-11-06T13:17:44.326Z,18.93
2022-11-06T13:20:22.903Z,19.10
2022-11-06T13:22:56.019Z,19.32
2022-11-06T13:25:38.205Z,18.68
2022-11-06T13:28:09.845Z,19.06
2022-11-06T13:30:40.415Z,18.70
2022-11-06T13:33:25.148Z,18.82
2022-11-06T13:35:52.513Z,19.04
2022-11-06T13:38:28.308Z,19.33
2022-11-06T13:41:07.620Z,18.71
2022-11-06T13:43:45.868Z,18.92
2022-11-06T13:46:27.817Z,18.93
2022-11-06T13:49:12.955Z,19.02
2022-11-06T13:51:45.695Z,18.96
2022-11-06T13:54:18.259Z,19.42
2022-11-06T13:57:12.317Z,19.12
2022-11-06T13:59:55.978Z,18.87
2022-11-06T14:02:46.910Z,19.38
2022-11-06T14:05:33.406Z,19.36
2022-11-06T14:08:05.258Z,19.45
2022-11-06T14:10:39.076Z,19.14
2022-11-06T14:13:06.795Z,19.37
2022-11-06T14:15:39.753Z,19.50
2022-11-06T14:18:06.701Z,19.54
2022-11-06T14:20:39.034Z,19.23
2022-11-06T14:23:30.669Z,19.31
2022-11-06T14:26:00.003Z,19.25
2022-11-06T14:28:35.067Z,19.49
2022-11-06T14:31:23.725Z,19.68
2022-11-06T14:33:51.594Z,19.54
2022-11-06T14:36:24.184Z,19.54
2022-11-06T14:38:52.604Z,19.61
2022-11-06T14:41:39.657Z,19.42
2022-11-06T14:44:25.712Z,19.67
2022-11-06T14:47:05.867Z,19.69
2022-11-06T14:49:43.958Z,19.80
2022-11-06T14:52:16.209Z,19.79
2022-11-06T14:55:06.161Z,19.72
2022-11-06T14:57:49.236Z,19.48
2022-11-06T15:00:37.167Z,19.78
2022-11-06T15:03:15.133Z,19.71
2022-11-06T15:05:42.863Z,19.44
2022-11-06T15:08:10.461Z,19.60
2022-11-06T15:10:43.089Z,19.43
2022-11-06T15:13:21.058Z,19.50
2022-11-06T15:15:56.854Z,19.20
2022-11-06T15:18:25.168Z,19.48
2022-11-06T15:20:59.789Z,19.56
2022-11-06T15:23:53.308Z,19.46
2022-11-06T15:26:45.500Z,19.47
2022-11-06T15:29:28.239Z,19.46
2022-11-06T15:32:18.590Z,19.29
2022-11-06T15:35:07.520Z,19.30
2022-11-06T15:37:45.874Z,19.27
2022-11-06T15:40:43.124Z,19.33
2022-11-06T15:43:28.727Z,19.18
2022-11-06T15:46:19.366Z,19.32
2022-11-06T15:48:46.505Z,19.30
2022-11-06T15:51:28.330Z,19.21
2022-11-06T15:53:55.776Z,19.13
2022-11-06T15:56:31.328Z,19.07
2022-11-06T15:59:17.123Z,19.19
2022-11-06T16:01:48.058Z,18.79
2022-11-06T16:04:19.566Z,18.86
2022-11-06T16:06:50.551Z,18.96
2022-11-06T16:09:23.765Z,18.98
2022-11-06T16:11:52.478Z,19.18
2022-11-06T16:14:20.470Z,19.18
2022-11-06T16:16:50.701Z,19.05
2022-11-06T16:19:36.607Z,19.03
2022-11-06T16:22:07.884Z,18.97
2022-11-06T16:24:40.394Z,19.05
2022-11-06T16:27:10.147Z,19.04
2022-11-06T16:29:38.123Z,18.95
2022-11-06T16:32:12.247Z,18.89
2022-11-06T16:34:45.979Z,18.93
2022-11-06T16:37:15.819Z,18.87
2022-11-06T16:39:51.995Z,18.82
2022-11-06T16:42:24.717Z,18.67
2022-11-06T16:45:00.961Z,18.72
2022-11-06T16:47:28.516Z,18.54
2022-11-06T16:49:57.243Z,18.57
2022-11-06T16:52:38.387Z,18.63
2022-11-06T16:55:05.417Z,18.56
2022-11-06T16:57:37.528Z,18.63
2022-11-06T17:00:19.171Z,18.65
2022-11-06T17:02:54.059Z,18.61
2022-11-06T17:05:24.226Z,18.53
2022-11-06T17:08:05.196Z,18.54
2022-11-06T17:10:34.802Z,18.57
2022-11-06T17:13:41.976Z,18.43
2022-11-06T17:16:15.783Z,18.70
2022-11-06T17:18:43.926Z,18.58
2022-11-06T17:21:17.425Z,18.41
2022-11-06T17:23:45.882Z,18.53
2022-11-06T17:26:30.796Z,18.58
2022-11-06T17:28:58.734Z,18.53
2022-11-06T17:31:26.641Z,18.61
2022-11-06T17:33:53.657Z,18.52
2022-11-06T17:36:29.637Z,18.59
2022-11-06T17:38:58.087Z,18.56
2022-11-06T17:41:32.369Z,18.72
2022-11-06T17:44:05.115Z,18.73
2022-11-06T17:46:34.426Z,18.65
2022-11-06T17:49:02.452Z,18.79
2022-11-06T17:51:48.845Z,18.78
2022-11-06T17:54:21.018Z,18.64
2022-11-06T17:56:49.995Z,18.57
2022-11-06T17:59:17.345Z,18.44
2022-11-06T18:01:44.363Z,18.46
2022-11-06T18:04:11.317Z,18.19
2022-11-06T18:06:38.298Z,18.15
2022-11-06T18:09:07.123Z,18.13
2022-11-06T18:11:34.517Z,18.13
2022-11-06T18:14:01.731Z,18.02
2022-11-06T18:16:32.200Z,18.14
2022-11-06T18:18:59.674Z,17.52
2022-11-06T18:21:26.741Z,17.72
2022-11-06T18:23:53.582Z,17.54
2022-11-06T18:26:39.077Z,17.46
2022-11-06T18:29:07.759Z,18.05
2022-11-06T18:31:35.122Z,17.79
2022-11-06T18:34:02.832Z,17.86
2022-11-06T18:36:31.411Z,17.87
2022-11-06T18:38:58.117Z,17.76
2022-11-06T18:41:25.064Z,17.51
2022-11-06T18:43:57.397Z,17.75
2022-11-06T18:46:26.897Z,17.91
2022-11-06T18:48:55.644Z,18.00
2022-11-06T18:51:35.023Z,18.02
2022-11-06T18:54:05.819Z,18.28
2022-11-06T18:56:35.962Z,18.17
2022-11-06T18:59:06.113Z,18.36
2022-11-06T19:01:34.780Z,18.19
2022-11-06T19:04:03.726Z,18.19
2022-11-06T19:06:31.226Z,18.17
2022-11-06T19:08:58.925Z,18.13
2022-11-06T19:11:25.711Z,17.95
2022-11-06T19:13:52.509Z,18.26
2022-11-06T19:16:19.721Z,18.15
2022-11-06T19:21:30.305Z,18.15
2022-11-06T19:24:05.614Z,18.06
2022-11-06T19:26:36.242Z,18.06
2022-11-06T19:29:05.164Z,18.22
2022-11-06T19:31:33.107Z,18.02
2022-11-06T19:34:01.167Z,17.98
2022-11-06T19:36:29.248Z,18.05
2022-11-06T19:38:58.416Z,18.13
2022-11-06T19:41:27.247Z,18.04
2022-11-06T19:43:54.276Z,18.05
2022-11-06T19:46:25.008Z,17.92
2022-11-06T19:48:54.608Z,17.93
2022-11-06T19:51:21.463Z,17.86
2022-11-06T19:53:53.028Z,17.86
2022-11-06T19:56:21.286Z,17.96
2022-11-06T19:58:50.077Z,17.88
2022-11-06T20:01:16.980Z,17.77
2022-11-06T20:03:45.230Z,17.69
2022-11-06T20:06:12.660Z,17.61
2022-11-06T20:08:39.924Z,17.62
2022-11-06T20:11:14.315Z,17.49
2022-11-06T20:13:42.477Z,17.21
2022-11-06T20:16:15.985Z,17.40
2022-11-06T20:18:43.979Z,17.43
2022-11-06T20:21:12.227Z,17.42
2022-11-06T20:23:39.505Z,17.32
2022-11-06T20:26:06.835Z,17.30
2022-11-06T20:28:34.297Z,16.85
2022-11-06T20:31:08.944Z,16.74
2022-11-06T20:33:36.438Z,16.96
2022-11-06T20:36:14.026Z,17.36
2022-11-06T20:38:40.982Z,17.53
2022-11-06T20:41:07.744Z,17.36
2022-11-06T20:43:34.709Z,17.54
2022-11-06T20:46:03.121Z,16.96
2022-11-06T20:48:50.182Z,17.36
2022-11-06T20:51:18.927Z,17.43
2022-11-06T20:53:45.792Z,17.31
2022-11-06T20:56:15.993Z,17.24
2022-11-06T20:58:43.715Z,17.24
2022-11-06T21:01:18.064Z,17.33
2022-11-06T21:03:46.655Z,17.36
2022-11-06T21:06:14.184Z,17.48
2022-11-06T21:08:42.010Z,17.42
2022-11-06T21:11:12.045Z,17.19
2022-11-06T21:13:43.371Z,17.36
2022-11-06T21:16:19.445Z,17.30
2022-11-06T21:18:47.064Z,17.29
2022-11-06T21:21:16.929Z,17.39
2022-11-06T21:23:44.152Z,17.48
2022-11-06T21:26:26.866Z,17.20
2022-11-06T21:28:53.706Z,16.88
2022-11-06T21:31:22.901Z,17.06
2022-11-06T21:33:51.406Z,17.10
2022-11-06T21:36:20.525Z,17.29
2022-11-06T21:38:47.674Z,17.29
2022-11-06T21:41:19.023Z,17.53
2022-11-06T21:43:48.101Z,17.41
2022-11-06T21:46:15.022Z,17.39
2022-11-06T21:48:46.836Z,17.38
2022-11-06T21:51:22.666Z,17.34
2022-11-06T21:54:08.987Z,17.52
2022-11-06T21:56:37.533Z,17.49
2022-11-06T21:59:06.485Z,17.36
2022-11-06T22:01:33.570Z,17.64
2022-11-06T22:04:00.899Z,17.60
2022-11-06T22:06:28.863Z,17.49
2022-11-06T22:08:58.018Z,17.57
2022-11-06T22:11:31.214Z,17.85
2022-11-06T22:13:59.858Z,17.79
2022-11-06T22:16:31.709Z,17.75
2022-11-06T22:18:59.489Z,17.81
2022-11-06T22:21:28.411Z,17.80
2022-11-06T22:23:56.029Z,17.67
2022-11-06T22:26:31.600Z,17.53
2022-11-06T22:29:01.002Z,17.49
2022-11-06T22:31:29.623Z,17.40
2022-11-06T22:33:57.032Z,17.24
2022-11-06T22:36:24.559Z,17.38
2022-11-06T22:38:52.002Z,17.49
2022-11-06T22:41:21.895Z,17.24
2022-11-06T22:43:49.231Z,17.09
2022-11-06T22:46:18.909Z,17.06
2022-11-06T22:48:46.041Z,17.28
2022-11-06T22:51:17.482Z,17.49
2022-11-06T22:53:44.398Z,17.53
2022-11-06T22:56:14.632Z,17.29
2022-11-06T22:58:41.802Z,17.20
2022-11-06T23:01:10.116Z,17.01
2022-11-06T23:03:37.706Z,16.47
2022-11-06T23:06:06.575Z,16.52
2022-11-06T23:08:34.155Z,16.74
2022-11-06T23:11:10.738Z,16.80
2022-11-06T23:13:37.962Z,16.93
2022-11-06T23:16:10.537Z,16.96
2022-11-06T23:18:37.776Z,16.93
2022-11-06T23:21:18.470Z,17.02
2022-11-06T23:23:47.046Z,16.99
2022-11-06T23:26:16.432Z,17.13
2022-11-06T23:28:44.370Z,16.90
2022-11-06T23:31:13.049Z,16.94
2022-11-06T23:33:40.104Z,16.61
2022-11-06T23:36:08.886Z,16.68
2022-11-06T23:38:36.252Z,16.70
2022-11-06T23:41:28.830Z,16.17
2022-11-06T23:43:56.670Z,16.62
2022-11-06T23:46:29.383Z,16.20
2022-11-06T23:48:56.725Z,15.74
2022-11-06T23:51:24.900Z,15.43
2022-11-06T23:53:52.278Z,15.73
2022-11-06T23:56:19.293Z,15.58
2022-11-06T23:58:46.222Z,15.72
