createdAt,value
2024-02-07T00:02:23.974Z,1.20
2024-02-07T00:06:06.187Z,0.77
2024-02-07T00:09:48.228Z,0.80
2024-02-07T00:13:30.371Z,0.70
2024-02-07T00:17:12.350Z,0.85
2024-02-07T00:21:56.567Z,1.10
2024-02-07T00:25:39.252Z,0.90
2024-02-07T00:29:21.298Z,0.73
2024-02-07T00:33:03.587Z,0.60
2024-02-07T00:36:45.680Z,1.02
2024-02-07T00:40:28.590Z,1.10
2024-02-07T00:44:10.713Z,1.50
2024-02-07T00:47:53.740Z,1.33
2024-02-07T00:51:35.850Z,0.80
2024-02-07T00:55:18.257Z,0.90
2024-02-07T00:59:00.256Z,0.90
2024-02-07T01:02:43.004Z,1.20
2024-02-07T01:06:24.998Z,1.45
2024-02-07T01:10:07.709Z,1.33
2024-02-07T01:13:50.636Z,1.50
2024-02-07T01:17:32.788Z,1.70
2024-02-07T01:21:14.876Z,1.30
2024-02-07T01:24:56.877Z,1.00
2024-02-07T01:28:57.429Z,0.70
2024-02-07T01:32:43.956Z,1.00
2024-02-07T01:36:26.233Z,0.85
2024-02-07T01:40:14.188Z,0.98
2024-02-07T01:43:56.547Z,0.88
2024-02-07T01:47:38.779Z,0.80
2024-02-07T01:51:21.094Z,0.90
2024-02-07T01:55:05.025Z,0.80
2024-02-07T01:58:47.498Z,0.60
2024-02-07T02:02:29.634Z,0.80
2024-02-07T02:06:12.034Z,0.80
2024-02-07T02:09:54.080Z,0.60
2024-02-07T02:13:36.552Z,0.77
2024-02-07T02:17:18.569Z,0.50
2024-02-07T02:21:01.987Z,0.60
2024-02-07T02:25:17.064Z,0.82
2024-02-07T02:29:21.633Z,0.50
2024-02-07T02:33:10.947Z,0.50
2024-02-07T02:36:53.545Z,0.80
2024-02-07T02:40:35.679Z,0.60
2024-02-07T02:44:17.938Z,0.70
2024-02-07T02:48:00.207Z,0.80
2024-02-07T02:51:42.479Z,0.70
2024-02-07T02:55:24.513Z,0.70
2024-02-07T02:59:07.128Z,0.88
2024-02-07T03:02:49.147Z,0.70
2024-02-07T03:06:39.273Z,0.98
2024-02-07T03:10:27.386Z,0.70
2024-02-07T03:14:09.423Z,0.80
2024-02-07T03:17:51.427Z,1.17
2024-02-07T03:21:33.539Z,1.10
2024-02-07T03:25:18.474Z,0.82
2024-02-07T03:29:00.833Z,0.90
2024-02-07T03:32:43.923Z,0.75
2024-02-07T03:36:28.064Z,0.60
2024-02-07T03:40:16.729Z,0.57
2024-02-07T03:44:00.088Z,0.60
2024-02-07T03:47:42.705Z,0.70
2024-02-07T03:51:28.963Z,0.80
2024-02-07T03:55:12.076Z,0.75
2024-02-07T03:58:54.224Z,1.10
2024-02-07T04:02:39.820Z,1.08
2024-02-07T04:06:22.333Z,0.85
2024-02-07T04:10:05.580Z,0.80
2024-02-07T04:13:48.275Z,0.77
2024-02-07T04:17:48.961Z,0.98
2024-02-07T04:21:49.695Z,0.90
2024-02-07T04:25:50.361Z,1.50
2024-02-07T04:29:51.041Z,0.88
2024-02-07T04:33:51.707Z,1.00
2024-02-07T04:37:52.477Z,1.00
2024-02-07T04:41:53.066Z,0.95
2024-02-07T04:45:53.704Z,1.00
2024-02-07T04:49:54.278Z,1.27
2024-02-07T04:53:54.905Z,1.20
2024-02-07T04:57:55.562Z,1.27
2024-02-07T05:01:56.021Z,0.98
2024-02-07T05:05:56.760Z,1.10
2024-02-07T05:09:57.428Z,1.20
2024-02-07T05:13:57.750Z,1.20
2024-02-07T05:17:39.995Z,1.05
2024-02-07T05:21:22.025Z,1.63
2024-02-07T05:25:05.453Z,1.10
2024-02-07T05:28:50.202Z,1.55
2024-02-07T05:32:32.627Z,1.40
2024-02-07T05:36:14.790Z,1.30
2024-02-07T05:39:56.784Z,1.15
2024-02-07T05:43:38.729Z,1.58
2024-02-07T05:47:21.555Z,1.42
2024-02-07T05:51:03.994Z,1.40
2024-02-07T05:54:46.394Z,1.38
2024-02-07T05:58:28.372Z,1.70
2024-02-07T06:02:10.487Z,1.35
2024-02-07T06:05:54.425Z,1.20
2024-02-07T06:09:37.038Z,2.13
2024-02-07T06:13:20.089Z,1.42
2024-02-07T06:17:02.122Z,1.50
2024-02-07T06:20:44.665Z,1.85
2024-02-07T06:24:26.746Z,1.50
2024-02-07T06:28:08.708Z,1.73
2024-02-07T06:31:50.898Z,1.50
2024-02-07T06:35:32.891Z,1.85
2024-02-07T06:39:14.913Z,2.03
2024-02-07T06:42:57.747Z,1.90
2024-02-07T06:46:43.870Z,1.88
2024-02-07T06:50:25.959Z,1.80
2024-02-07T06:54:08.016Z,1.88
2024-02-07T06:57:50.060Z,1.75
2024-02-07T07:01:32.313Z,1.88
2024-02-07T07:05:14.355Z,1.90
2024-02-07T07:08:56.368Z,1.83
2024-02-07T07:12:39.203Z,2.47
2024-02-07T07:16:21.791Z,2.20
2024-02-07T07:20:04.179Z,2.05
2024-02-07T07:23:46.310Z,2.55
2024-02-07T07:27:28.382Z,2.72
2024-02-07T07:31:13.090Z,1.98
2024-02-07T07:34:55.327Z,1.90
2024-02-07T07:38:38.985Z,2.40
2024-02-07T07:42:20.981Z,1.98
2024-02-07T07:46:03.553Z,2.20
2024-02-07T07:49:45.588Z,1.75
2024-02-07T07:53:27.648Z,2.15
2024-02-07T07:57:09.710Z,2.00
2024-02-07T08:00:52.349Z,2.08
2024-02-07T08:04:34.549Z,2.10
2024-02-07T08:08:16.859Z,2.17
2024-02-07T08:11:59.013Z,1.90
2024-02-07T08:15:41.049Z,1.90
2024-02-07T08:19:23.150Z,1.65
2024-02-07T08:23:05.201Z,1.63
2024-02-07T08:26:50.088Z,1.40
2024-02-07T08:30:32.309Z,1.77
2024-02-07T08:34:15.400Z,1.83
2024-02-07T08:38:00.641Z,1.63
2024-02-07T08:41:42.839Z,1.60
2024-02-07T08:45:24.883Z,1.80
2024-02-07T08:49:07.021Z,1.73
2024-02-07T08:52:49.185Z,1.30
2024-02-07T08:56:31.473Z,1.55
2024-02-07T09:00:14.158Z,1.90
2024-02-07T09:03:56.224Z,1.50
2024-02-07T09:07:38.315Z,1.27
2024-02-07T09:11:20.437Z,1.35
2024-02-07T09:15:02.480Z,1.35
2024-02-07T09:18:44.581Z,1.33
2024-02-07T09:22:26.724Z,1.40
2024-02-07T09:26:08.818Z,1.10
2024-02-07T09:29:56.483Z,1.20
2024-02-07T09:33:41.705Z,1.30
2024-02-07T09:37:23.820Z,1.70
2024-02-07T09:41:08.851Z,1.15
2024-02-07T09:44:52.744Z,1.58
2024-02-07T09:48:35.207Z,0.98
2024-02-07T09:52:19.238Z,1.27
2024-02-07T09:56:01.305Z,1.20
2024-02-07T09:59:43.771Z,1.00
2024-02-07T10:03:26.333Z,1.40
2024-02-07T10:07:13.524Z,1.73
2024-02-07T10:10:55.748Z,1.40
2024-02-07T10:14:38.337Z,1.20
2024-02-07T10:18:20.498Z,1.75
2024-02-07T10:22:20.840Z,2.00
2024-02-07T10:26:03.050Z,1.80
2024-02-07T10:29:45.223Z,1.45
2024-02-07T10:33:43.145Z,1.60
2024-02-07T10:37:26.273Z,1.20
2024-02-07T10:41:08.902Z,1.67
2024-02-07T10:45:02.159Z,1.48
2024-02-07T10:48:44.371Z,1.42
2024-02-07T10:52:26.733Z,1.73
2024-02-07T10:56:14.515Z,2.22
2024-02-07T10:59:57.688Z,1.83
2024-02-07T11:03:40.362Z,2.30
2024-02-07T11:07:22.990Z,2.42
2024-02-07T11:11:05.734Z,2.58
2024-02-07T11:14:49.416Z,2.30
2024-02-07T11:18:31.715Z,2.60
2024-02-07T11:22:28.838Z,2.53
2024-02-07T11:29:55.557Z,2.55
2024-02-07T11:33:38.618Z,2.58
2024-02-07T11:37:22.956Z,2.42
2024-02-07T11:41:06.849Z,2.42
2024-02-07T11:44:57.150Z,2.50
2024-02-07T11:48:43.567Z,2.17
2024-02-07T11:52:33.103Z,1.65
2024-02-07T11:56:21.634Z,2.30
2024-02-07T12:00:06.542Z,2.30
2024-02-07T12:03:56.331Z,2.22
2024-02-07T12:07:41.954Z,1.70
2024-02-07T12:11:23.987Z,1.95
2024-02-07T12:15:06.866Z,1.98
2024-02-07T12:18:49.146Z,1.63
2024-02-07T12:22:33.096Z,1.88
2024-02-07T12:26:15.201Z,2.00
2024-02-07T12:29:59.366Z,2.10
2024-02-07T12:33:41.525Z,1.70
2024-02-07T12:37:23.625Z,2.20
2024-02-07T12:41:08.101Z,2.30
2024-02-07T12:44:50.809Z,2.20
2024-02-07T12:48:34.335Z,2.22
2024-02-07T12:52:17.697Z,2.65
2024-02-07T12:55:59.841Z,2.95
2024-02-07T12:59:42.517Z,2.90
2024-02-07T13:03:24.548Z,3.03
2024-02-07T13:07:10.359Z,2.75
2024-02-07T13:10:52.616Z,3.10
2024-02-07T13:14:34.840Z,2.50
2024-02-07T13:18:17.387Z,2.75
2024-02-07T13:21:59.528Z,2.92
2024-02-07T13:25:44.719Z,2.97
2024-02-07T13:29:26.813Z,2.67
2024-02-07T13:33:08.779Z,3.10
2024-02-07T13:36:50.795Z,3.08
2024-02-07T13:40:32.855Z,2.80
2024-02-07T13:44:14.889Z,3.50
2024-02-07T13:47:57.290Z,2.80
2024-02-07T13:51:39.466Z,3.33
2024-02-07T13:55:21.558Z,3.20
2024-02-07T13:59:03.759Z,2.90
2024-02-07T14:02:45.829Z,2.88
2024-02-07T14:06:28.019Z,2.80
2024-02-07T14:10:10.548Z,2.80
2024-02-07T14:13:52.840Z,3.15
2024-02-07T14:17:35.740Z,2.90
2024-02-07T14:21:17.824Z,2.97
2024-02-07T14:24:59.870Z,2.85
2024-02-07T14:28:41.897Z,2.40
2024-02-07T14:32:23.989Z,2.80
2024-02-07T14:36:07.378Z,2.38
2024-02-07T14:39:49.359Z,2.78
2024-02-07T14:43:31.377Z,2.72
2024-02-07T14:47:16.057Z,2.55
2024-02-07T14:50:58.284Z,2.75
2024-02-07T14:54:40.291Z,2.65
2024-02-07T14:58:22.305Z,2.42
2024-02-07T15:02:05.378Z,2.58
2024-02-07T15:05:47.868Z,2.47
2024-02-07T15:09:30.009Z,2.20
2024-02-07T15:13:12.467Z,2.58
2024-02-07T15:16:54.776Z,2.13
2024-02-07T15:20:36.831Z,2.65
2024-02-07T15:24:18.909Z,2.20
2024-02-07T15:28:01.126Z,1.73
2024-02-07T15:31:43.152Z,1.95
2024-02-07T15:35:25.227Z,1.90
2024-02-07T15:39:07.296Z,1.80
2024-02-07T15:42:49.575Z,2.00
2024-02-07T15:46:31.573Z,2.00
2024-02-07T15:50:14.594Z,2.03
2024-02-07T15:53:56.606Z,2.50
2024-02-07T15:57:38.625Z,2.67
2024-02-07T16:01:30.129Z,2.85
2024-02-07T16:05:18.537Z,2.75
2024-02-07T16:09:00.625Z,3.03
2024-02-07T16:12:42.995Z,2.63
2024-02-07T16:16:25.086Z,2.75
2024-02-07T16:20:12.098Z,3.00
2024-02-07T16:23:54.163Z,2.83
2024-02-07T16:27:36.277Z,2.53
2024-02-07T16:31:18.649Z,2.50
2024-02-07T16:35:01.029Z,2.38
2024-02-07T16:38:43.145Z,2.38
2024-02-07T16:42:25.130Z,2.55
2024-02-07T16:46:07.304Z,2.95
2024-02-07T16:49:49.333Z,2.50
2024-02-07T16:53:31.289Z,2.53
2024-02-07T16:57:13.310Z,2.92
2024-02-07T17:00:55.367Z,3.58
2024-02-07T17:04:39.267Z,4.80
2024-02-07T17:08:21.199Z,3.40
2024-02-07T17:12:03.293Z,2.75
2024-02-07T17:15:45.256Z,2.63
2024-02-07T17:19:27.416Z,2.67
2024-02-07T17:23:09.633Z,3.08
2024-02-07T17:26:51.729Z,2.40
2024-02-07T17:30:37.186Z,2.58
2024-02-07T17:34:19.984Z,2.80
2024-02-07T17:38:02.077Z,3.40
2024-02-07T17:41:44.115Z,3.70
2024-02-07T17:45:26.980Z,4.03
2024-02-07T17:49:09.152Z,4.28
2024-02-07T17:52:51.700Z,4.60
2024-02-07T17:56:37.283Z,5.25
2024-02-07T18:11:02.093Z,5.28
2024-02-07T18:25:14.372Z,4.85
2024-02-07T18:29:32.362Z,5.32
2024-02-07T18:33:14.380Z,5.88
2024-02-07T18:36:56.510Z,5.30
2024-02-07T18:40:38.538Z,4.90
2024-02-07T18:44:21.025Z,4.47
2024-02-07T18:48:05.225Z,4.70
2024-02-07T18:51:47.404Z,5.18
2024-02-07T18:55:29.418Z,4.72
2024-02-07T18:59:11.616Z,4.63
2024-02-07T19:02:53.609Z,4.97
2024-02-07T19:06:35.862Z,4.95
2024-02-07T19:10:17.902Z,6.40
2024-02-07T19:14:01.014Z,5.57
2024-02-07T19:17:43.082Z,6.50
2024-02-07T19:21:26.964Z,5.35
2024-02-07T19:25:09.173Z,5.25
2024-02-07T19:28:51.192Z,4.53
2024-02-07T19:32:33.169Z,5.25
2024-02-07T19:36:15.211Z,6.00
2024-02-07T19:39:57.177Z,6.30
2024-02-07T19:43:39.990Z,6.75
2024-02-07T19:47:22.088Z,6.95
2024-02-07T19:51:09.535Z,6.13
2024-02-07T19:54:51.522Z,6.10
2024-02-07T19:58:33.660Z,6.47
2024-02-07T20:02:16.063Z,5.70
2024-02-07T20:05:58.861Z,6.78
2024-02-07T20:09:40.889Z,6.40
2024-02-07T20:13:22.988Z,6.47
2024-02-07T20:17:05.288Z,6.80
2024-02-07T20:20:47.623Z,7.10
2024-02-07T20:24:30.353Z,6.72
2024-02-07T20:28:12.442Z,6.72
2024-02-07T20:31:54.439Z,7.30
2024-02-07T20:35:37.724Z,7.00
2024-02-07T20:39:19.760Z,6.05
2024-02-07T20:43:02.636Z,6.72
2024-02-07T20:46:46.153Z,6.55
2024-02-07T20:50:29.623Z,7.15
2024-02-07T20:54:11.813Z,7.35
2024-02-07T20:57:56.117Z,7.47
2024-02-07T21:01:38.488Z,7.80
2024-02-07T21:05:21.116Z,8.20
2024-02-07T21:09:07.526Z,7.63
2024-02-07T21:12:49.598Z,8.00
2024-02-07T21:16:31.620Z,9.00
2024-02-07T21:20:15.798Z,8.75
2024-02-07T21:23:58.098Z,8.65
2024-02-07T21:27:40.165Z,8.70
2024-02-07T21:31:22.200Z,8.65
2024-02-07T21:35:06.970Z,8.38
2024-02-07T21:38:49.108Z,9.50
2024-02-07T21:42:31.188Z,9.35
2024-02-07T21:46:13.344Z,9.55
2024-02-07T21:49:55.435Z,9.02
2024-02-07T21:53:37.525Z,8.65
2024-02-07T21:57:19.545Z,7.47
2024-02-07T22:01:01.596Z,7.40
2024-02-07T22:04:43.851Z,7.10
2024-02-07T22:08:25.985Z,7.60
2024-02-07T22:12:08.698Z,7.55
2024-02-07T22:15:52.563Z,7.25
2024-02-07T22:19:35.023Z,6.78
2024-02-07T22:23:17.176Z,6.82
2024-02-07T22:26:59.440Z,7.63
2024-02-07T22:30:41.468Z,7.00
2024-02-07T22:34:23.585Z,6.88
2024-02-07T22:38:06.290Z,6.72
2024-02-07T22:41:48.390Z,7.20
2024-02-07T22:45:30.488Z,7.43
2024-02-07T22:49:12.607Z,7.28
2024-02-07T22:52:54.642Z,8.18
2024-02-07T22:56:36.625Z,7.40
2024-02-07T23:00:18.930Z,8.02
2024-02-07T23:04:06.295Z,7.97
2024-02-07T23:07:50.658Z,7.72
2024-02-07T23:11:35.731Z,7.88
2024-02-07T23:15:17.769Z,8.63
2024-02-07T23:19:00.017Z,8.27
2024-02-07T23:22:41.975Z,8.18
2024-02-07T23:26:24.001Z,9.82
2024-02-07T23:30:06.625Z,9.52
2024-02-07T23:33:48.663Z,9.77
2024-02-07T23:37:30.743Z,10.45
2024-02-07T23:41:12.959Z,11.10
2024-02-07T23:44:55.386Z,10.70
2024-02-07T23:48:37.470Z,10.30
2024-02-07T23:52:19.435Z,10.90
2024-02-07T23:56:01.572Z,11.60
2024-02-07T23:59:44.092Z,11.30
