createdAt,value
2019-02-17T00:00:35.937Z,40.60
2019-02-17T00:03:05.710Z,38.00
2019-02-17T00:05:35.023Z,42.40
2019-02-17T00:08:04.176Z,43.90
2019-02-17T00:10:33.477Z,40.70
2019-02-17T00:13:02.860Z,38.80
2019-02-17T00:15:32.331Z,45.30
2019-02-17T00:18:01.384Z,51.50
2019-02-17T00:20:30.612Z,51.90
2019-02-17T00:22:59.549Z,52.30
2019-02-17T00:25:28.667Z,52.60
2019-02-17T00:27:57.744Z,51.70
2019-02-17T00:30:26.489Z,53.10
2019-02-17T00:32:55.117Z,56.10
2019-02-17T00:35:23.677Z,57.70
2019-02-17T00:37:52.363Z,59.40
2019-02-17T00:40:22.689Z,63.40
2019-02-17T00:42:52.605Z,59.10
2019-02-17T00:45:21.814Z,58.10
2019-02-17T00:47:50.579Z,58.50
2019-02-17T00:50:19.883Z,59.60
2019-02-17T00:52:49.188Z,60.00
2019-02-17T00:55:18.388Z,61.70
2019-02-17T00:57:47.602Z,61.20
2019-02-17T01:00:17.130Z,56.60
2019-02-17T01:02:46.302Z,56.60
2019-02-17T01:05:15.436Z,55.70
2019-02-17T01:07:44.938Z,51.60
2019-02-17T01:10:14.607Z,51.20
2019-02-17T01:12:43.908Z,48.30
2019-02-17T01:15:13.374Z,51.40
2019-02-17T01:17:42.146Z,52.10
2019-02-17T01:20:11.384Z,53.00
2019-02-17T01:22:40.179Z,56.10
2019-02-17T01:25:10.095Z,57.80
2019-02-17T01:27:39.060Z,57.20
2019-02-17T01:30:12.632Z,57.90
2019-02-17T01:32:42.213Z,59.00
2019-02-17T01:35:12.045Z,59.00
2019-02-17T01:37:42.844Z,58.70
2019-02-17T01:40:12.782Z,58.00
2019-02-17T01:42:43.439Z,57.80
2019-02-17T01:45:12.907Z,58.40
2019-02-17T01:47:42.723Z,59.60
2019-02-17T01:50:13.165Z,61.80
2019-02-17T01:52:43.600Z,63.00
2019-02-17T01:55:12.658Z,64.30
2019-02-17T01:57:41.409Z,64.90
2019-02-17T02:00:14.980Z,66.60
2019-02-17T02:02:43.711Z,68.40
2019-02-17T02:05:12.539Z,69.30
2019-02-17T02:07:44.325Z,69.70
2019-02-17T02:10:14.992Z,69.80
2019-02-17T02:12:44.402Z,70.30
2019-02-17T02:15:13.574Z,70.60
2019-02-17T02:17:42.796Z,72.00
2019-02-17T02:20:12.999Z,73.40
2019-02-17T02:22:42.198Z,73.80
2019-02-17T02:25:11.441Z,75.60
2019-02-17T02:27:40.861Z,75.60
2019-02-17T02:30:12.139Z,76.40
2019-02-17T02:32:41.641Z,75.70
2019-02-17T02:35:11.024Z,76.60
2019-02-17T02:37:40.347Z,76.60
2019-02-17T02:40:09.426Z,76.70
2019-02-17T02:42:39.228Z,77.20
2019-02-17T02:45:11.158Z,76.70
2019-02-17T02:47:41.526Z,76.00
2019-02-17T02:50:12.093Z,76.40
2019-02-17T02:52:41.426Z,76.50
2019-02-17T02:55:10.662Z,76.70
2019-02-17T02:57:39.796Z,77.50
2019-02-17T03:00:13.368Z,77.80
2019-02-17T03:02:43.202Z,78.00
2019-02-17T03:05:12.326Z,77.60
2019-02-17T03:07:41.502Z,76.80
2019-02-17T03:10:11.051Z,77.10
2019-02-17T03:12:40.390Z,77.10
2019-02-17T03:15:09.676Z,76.40
2019-02-17T03:17:39.221Z,75.90
2019-02-17T03:20:09.542Z,75.20
2019-02-17T03:22:39.093Z,74.70
2019-02-17T03:25:08.102Z,74.60
2019-02-17T03:27:36.748Z,75.00
2019-02-17T03:30:08.989Z,75.20
2019-02-17T03:32:38.251Z,75.10
2019-02-17T03:35:07.765Z,75.00
2019-02-17T03:37:37.178Z,74.70
2019-02-17T03:40:08.256Z,75.20
2019-02-17T03:42:38.185Z,75.40
2019-02-17T03:45:10.154Z,75.80
2019-02-17T03:47:39.384Z,76.90
2019-02-17T03:50:08.571Z,77.40
2019-02-17T03:52:37.959Z,78.50
2019-02-17T03:55:07.037Z,79.30
2019-02-17T03:57:35.958Z,79.60
2019-02-17T04:00:16.624Z,80.60
2019-02-17T04:02:37.144Z,81.40
2019-02-17T04:05:06.686Z,81.20
2019-02-17T04:07:36.022Z,82.30
2019-02-17T04:10:05.308Z,82.60
2019-02-17T04:12:34.554Z,82.80
2019-02-17T04:15:03.879Z,82.70
2019-02-17T04:17:33.180Z,83.60
2019-02-17T04:20:02.117Z,83.80
2019-02-17T04:22:31.308Z,84.10
2019-02-17T04:25:00.528Z,84.40
2019-02-17T04:27:29.575Z,84.30
2019-02-17T04:29:58.623Z,85.00
2019-02-17T04:32:27.930Z,84.90
2019-02-17T04:34:57.274Z,85.40
2019-02-17T04:37:26.381Z,85.00
2019-02-17T04:39:56.258Z,84.40
2019-02-17T04:42:25.171Z,84.60
2019-02-17T04:44:54.626Z,84.40
2019-02-17T04:47:23.816Z,85.00
2019-02-17T04:49:54.028Z,85.20
2019-02-17T04:52:23.305Z,84.90
2019-02-17T04:54:51.873Z,85.50
2019-02-17T04:57:20.498Z,85.80
2019-02-17T04:59:49.321Z,85.70
2019-02-17T05:02:18.568Z,85.20
2019-02-17T05:04:48.210Z,85.60
2019-02-17T05:07:17.367Z,86.00
2019-02-17T05:09:46.790Z,86.10
2019-02-17T05:12:16.275Z,86.30
2019-02-17T05:14:45.617Z,86.00
2019-02-17T05:17:14.984Z,86.30
2019-02-17T05:19:44.194Z,86.30
2019-02-17T05:22:13.112Z,86.40
2019-02-17T05:24:43.187Z,86.40
2019-02-17T05:27:12.595Z,86.00
2019-02-17T05:29:41.830Z,85.60
2019-02-17T05:32:11.112Z,85.50
2019-02-17T05:34:42.348Z,85.70
2019-02-17T05:37:11.383Z,85.80
2019-02-17T05:39:40.032Z,85.90
2019-02-17T05:42:08.581Z,85.60
2019-02-17T05:44:37.326Z,85.40
2019-02-17T05:47:06.006Z,85.10
2019-02-17T05:49:35.009Z,84.60
2019-02-17T05:52:04.194Z,83.30
2019-02-17T05:54:33.262Z,81.80
2019-02-17T05:57:02.289Z,82.10
2019-02-17T05:59:31.386Z,80.30
2019-02-17T06:02:00.312Z,81.00
2019-02-17T06:04:29.725Z,80.60
2019-02-17T06:06:59.001Z,80.50
2019-02-17T06:09:28.233Z,81.10
2019-02-17T06:11:57.533Z,80.80
2019-02-17T06:14:26.600Z,81.80
2019-02-17T06:16:55.890Z,81.60
2019-02-17T06:19:26.024Z,82.30
2019-02-17T06:21:54.569Z,81.90
2019-02-17T06:24:23.122Z,82.50
2019-02-17T06:26:52.651Z,82.70
2019-02-17T06:29:22.293Z,82.60
2019-02-17T06:31:51.840Z,81.90
2019-02-17T06:34:20.960Z,81.60
2019-02-17T06:36:50.201Z,81.20
2019-02-17T06:39:19.555Z,80.40
2019-02-17T06:41:49.203Z,79.60
2019-02-17T06:44:18.312Z,79.10
2019-02-17T06:46:49.093Z,78.90
2019-02-17T06:49:18.528Z,78.60
2019-02-17T06:51:47.948Z,78.70
2019-02-17T06:54:17.442Z,79.10
2019-02-17T06:56:48.068Z,78.80
2019-02-17T06:59:17.362Z,78.80
2019-02-17T07:01:46.615Z,79.50
2019-02-17T07:04:16.018Z,80.00
2019-02-17T07:06:49.803Z,80.60
2019-02-17T07:09:19.070Z,81.50
2019-02-17T07:11:47.641Z,82.20
2019-02-17T07:14:16.288Z,82.80
2019-02-17T07:16:44.903Z,82.90
2019-02-17T07:19:13.878Z,83.40
2019-02-17T07:21:43.338Z,83.60
2019-02-17T07:24:12.597Z,83.60
2019-02-17T07:26:42.642Z,83.90
2019-02-17T07:29:11.941Z,84.40
2019-02-17T07:31:41.132Z,84.20
2019-02-17T07:34:10.302Z,84.30
2019-02-17T07:36:39.445Z,84.40
2019-02-17T07:39:08.664Z,84.80
2019-02-17T07:41:38.340Z,84.90
2019-02-17T07:44:07.653Z,84.90
2019-02-17T07:46:36.802Z,84.70
2019-02-17T07:49:06.133Z,84.60
2019-02-17T07:51:34.814Z,84.50
2019-02-17T07:54:03.468Z,84.70
2019-02-17T07:56:32.276Z,84.30
2019-02-17T07:59:00.864Z,83.80
2019-02-17T08:01:30.054Z,84.00
2019-02-17T08:03:59.164Z,84.00
2019-02-17T08:06:28.492Z,84.00
2019-02-17T08:08:57.621Z,84.00
2019-02-17T08:11:26.847Z,84.40
2019-02-17T08:13:56.974Z,84.10
2019-02-17T08:16:26.289Z,84.00
2019-02-17T08:18:55.426Z,83.90
2019-02-17T08:21:25.383Z,83.80
2019-02-17T08:23:55.470Z,83.50
2019-02-17T08:26:24.567Z,83.50
2019-02-17T08:28:53.705Z,83.80
2019-02-17T08:31:22.863Z,83.10
2019-02-17T08:33:52.069Z,83.20
2019-02-17T08:36:21.830Z,83.40
2019-02-17T08:38:51.069Z,83.20
2019-02-17T08:41:20.089Z,83.50
2019-02-17T08:43:49.430Z,83.60
2019-02-17T08:46:18.557Z,83.50
2019-02-17T08:48:48.062Z,83.40
2019-02-17T08:51:19.176Z,83.70
2019-02-17T08:53:48.647Z,83.10
2019-02-17T08:56:18.777Z,82.70
2019-02-17T08:58:48.703Z,82.60
2019-02-17T09:01:18.155Z,81.90
2019-02-17T09:03:47.572Z,81.60
2019-02-17T09:06:16.796Z,81.60
2019-02-17T09:08:46.052Z,81.60
2019-02-17T09:11:15.144Z,81.60
2019-02-17T09:13:45.207Z,81.60
2019-02-17T09:16:14.667Z,81.50
2019-02-17T09:18:44.107Z,81.50
2019-02-17T09:21:13.534Z,81.40
2019-02-17T09:23:42.069Z,81.40
2019-02-17T09:26:10.716Z,81.90
2019-02-17T09:28:39.385Z,82.10
2019-02-17T09:31:08.837Z,82.40
2019-02-17T09:33:37.936Z,82.30
2019-02-17T09:36:07.382Z,82.30
2019-02-17T09:38:36.648Z,82.60
2019-02-17T09:41:06.149Z,82.40
2019-02-17T09:43:35.319Z,82.50
2019-02-17T09:46:06.638Z,82.50
2019-02-17T09:48:38.289Z,82.40
2019-02-17T09:51:07.499Z,82.10
2019-02-17T09:53:37.001Z,81.90
2019-02-17T09:56:06.410Z,81.90
2019-02-17T09:58:36.528Z,81.50
2019-02-17T10:01:06.108Z,80.90
2019-02-17T10:03:35.261Z,80.20
2019-02-17T10:06:04.083Z,80.00
2019-02-17T10:08:32.734Z,79.60
2019-02-17T10:11:01.411Z,79.60
2019-02-17T10:13:30.237Z,79.40
2019-02-17T10:15:59.679Z,79.80
2019-02-17T10:18:28.952Z,79.40
2019-02-17T10:20:58.202Z,78.80
2019-02-17T10:23:27.878Z,79.20
2019-02-17T10:25:57.153Z,79.10
2019-02-17T10:28:26.540Z,79.70
2019-02-17T10:30:55.793Z,79.10
2019-02-17T10:33:25.116Z,79.60
2019-02-17T10:35:54.378Z,80.20
2019-02-17T10:38:23.335Z,81.10
2019-02-17T10:40:52.484Z,82.50
2019-02-17T10:43:21.468Z,83.00
2019-02-17T10:45:51.325Z,83.90
2019-02-17T10:48:20.399Z,84.40
2019-02-17T10:50:49.049Z,84.90
2019-02-17T10:53:18.502Z,86.10
2019-02-17T10:55:47.471Z,86.60
2019-02-17T10:58:16.647Z,87.20
2019-02-17T11:00:45.749Z,87.70
2019-02-17T11:03:15.349Z,88.20
2019-02-17T11:05:44.549Z,88.90
2019-02-17T11:08:13.521Z,89.30
2019-02-17T11:10:42.637Z,89.60
2019-02-17T11:13:11.728Z,89.90
2019-02-17T11:15:40.807Z,90.10
2019-02-17T11:18:09.849Z,90.20
2019-02-17T11:20:39.131Z,90.20
2019-02-17T11:23:08.319Z,90.30
2019-02-17T11:25:37.412Z,90.40
2019-02-17T11:28:06.841Z,90.40
2019-02-17T11:30:35.908Z,90.40
2019-02-17T11:33:04.674Z,90.40
2019-02-17T11:35:33.217Z,90.50
2019-02-17T11:38:02.279Z,90.50
2019-02-17T11:40:30.927Z,90.50
2019-02-17T11:42:59.460Z,90.40
2019-02-17T11:45:28.834Z,90.40
2019-02-17T11:47:58.172Z,90.40
2019-02-17T11:50:27.527Z,90.10
2019-02-17T11:52:56.532Z,89.80
2019-02-17T11:55:25.747Z,89.60
2019-02-17T11:57:55.735Z,89.10
2019-02-17T12:00:25.072Z,88.90
2019-02-17T12:02:54.156Z,89.20
2019-02-17T12:05:24.253Z,88.50
2019-02-17T12:07:53.350Z,88.40
2019-02-17T12:10:22.335Z,87.30
2019-02-17T12:12:51.403Z,87.10
2019-02-17T12:15:20.737Z,86.50
2019-02-17T12:17:49.389Z,86.50
2019-02-17T12:20:21.811Z,86.00
2019-02-17T12:22:52.058Z,85.50
2019-02-17T12:25:22.388Z,85.30
2019-02-17T12:27:53.475Z,84.80
2019-02-17T12:30:22.602Z,84.70
2019-02-17T12:32:51.945Z,84.40
2019-02-17T12:35:21.272Z,84.10
2019-02-17T12:37:50.501Z,84.40
2019-02-17T12:40:19.425Z,84.50
2019-02-17T12:42:51.044Z,84.20
2019-02-17T12:45:20.426Z,84.10
2019-02-17T12:47:57.505Z,84.00
2019-02-17T12:50:20.332Z,83.50
2019-02-17T12:52:49.394Z,83.30
2019-02-17T12:55:18.950Z,83.30
2019-02-17T12:57:48.019Z,82.90
2019-02-17T13:00:18.121Z,82.80
2019-02-17T13:02:47.087Z,82.70
2019-02-17T13:05:16.526Z,82.60
2019-02-17T13:07:45.373Z,82.80
2019-02-17T13:10:14.985Z,82.60
2019-02-17T13:12:43.950Z,82.60
2019-02-17T13:15:14.092Z,82.90
2019-02-17T13:17:44.666Z,83.00
2019-02-17T13:20:15.165Z,83.30
2019-02-17T13:22:45.332Z,83.30
2019-02-17T13:25:17.877Z,83.70
2019-02-17T13:27:47.213Z,83.70
2019-02-17T13:30:21.663Z,84.20
2019-02-17T13:32:50.930Z,84.70
2019-02-17T13:35:20.010Z,84.40
2019-02-17T13:37:49.375Z,84.20
2019-02-17T13:40:18.557Z,84.10
2019-02-17T13:42:47.860Z,84.10
2019-02-17T13:45:17.387Z,85.00
2019-02-17T13:47:46.196Z,85.10
2019-02-17T13:50:16.656Z,85.00
2019-02-17T13:52:46.253Z,85.40
2019-02-17T13:55:15.002Z,85.40
2019-02-17T13:57:44.103Z,85.50
2019-02-17T14:00:18.569Z,85.60
2019-02-17T14:02:47.875Z,85.90
2019-02-17T14:05:17.468Z,85.90
2019-02-17T14:07:46.658Z,85.80
2019-02-17T14:10:15.718Z,86.10
2019-02-17T14:12:44.855Z,86.20
2019-02-17T14:15:19.218Z,85.50
2019-02-17T14:17:48.355Z,85.60
2019-02-17T14:20:17.609Z,85.50
2019-02-17T14:22:47.053Z,85.90
2019-02-17T14:25:16.363Z,85.90
2019-02-17T14:27:45.699Z,85.90
2019-02-17T14:30:15.238Z,85.90
2019-02-17T14:32:43.761Z,85.80
2019-02-17T14:35:13.509Z,85.90
2019-02-17T14:37:42.179Z,85.80
2019-02-17T14:40:12.429Z,85.80
2019-02-17T14:42:41.847Z,85.80
2019-02-17T14:45:12.904Z,86.30
2019-02-17T14:47:41.944Z,85.70
2019-02-17T14:50:11.641Z,85.80
2019-02-17T14:52:40.751Z,86.00
2019-02-17T14:55:10.972Z,86.40
2019-02-17T14:57:40.347Z,86.20
2019-02-17T15:00:14.617Z,86.40
2019-02-17T15:02:44.072Z,86.10
2019-02-17T15:05:13.110Z,86.10
2019-02-17T15:07:42.124Z,86.60
2019-02-17T15:10:14.502Z,86.50
2019-02-17T15:12:44.085Z,86.80
2019-02-17T15:15:16.538Z,87.00
2019-02-17T15:17:45.404Z,87.00
2019-02-17T15:20:18.955Z,86.90
2019-02-17T15:22:47.694Z,87.30
2019-02-17T15:25:17.384Z,87.20
2019-02-17T15:27:46.907Z,87.20
2019-02-17T15:30:17.999Z,87.60
2019-02-17T15:32:47.340Z,87.20
2019-02-17T15:35:17.572Z,87.10
2019-02-17T15:37:46.701Z,87.00
2019-02-17T15:40:16.998Z,87.10
2019-02-17T15:42:46.244Z,87.00
2019-02-17T15:45:15.639Z,87.40
2019-02-17T15:47:44.972Z,87.30
2019-02-17T15:50:14.917Z,86.40
2019-02-17T15:52:45.697Z,86.40
2019-02-17T15:55:17.877Z,86.50
2019-02-17T15:57:49.374Z,85.40
2019-02-17T16:00:19.107Z,84.50
2019-02-17T16:02:48.385Z,84.70
2019-02-17T16:05:17.150Z,84.00
2019-02-17T16:07:45.768Z,83.90
2019-02-17T16:10:15.945Z,84.30
2019-02-17T16:12:45.106Z,83.40
2019-02-17T16:15:18.881Z,82.30
2019-02-17T16:17:48.018Z,80.20
2019-02-17T16:20:17.172Z,77.30
2019-02-17T16:22:46.415Z,72.90
2019-02-17T16:25:16.573Z,68.50
2019-02-17T16:27:45.627Z,68.60
2019-02-17T16:30:19.839Z,65.70
2019-02-17T16:32:49.170Z,64.40
2019-02-17T16:35:18.434Z,66.20
2019-02-17T16:37:48.038Z,65.20
2019-02-17T16:40:17.702Z,61.80
2019-02-17T16:42:46.406Z,63.00
2019-02-17T16:45:15.308Z,57.70
2019-02-17T16:47:44.535Z,37.00
2019-02-17T16:50:24.494Z,35.10
2019-02-17T16:52:53.947Z,29.50
2019-02-17T16:55:23.453Z,33.90
2019-02-17T16:57:52.987Z,28.40
2019-02-17T17:00:23.263Z,25.80
2019-02-17T17:02:52.961Z,24.50
2019-02-17T17:05:22.595Z,24.90
2019-02-17T17:07:51.884Z,23.00
2019-02-17T17:10:21.202Z,22.70
2019-02-17T17:12:50.514Z,22.30
2019-02-17T17:15:20.102Z,21.90
2019-02-17T17:17:49.420Z,23.20
2019-02-17T17:20:20.435Z,22.40
2019-02-17T17:22:50.497Z,24.70
2019-02-17T17:25:19.442Z,23.80
2019-02-17T17:27:48.881Z,22.40
2019-02-17T17:30:18.842Z,25.10
2019-02-17T17:32:47.466Z,23.00
2019-02-17T17:35:16.231Z,27.20
2019-02-17T17:37:45.121Z,27.50
2019-02-17T17:40:15.998Z,28.30
2019-02-17T17:42:45.650Z,26.60
2019-02-17T17:45:23.692Z,28.00
2019-02-17T17:47:53.839Z,21.80
2019-02-17T17:50:23.002Z,23.20
2019-02-17T17:52:52.470Z,25.10
2019-02-17T17:55:22.579Z,27.70
2019-02-17T17:57:51.604Z,25.70
2019-02-17T18:00:22.518Z,29.50
2019-02-17T18:02:51.580Z,28.90
2019-02-17T18:05:20.863Z,26.60
2019-02-17T18:07:50.242Z,28.70
2019-02-17T18:10:19.359Z,32.90
2019-02-17T18:12:48.006Z,34.00
2019-02-17T18:15:18.725Z,31.70
2019-02-17T18:17:53.783Z,30.70
2019-02-17T18:20:18.452Z,27.30
2019-02-17T18:22:47.698Z,30.10
2019-02-17T18:25:17.096Z,32.30
2019-02-17T18:27:46.354Z,35.40
2019-02-17T18:30:22.247Z,35.10
2019-02-17T18:32:51.451Z,35.00
2019-02-17T18:35:20.880Z,37.70
2019-02-17T18:37:50.408Z,32.90
2019-02-17T18:40:20.158Z,32.70
2019-02-17T18:42:49.336Z,26.70
2019-02-17T18:45:18.580Z,27.50
2019-02-17T18:47:47.498Z,27.90
2019-02-17T18:50:18.245Z,28.90
2019-02-17T18:52:47.404Z,27.50
2019-02-17T18:55:16.457Z,26.90
2019-02-17T18:57:49.897Z,25.30
2019-02-17T19:00:20.552Z,24.40
2019-02-17T19:02:49.271Z,22.50
2019-02-17T19:05:20.225Z,28.30
2019-02-17T19:07:48.508Z,28.40
2019-02-17T19:10:17.741Z,27.90
2019-02-17T19:12:47.068Z,22.30
2019-02-17T19:15:19.559Z,19.80
2019-02-17T19:17:48.734Z,22.40
2019-02-17T19:20:23.758Z,22.90
2019-02-17T19:22:53.358Z,21.80
2019-02-17T19:25:22.461Z,21.50
2019-02-17T19:27:51.328Z,16.40
2019-02-17T19:30:20.447Z,19.00
2019-02-17T19:32:51.051Z,15.80
2019-02-17T19:35:20.506Z,16.90
2019-02-17T19:37:49.927Z,14.30
2019-02-17T19:40:18.567Z,13.90
2019-02-17T19:42:47.221Z,16.00
2019-02-17T19:45:17.636Z,15.10
2019-02-17T19:47:47.176Z,18.20
2019-02-17T19:50:16.460Z,13.10
2019-02-17T19:52:45.198Z,16.80
2019-02-17T19:55:14.261Z,13.90
2019-02-17T19:57:43.579Z,14.20
2019-02-17T20:00:19.491Z,17.10
2019-02-17T20:02:50.146Z,13.50
2019-02-17T20:05:20.986Z,10.60
2019-02-17T20:07:50.103Z,12.60
2019-02-17T20:10:19.315Z,14.80
2019-02-17T20:12:48.313Z,8.00
2019-02-17T20:15:17.582Z,8.30
2019-02-17T20:17:46.453Z,11.30
2019-02-17T20:20:15.884Z,7.80
2019-02-17T20:22:45.857Z,8.00
2019-02-17T20:25:15.121Z,7.10
2019-02-17T20:27:43.759Z,9.50
2019-02-17T20:30:15.365Z,10.30
2019-02-17T20:32:44.008Z,8.50
2019-02-17T20:35:12.868Z,4.00
2019-02-17T20:37:42.517Z,5.90
2019-02-17T20:40:16.455Z,6.30
2019-02-17T20:42:45.997Z,2.90
2019-02-17T20:45:15.354Z,6.10
2019-02-17T20:47:44.692Z,3.90
2019-02-17T20:50:17.664Z,3.90
2019-02-17T20:52:46.845Z,4.80
2019-02-17T20:55:16.302Z,5.90
2019-02-17T20:57:45.793Z,5.40
2019-02-17T21:00:16.447Z,4.30
2019-02-17T21:02:45.810Z,5.20
2019-02-17T21:05:14.852Z,6.70
2019-02-17T21:07:43.958Z,6.50
2019-02-17T21:10:13.500Z,7.30
2019-02-17T21:12:42.292Z,4.20
2019-02-17T21:15:13.298Z,6.40
2019-02-17T21:17:42.089Z,7.60
2019-02-17T21:20:11.233Z,6.10
2019-02-17T21:22:40.637Z,6.00
2019-02-17T21:25:11.154Z,7.60
2019-02-17T21:27:40.989Z,5.80
2019-02-17T21:30:16.927Z,4.40
2019-02-17T21:32:46.246Z,5.60
2019-02-17T21:35:17.081Z,5.30
2019-02-17T21:37:46.276Z,5.50
2019-02-17T21:40:16.378Z,3.60
2019-02-17T21:42:45.960Z,4.40
2019-02-17T21:45:15.776Z,1.00
2019-02-17T21:47:45.834Z,1.00
2019-02-17T21:50:15.615Z,2.70
2019-02-17T21:52:45.210Z,4.60
2019-02-17T21:55:14.771Z,3.80
2019-02-17T21:57:43.419Z,1.90
2019-02-17T22:00:19.780Z,1.70
2019-02-17T22:02:49.121Z,2.30
2019-02-17T22:05:18.884Z,1.10
2019-02-17T22:07:48.369Z,1.00
2019-02-17T22:10:18.456Z,1.00
2019-02-17T22:12:47.879Z,2.80
2019-02-17T22:15:18.521Z,2.40
2019-02-17T22:17:47.543Z,1.00
2019-02-17T22:20:16.737Z,1.60
2019-02-17T22:22:46.071Z,3.10
2019-02-17T22:25:18.466Z,3.30
2019-02-17T22:27:48.592Z,3.70
2019-02-17T22:30:17.819Z,4.80
2019-02-17T22:32:46.991Z,4.60
2019-02-17T22:35:15.754Z,4.60
2019-02-17T22:37:45.152Z,1.90
2019-02-17T22:40:14.862Z,5.00
2019-02-17T22:42:44.268Z,3.30
2019-02-17T22:45:13.702Z,2.90
2019-02-17T22:47:42.973Z,3.10
2019-02-17T22:50:13.973Z,3.50
2019-02-17T22:52:43.526Z,5.70
2019-02-17T22:55:13.202Z,3.30
2019-02-17T22:57:42.561Z,2.70
2019-02-17T23:00:31.808Z,3.50
2019-02-17T23:03:01.112Z,5.10
2019-02-17T23:05:31.230Z,5.70
2019-02-17T23:08:00.497Z,3.80
2019-02-17T23:10:29.979Z,4.90
2019-02-17T23:12:59.671Z,2.50
2019-02-17T23:15:30.067Z,5.50
2019-02-17T23:17:59.275Z,3.80
2019-02-17T23:20:28.902Z,3.90
2019-02-17T23:22:57.517Z,4.10
2019-02-17T23:25:26.095Z,4.10
2019-02-17T23:27:54.891Z,5.30
2019-02-17T23:30:23.663Z,2.60
2019-02-17T23:32:53.234Z,5.10
2019-02-17T23:35:22.567Z,6.10
2019-02-17T23:37:52.745Z,3.70
2019-02-17T23:40:22.094Z,4.80
2019-02-17T23:42:52.643Z,4.00
2019-02-17T23:45:22.219Z,6.60
2019-02-17T23:47:51.640Z,6.10
2019-02-17T23:50:21.232Z,3.80
2019-02-17T23:52:50.426Z,1.30
2019-02-17T23:55:19.816Z,4.30
2019-02-17T23:57:49.769Z,5.00
