createdAt,value
2022-08-02T00:00:09.269Z,3.70
2022-08-02T00:02:35.833Z,3.58
2022-08-02T00:05:02.357Z,2.88
2022-08-02T00:07:28.828Z,3.05
2022-08-02T00:09:55.288Z,3.28
2022-08-02T00:12:22.139Z,3.67
2022-08-02T00:14:48.731Z,3.35
2022-08-02T00:17:15.193Z,3.40
2022-08-02T00:19:41.776Z,3.10
2022-08-02T00:22:08.631Z,3.10
2022-08-02T00:24:35.522Z,3.50
2022-08-02T00:27:03.854Z,3.45
2022-08-02T00:29:38.089Z,2.95
2022-08-02T00:32:18.447Z,3.20
2022-08-02T00:34:44.940Z,3.00
2022-08-02T00:37:11.422Z,3.00
2022-08-02T00:39:37.865Z,3.30
2022-08-02T00:42:04.628Z,3.47
2022-08-02T00:44:31.092Z,3.60
2022-08-02T00:46:57.563Z,3.50
2022-08-02T00:49:24.111Z,3.15
2022-08-02T00:51:50.957Z,3.60
2022-08-02T00:54:17.992Z,3.13
2022-08-02T00:56:49.514Z,4.03
2022-08-02T00:59:16.702Z,3.95
2022-08-02T01:01:55.874Z,3.60
2022-08-02T01:04:31.161Z,3.78
2022-08-02T01:07:00.656Z,3.85
2022-08-02T01:09:27.545Z,4.13
2022-08-02T01:11:54.040Z,3.92
2022-08-02T01:14:22.877Z,3.15
2022-08-02T01:17:14.288Z,3.65
2022-08-02T01:19:51.255Z,3.47
2022-08-02T01:23:00.980Z,3.95
2022-08-02T01:25:44.921Z,3.90
2022-08-02T01:28:23.581Z,3.67
2022-08-02T01:31:01.547Z,3.42
2022-08-02T01:33:35.890Z,4.18
2022-08-02T01:36:04.880Z,3.80
2022-08-02T01:38:35.689Z,3.78
2022-08-02T01:41:03.812Z,3.90
2022-08-02T01:43:32.959Z,3.75
2022-08-02T01:46:01.285Z,4.05
2022-08-02T01:50:57.075Z,3.60
2022-08-02T01:53:27.053Z,4.43
2022-08-02T01:55:57.711Z,3.90
2022-08-02T01:58:29.926Z,3.78
2022-08-02T02:00:58.175Z,3.85
2022-08-02T02:05:57.362Z,4.05
2022-08-02T02:08:28.991Z,3.65
2022-08-02T02:12:14.452Z,3.65
2022-08-02T02:13:45.764Z,3.60
2022-08-02T02:16:13.919Z,3.92
2022-08-02T02:18:43.791Z,3.30
2022-08-02T02:21:12.484Z,3.33
2022-08-02T02:23:39.253Z,3.67
2022-08-02T02:26:10.613Z,3.05
2022-08-02T02:28:39.007Z,3.45
2022-08-02T02:33:39.416Z,3.55
2022-08-02T02:36:08.807Z,3.30
2022-08-02T02:38:36.457Z,3.42
2022-08-02T02:41:05.261Z,3.80
2022-08-02T02:43:33.856Z,3.63
2022-08-02T02:46:05.164Z,4.10
2022-08-02T02:48:32.267Z,3.63
2022-08-02T02:51:03.405Z,3.83
2022-08-02T02:54:32.728Z,3.92
2022-08-02T02:56:18.723Z,4.03
2022-08-02T02:58:46.856Z,4.23
2022-08-02T03:01:55.651Z,3.63
2022-08-02T03:04:18.478Z,3.83
2022-08-02T03:06:45.020Z,4.15
2022-08-02T03:09:11.734Z,4.00
2022-08-02T03:11:39.537Z,3.75
2022-08-02T03:14:09.839Z,3.97
2022-08-02T03:16:43.672Z,3.58
2022-08-02T03:19:10.659Z,3.85
2022-08-02T03:21:37.644Z,3.63
2022-08-02T03:24:04.876Z,3.80
2022-08-02T03:26:31.520Z,3.33
2022-08-02T03:28:57.964Z,3.60
2022-08-02T03:31:24.419Z,4.20
2022-08-02T03:33:51.281Z,3.47
2022-08-02T03:36:21.035Z,4.07
2022-08-02T03:38:48.277Z,3.80
2022-08-02T03:41:17.709Z,3.60
2022-08-02T03:43:46.145Z,3.47
2022-08-02T03:48:40.161Z,3.70
2022-08-02T03:51:08.300Z,3.83
2022-08-02T03:53:35.339Z,3.35
2022-08-02T03:56:02.575Z,3.22
2022-08-02T03:58:29.154Z,3.75
2022-08-02T04:00:58.373Z,3.10
2022-08-02T04:03:25.959Z,3.45
2022-08-02T04:06:03.167Z,3.13
2022-08-02T04:08:36.696Z,3.25
2022-08-02T04:11:22.651Z,3.80
2022-08-02T04:13:49.914Z,3.33
2022-08-02T04:16:22.553Z,3.20
2022-08-02T04:18:55.540Z,3.00
2022-08-02T04:21:26.717Z,3.15
2022-08-02T04:24:18.795Z,3.22
2022-08-02T04:26:48.035Z,2.90
2022-08-02T04:29:18.464Z,3.03
2022-08-02T04:31:45.765Z,3.67
2022-08-02T04:34:15.403Z,3.22
2022-08-02T04:36:43.192Z,3.25
2022-08-02T04:39:10.193Z,3.50
2022-08-02T04:41:44.201Z,3.60
2022-08-02T04:44:11.416Z,3.20
2022-08-02T04:46:38.154Z,3.38
2022-08-02T04:49:05.312Z,3.30
2022-08-02T04:51:37.978Z,3.42
2022-08-02T04:54:09.892Z,3.13
2022-08-02T04:56:37.966Z,3.60
2022-08-02T04:59:05.119Z,3.40
2022-08-02T05:01:32.214Z,3.40
2022-08-02T05:03:58.900Z,3.42
2022-08-02T05:06:25.380Z,3.75
2022-08-02T05:08:52.792Z,3.20
2022-08-02T05:11:21.157Z,3.97
2022-08-02T05:13:59.037Z,3.60
2022-08-02T05:19:01.347Z,3.60
2022-08-02T05:21:28.853Z,3.25
2022-08-02T05:23:55.305Z,3.75
2022-08-02T05:26:21.856Z,3.95
2022-08-02T05:28:48.339Z,3.83
2022-08-02T05:31:14.823Z,4.32
2022-08-02T05:33:41.853Z,3.40
2022-08-02T05:36:09.521Z,3.47
2022-08-02T05:38:37.443Z,3.30
2022-08-02T05:41:05.355Z,3.53
2022-08-02T05:43:32.762Z,3.20
2022-08-02T05:45:59.348Z,3.10
2022-08-02T05:48:31.099Z,3.47
2022-08-02T05:51:04.756Z,2.90
2022-08-02T05:53:50.072Z,2.92
2022-08-02T05:56:24.534Z,2.78
2022-08-02T05:59:03.846Z,2.58
2022-08-02T06:01:40.035Z,2.50
2022-08-02T06:04:09.210Z,2.72
2022-08-02T06:06:37.658Z,2.55
2022-08-02T06:09:10.012Z,2.50
2022-08-02T06:11:42.296Z,2.10
2022-08-02T06:14:33.439Z,2.20
2022-08-02T06:17:06.104Z,2.72
2022-08-02T06:19:50.922Z,1.80
2022-08-02T06:22:33.289Z,2.25
2022-08-02T06:25:06.588Z,1.87
2022-08-02T06:27:53.886Z,2.03
2022-08-02T06:30:20.418Z,1.88
2022-08-02T06:32:51.362Z,1.77
2022-08-02T06:35:18.318Z,1.90
2022-08-02T06:37:52.725Z,2.28
2022-08-02T06:40:31.274Z,2.20
2022-08-02T06:43:00.715Z,2.55
2022-08-02T06:45:27.261Z,2.05
2022-08-02T06:47:54.277Z,1.90
2022-08-02T06:50:20.900Z,1.67
2022-08-02T06:52:47.403Z,1.83
2022-08-02T06:55:13.884Z,2.00
2022-08-02T06:57:40.448Z,3.10
2022-08-02T07:00:09.036Z,2.55
2022-08-02T07:02:36.512Z,2.00
2022-08-02T07:05:04.356Z,2.10
2022-08-02T07:07:30.925Z,1.95
2022-08-02T07:10:01.229Z,2.13
2022-08-02T07:12:33.355Z,1.95
2022-08-02T07:15:01.406Z,1.95
2022-08-02T07:17:28.808Z,2.08
2022-08-02T07:19:55.668Z,2.00
2022-08-02T07:22:23.643Z,2.20
2022-08-02T07:24:51.407Z,3.08
2022-08-02T07:27:18.134Z,2.20
2022-08-02T07:29:47.115Z,1.85
2022-08-02T07:32:19.499Z,1.60
2022-08-02T07:34:51.393Z,1.90
2022-08-02T07:37:53.027Z,2.22
2022-08-02T07:40:20.208Z,2.03
2022-08-02T07:42:54.460Z,1.95
2022-08-02T07:45:23.707Z,1.92
2022-08-02T07:47:51.374Z,2.40
2022-08-02T07:50:19.581Z,2.15
2022-08-02T07:52:47.332Z,2.08
2022-08-02T07:55:15.746Z,2.28
2022-08-02T08:00:15.045Z,2.03
2022-08-02T08:02:43.296Z,1.80
2022-08-02T08:05:10.421Z,2.10
2022-08-02T08:07:36.961Z,2.53
2022-08-02T08:10:05.040Z,1.95
2022-08-02T08:12:31.553Z,2.10
2022-08-02T08:14:58.104Z,2.20
2022-08-02T08:17:24.580Z,2.00
2022-08-02T08:19:52.813Z,2.35
2022-08-02T08:22:20.495Z,2.00
2022-08-02T08:24:48.220Z,4.27
2022-08-02T08:27:15.634Z,2.30
2022-08-02T08:29:43.102Z,2.90
2022-08-02T08:32:15.693Z,3.17
2022-08-02T08:34:43.738Z,2.20
2022-08-02T08:37:17.769Z,1.98
2022-08-02T08:39:57.178Z,1.90
2022-08-02T08:42:26.940Z,1.88
2022-08-02T08:44:56.437Z,3.65
2022-08-02T08:47:24.596Z,1.90
2022-08-02T08:49:54.599Z,2.58
2022-08-02T08:52:23.925Z,2.17
2022-08-02T08:54:51.270Z,2.35
2022-08-02T08:57:20.272Z,2.07
2022-08-02T08:59:47.064Z,1.77
2022-08-02T09:02:20.433Z,1.70
2022-08-02T09:04:52.977Z,1.90
2022-08-02T09:07:22.255Z,2.20
2022-08-02T09:09:48.708Z,5.18
2022-08-02T09:12:16.786Z,2.28
2022-08-02T09:14:43.320Z,2.00
2022-08-02T09:17:12.584Z,2.28
2022-08-02T09:19:46.279Z,1.90
2022-08-02T09:22:15.829Z,2.30
2022-08-02T09:24:48.458Z,1.88
2022-08-02T09:27:21.017Z,1.73
2022-08-02T09:30:13.189Z,1.77
2022-08-02T09:32:49.877Z,1.77
2022-08-02T09:36:05.125Z,1.98
2022-08-02T09:38:26.157Z,1.80
2022-08-02T09:40:53.181Z,1.75
2022-08-02T09:43:20.828Z,1.77
2022-08-02T09:45:47.280Z,1.50
2022-08-02T09:48:13.771Z,1.63
2022-08-02T09:50:42.608Z,1.80
2022-08-02T09:53:13.986Z,1.67
2022-08-02T09:55:41.932Z,2.00
2022-08-02T09:58:19.308Z,1.55
2022-08-02T10:00:54.870Z,1.90
2022-08-02T10:03:22.791Z,2.00
2022-08-02T10:05:55.635Z,1.95
2022-08-02T10:08:22.524Z,1.73
2022-08-02T10:10:49.030Z,2.13
2022-08-02T10:13:20.062Z,1.80
2022-08-02T10:15:50.755Z,1.63
2022-08-02T10:18:37.032Z,1.65
2022-08-02T10:21:14.353Z,2.00
2022-08-02T10:23:43.539Z,1.48
2022-08-02T10:26:14.948Z,2.13
2022-08-02T10:28:44.452Z,1.55
2022-08-02T10:31:12.672Z,1.65
2022-08-02T10:33:39.869Z,1.45
2022-08-02T10:36:08.867Z,1.60
2022-08-02T10:38:36.415Z,1.50
2022-08-02T10:41:03.087Z,1.30
2022-08-02T10:43:32.643Z,1.42
2022-08-02T10:46:37.738Z,1.33
2022-08-02T10:51:55.125Z,1.75
2022-08-02T10:54:24.423Z,1.50
2022-08-02T10:56:53.360Z,1.35
2022-08-02T10:59:32.072Z,1.38
2022-08-02T11:02:04.158Z,1.35
2022-08-02T11:04:36.529Z,1.38
2022-08-02T11:07:20.163Z,1.60
2022-08-02T11:09:48.741Z,1.65
2022-08-02T11:12:20.907Z,1.30
2022-08-02T11:15:00.148Z,1.48
2022-08-02T11:17:37.970Z,1.13
2022-08-02T11:20:10.842Z,1.30
2022-08-02T11:22:37.958Z,1.30
2022-08-02T11:25:22.885Z,1.38
2022-08-02T11:27:54.944Z,1.20
2022-08-02T11:30:26.665Z,0.90
2022-08-02T11:32:58.155Z,1.00
2022-08-02T11:35:35.790Z,1.30
2022-08-02T11:38:20.188Z,1.50
2022-08-02T11:40:48.916Z,1.40
2022-08-02T11:43:22.860Z,1.35
2022-08-02T11:45:52.299Z,1.48
2022-08-02T11:48:40.505Z,1.20
2022-08-02T11:51:15.204Z,1.40
2022-08-02T11:53:52.887Z,1.20
2022-08-02T11:56:29.315Z,1.35
2022-08-02T11:59:07.813Z,1.05
2022-08-02T12:01:45.668Z,1.23
2022-08-02T12:04:17.427Z,1.45
2022-08-02T12:06:44.647Z,0.95
2022-08-02T12:09:18.660Z,1.23
2022-08-02T12:11:50.102Z,0.85
2022-08-02T12:14:16.838Z,1.20
2022-08-02T12:17:02.058Z,1.40
2022-08-02T12:19:29.319Z,1.70
2022-08-02T12:22:14.495Z,1.05
2022-08-02T12:24:44.519Z,1.20
2022-08-02T12:27:11.026Z,1.42
2022-08-02T12:29:58.594Z,1.38
2022-08-02T12:32:26.173Z,1.20
2022-08-02T12:35:11.431Z,1.48
2022-08-02T12:37:43.299Z,1.17
2022-08-02T12:40:25.466Z,1.00
2022-08-02T12:43:03.523Z,1.23
2022-08-02T12:45:53.951Z,1.38
2022-08-02T12:48:45.173Z,1.02
2022-08-02T12:51:22.846Z,1.30
2022-08-02T12:53:58.881Z,1.60
2022-08-02T12:56:31.873Z,0.90
2022-08-02T12:58:58.989Z,1.02
2022-08-02T13:01:27.535Z,1.00
2022-08-02T13:04:09.897Z,0.85
2022-08-02T13:06:43.961Z,1.13
2022-08-02T13:09:13.630Z,1.25
2022-08-02T13:11:43.373Z,1.10
2022-08-02T13:14:10.491Z,1.15
2022-08-02T13:16:37.013Z,1.10
2022-08-02T13:19:03.473Z,1.05
2022-08-02T13:21:40.736Z,1.13
2022-08-02T13:24:20.835Z,1.17
2022-08-02T13:27:05.209Z,1.13
2022-08-02T13:29:38.592Z,1.38
2022-08-02T13:32:05.736Z,1.38
2022-08-02T13:34:32.214Z,1.45
2022-08-02T13:36:58.812Z,1.30
2022-08-02T13:39:25.337Z,1.30
2022-08-02T13:41:51.802Z,1.48
2022-08-02T13:44:18.375Z,1.27
2022-08-02T13:46:45.537Z,1.50
2022-08-02T13:49:18.562Z,1.98
2022-08-02T13:51:47.201Z,1.23
2022-08-02T13:54:14.835Z,1.40
2022-08-02T13:56:41.455Z,1.55
2022-08-02T13:59:26.342Z,1.60
2022-08-02T14:01:56.571Z,1.10
2022-08-02T14:04:24.217Z,1.20
2022-08-02T14:06:50.913Z,3.17
2022-08-02T14:09:17.623Z,1.27
2022-08-02T14:11:45.382Z,1.50
2022-08-02T14:14:16.375Z,1.38
2022-08-02T14:16:45.209Z,1.63
2022-08-02T14:19:16.421Z,1.40
2022-08-02T14:21:47.999Z,1.45
2022-08-02T14:24:16.317Z,1.50
2022-08-02T14:26:43.223Z,1.52
2022-08-02T14:29:10.201Z,1.50
2022-08-02T14:31:41.774Z,1.58
2022-08-02T14:34:10.786Z,1.20
2022-08-02T14:36:38.828Z,1.80
2022-08-02T14:41:33.854Z,1.25
2022-08-02T14:44:20.375Z,1.50
2022-08-02T14:46:46.921Z,1.65
2022-08-02T14:49:14.229Z,1.40
2022-08-02T14:51:42.591Z,1.10
2022-08-02T14:54:11.901Z,1.25
2022-08-02T14:56:41.161Z,1.42
2022-08-02T14:59:08.657Z,3.13
2022-08-02T15:01:35.391Z,3.10
2022-08-02T15:04:01.953Z,1.95
2022-08-02T15:06:32.981Z,1.70
2022-08-02T15:08:59.929Z,1.45
2022-08-02T15:11:26.459Z,1.50
2022-08-02T15:13:52.938Z,1.42
2022-08-02T15:16:19.708Z,1.50
2022-08-02T15:18:46.344Z,1.73
2022-08-02T15:21:41.828Z,1.50
2022-08-02T15:23:59.906Z,1.55
2022-08-02T15:26:26.416Z,1.70
2022-08-02T15:28:55.722Z,1.45
2022-08-02T15:31:33.462Z,1.40
2022-08-02T15:34:01.013Z,1.40
2022-08-02T15:36:29.600Z,1.40
2022-08-02T15:38:57.450Z,1.50
2022-08-02T15:41:24.173Z,1.40
2022-08-02T15:44:00.566Z,1.20
2022-08-02T15:46:30.711Z,1.65
2022-08-02T15:48:58.973Z,1.55
2022-08-02T15:51:26.348Z,1.42
2022-08-02T15:53:52.828Z,1.58
2022-08-02T15:56:24.146Z,1.70
2022-08-02T15:58:51.917Z,1.90
2022-08-02T16:01:23.997Z,1.88
2022-08-02T16:03:50.752Z,1.73
2022-08-02T16:06:17.293Z,2.00
2022-08-02T16:08:45.489Z,1.90
2022-08-02T16:11:21.344Z,2.20
2022-08-02T16:13:53.537Z,2.00
2022-08-02T16:16:26.169Z,2.17
2022-08-02T16:18:52.838Z,2.13
2022-08-02T16:21:19.729Z,2.20
2022-08-02T16:23:58.759Z,2.30
2022-08-02T16:26:32.389Z,2.08
2022-08-02T16:29:00.603Z,2.65
2022-08-02T16:33:56.391Z,2.28
2022-08-02T16:36:27.295Z,2.40
2022-08-02T16:38:55.093Z,2.30
2022-08-02T16:41:22.658Z,2.05
2022-08-02T16:43:49.222Z,1.98
2022-08-02T16:46:15.819Z,2.47
2022-08-02T16:48:51.943Z,2.45
2022-08-02T16:51:19.737Z,2.13
2022-08-02T16:53:59.901Z,2.67
2022-08-02T16:56:28.403Z,2.78
2022-08-02T16:58:55.238Z,2.97
2022-08-02T17:01:27.417Z,3.28
2022-08-02T17:03:55.920Z,2.90
2022-08-02T17:06:26.166Z,3.03
2022-08-02T17:08:56.219Z,2.83
2022-08-02T17:11:23.864Z,2.80
2022-08-02T17:16:20.595Z,2.70
2022-08-02T17:18:53.763Z,2.97
2022-08-02T17:21:20.411Z,3.10
2022-08-02T17:23:47.159Z,2.97
2022-08-02T17:26:33.686Z,2.92
2022-08-02T17:29:17.702Z,3.00
2022-08-02T17:32:05.106Z,3.08
2022-08-02T17:34:33.320Z,3.28
2022-08-02T17:37:00.128Z,3.00
2022-08-02T17:39:33.500Z,2.92
2022-08-02T17:42:00.732Z,3.13
2022-08-02T17:44:37.318Z,3.22
2022-08-02T17:47:13.752Z,3.00
2022-08-02T17:49:48.015Z,3.53
2022-08-02T17:52:50.105Z,3.75
2022-08-02T17:55:06.673Z,4.70
2022-08-02T17:57:58.206Z,4.03
2022-08-02T18:00:20.392Z,3.90
2022-08-02T18:02:52.604Z,4.30
2022-08-02T18:05:22.202Z,3.75
2022-08-02T18:07:52.059Z,4.07
2022-08-02T18:10:23.189Z,4.30
2022-08-02T18:12:50.790Z,3.72
2022-08-02T18:15:20.269Z,3.03
2022-08-02T18:17:46.880Z,3.50
2022-08-02T18:20:13.478Z,2.80
2022-08-02T18:22:42.981Z,2.65
2022-08-02T18:25:11.343Z,2.60
2022-08-02T18:27:57.759Z,2.67
2022-08-02T18:30:28.571Z,2.60
2022-08-02T18:34:00.517Z,3.35
2022-08-02T18:35:42.662Z,4.43
2022-08-02T18:38:11.548Z,2.63
2022-08-02T18:40:38.708Z,2.75
2022-08-02T18:43:07.187Z,5.53
2022-08-02T18:46:04.526Z,11.13
2022-08-02T18:48:21.920Z,4.30
2022-08-02T18:50:48.632Z,4.72
2022-08-02T18:53:28.241Z,3.30
2022-08-02T18:56:06.897Z,2.90
2022-08-02T18:58:34.899Z,2.75
2022-08-02T19:01:05.250Z,2.80
2022-08-02T19:03:41.681Z,2.90
2022-08-02T19:06:19.844Z,2.72
2022-08-02T19:09:05.621Z,3.13
2022-08-02T19:11:41.016Z,3.58
2022-08-02T19:14:08.313Z,3.42
2022-08-02T19:16:36.994Z,3.08
2022-08-02T19:19:05.824Z,3.00
2022-08-02T19:22:17.352Z,3.10
2022-08-02T19:24:18.989Z,2.97
2022-08-02T19:26:51.313Z,3.13
2022-08-02T19:29:42.028Z,3.40
2022-08-02T19:32:40.058Z,3.20
2022-08-02T19:34:53.125Z,3.30
2022-08-02T19:37:19.663Z,3.03
2022-08-02T19:39:46.182Z,2.90
2022-08-02T19:42:14.646Z,3.35
2022-08-02T19:44:44.962Z,5.03
2022-08-02T19:47:12.603Z,5.40
2022-08-02T19:49:46.178Z,3.20
2022-08-02T19:52:21.642Z,3.33
2022-08-02T19:54:55.967Z,3.75
2022-08-02T19:57:25.075Z,3.05
2022-08-02T19:59:52.563Z,3.00
2022-08-02T20:02:20.781Z,3.75
2022-08-02T20:04:50.168Z,3.30
2022-08-02T20:07:55.028Z,3.78
2022-08-02T20:12:56.766Z,4.00
2022-08-02T20:15:23.273Z,3.92
2022-08-02T20:18:09.770Z,8.43
2022-08-02T20:20:38.548Z,4.97
2022-08-02T20:23:33.849Z,3.50
2022-08-02T20:26:02.363Z,3.40
2022-08-02T20:28:29.096Z,3.65
2022-08-02T20:30:55.675Z,3.55
2022-08-02T20:33:23.282Z,3.42
2022-08-02T20:35:51.665Z,3.15
2022-08-02T20:38:20.187Z,3.40
2022-08-02T20:40:51.651Z,3.50
2022-08-02T20:43:18.111Z,3.63
2022-08-02T20:45:45.769Z,3.33
2022-08-02T20:48:12.551Z,3.20
2022-08-02T20:50:49.201Z,3.28
2022-08-02T20:53:23.710Z,3.40
2022-08-02T20:55:54.517Z,3.45
2022-08-02T20:58:27.266Z,3.28
2022-08-02T21:00:58.825Z,3.70
2022-08-02T21:03:38.875Z,3.72
2022-08-02T21:06:08.027Z,3.22
2022-08-02T21:08:34.705Z,3.38
2022-08-02T21:11:01.328Z,2.78
2022-08-02T21:13:46.282Z,3.60
2022-08-02T21:16:18.334Z,3.63
2022-08-02T21:18:46.089Z,3.20
2022-08-02T21:21:14.503Z,3.00
2022-08-02T21:23:49.055Z,3.47
2022-08-02T21:26:28.191Z,3.35
2022-08-02T21:28:57.951Z,3.33
2022-08-02T21:31:29.933Z,3.35
2022-08-02T21:33:59.324Z,3.58
2022-08-02T21:36:33.089Z,3.00
2022-08-02T21:39:04.580Z,3.20
2022-08-02T21:41:39.033Z,2.92
2022-08-02T21:44:13.094Z,3.08
2022-08-02T21:46:40.771Z,3.55
2022-08-02T21:49:11.301Z,3.35
2022-08-02T21:51:39.061Z,3.38
2022-08-02T21:54:18.224Z,3.33
2022-08-02T21:56:53.258Z,3.15
2022-08-02T21:59:26.356Z,3.33
2022-08-02T22:02:09.062Z,3.17
2022-08-02T22:04:36.116Z,3.42
2022-08-02T22:07:02.625Z,3.28
2022-08-02T22:09:43.170Z,3.13
2022-08-02T22:12:17.772Z,3.13
2022-08-02T22:14:55.130Z,3.00
2022-08-02T22:17:49.955Z,3.47
2022-08-02T22:20:12.455Z,3.30
2022-08-02T22:25:06.144Z,3.42
2022-08-02T22:28:15.898Z,3.60
2022-08-02T22:30:23.253Z,3.42
2022-08-02T22:33:14.945Z,3.50
2022-08-02T22:35:41.962Z,3.58
2022-08-02T22:38:14.611Z,3.92
2022-08-02T22:40:44.492Z,3.60
2022-08-02T22:43:10.981Z,3.80
2022-08-02T22:45:37.883Z,3.80
2022-08-02T22:48:06.930Z,3.88
2022-08-02T22:50:34.159Z,3.63
2022-08-02T22:53:03.049Z,3.45
2022-08-02T22:55:32.677Z,3.97
2022-08-02T22:57:59.287Z,3.97
2022-08-02T22:59:07.583Z,4.78
2022-08-02T23:00:26.117Z,3.80
2022-08-02T23:02:52.904Z,4.03
2022-08-02T23:05:20.811Z,3.88
2022-08-02T23:07:47.371Z,4.00
2022-08-02T23:10:14.352Z,4.00
2022-08-02T23:12:40.982Z,4.20
2022-08-02T23:15:08.151Z,3.63
2022-08-02T23:17:53.239Z,3.60
2022-08-02T23:20:20.009Z,3.95
2022-08-02T23:22:46.499Z,3.60
2022-08-02T23:25:14.237Z,4.07
2022-08-02T23:27:40.762Z,4.30
2022-08-02T23:30:17.651Z,3.92
2022-08-02T23:32:44.140Z,3.90
2022-08-02T23:35:17.067Z,4.10
2022-08-02T23:37:59.022Z,4.40
2022-08-02T23:40:39.251Z,4.13
2022-08-02T23:43:13.386Z,4.18
2022-08-02T23:45:41.332Z,3.88
2022-08-02T23:48:07.815Z,4.18
2022-08-02T23:50:34.322Z,3.95
2022-08-02T23:53:00.778Z,3.85
2022-08-02T23:55:27.301Z,3.80
2022-08-02T23:57:53.788Z,3.70
