createdAt,value
2019-01-16T00:00:26.000Z,28
2019-01-16T00:02:26.000Z,28
2019-01-16T00:03:26.000Z,28
2019-01-16T00:05:26.000Z,27
2019-01-16T00:07:26.000Z,27
2019-01-16T00:08:26.000Z,28
2019-01-16T00:09:26.000Z,28
2019-01-16T00:10:26.000Z,28
2019-01-16T00:11:26.000Z,28
2019-01-16T00:12:26.000Z,28
2019-01-16T00:14:26.000Z,28
2019-01-16T00:15:26.000Z,28
2019-01-16T00:16:26.000Z,28
2019-01-16T00:17:26.000Z,28
2019-01-16T00:18:26.000Z,28
2019-01-16T00:19:26.000Z,28
2019-01-16T00:20:26.000Z,28
2019-01-16T00:21:26.000Z,27
2019-01-16T00:22:26.000Z,27
2019-01-16T00:24:26.000Z,27
2019-01-16T00:25:26.000Z,28
2019-01-16T00:26:26.000Z,28
2019-01-16T00:27:26.000Z,28
2019-01-16T00:28:26.000Z,28
2019-01-16T00:29:26.000Z,28
2019-01-16T00:30:26.000Z,27
2019-01-16T00:31:26.000Z,28
2019-01-16T00:32:26.000Z,28
2019-01-16T00:33:26.000Z,28
2019-01-16T00:34:26.000Z,28
2019-01-16T00:35:26.000Z,28
2019-01-16T00:36:26.000Z,28
2019-01-16T00:37:26.000Z,28
2019-01-16T00:38:26.000Z,27
2019-01-16T00:39:26.000Z,27
2019-01-16T00:40:26.000Z,27
2019-01-16T00:42:26.000Z,27
2019-01-16T00:43:26.000Z,27
2019-01-16T00:44:26.000Z,27
2019-01-16T00:45:26.000Z,28
2019-01-16T00:46:26.000Z,27
2019-01-16T00:47:26.000Z,28
2019-01-16T00:48:26.000Z,27
2019-01-16T00:49:26.000Z,28
2019-01-16T00:50:26.000Z,28
2019-01-16T00:51:26.000Z,28
2019-01-16T00:52:26.000Z,28
2019-01-16T00:53:26.000Z,28
2019-01-16T00:54:26.000Z,28
2019-01-16T00:55:26.000Z,28
2019-01-16T00:57:26.000Z,27
2019-01-16T00:58:26.000Z,28
2019-01-16T00:59:26.000Z,27
2019-01-16T01:00:26.000Z,27
2019-01-16T01:01:26.000Z,28
2019-01-16T01:02:26.000Z,28
2019-01-16T01:03:26.000Z,28
2019-01-16T01:04:26.000Z,28
2019-01-16T01:05:26.000Z,28
2019-01-16T01:06:26.000Z,28
2019-01-16T01:07:26.000Z,28
2019-01-16T01:08:26.000Z,28
2019-01-16T01:09:26.000Z,28
2019-01-16T01:10:26.000Z,28
2019-01-16T01:11:26.000Z,28
2019-01-16T01:12:26.000Z,27
2019-01-16T01:13:26.000Z,28
2019-01-16T01:14:26.000Z,28
2019-01-16T01:15:26.000Z,27
2019-01-16T01:16:26.000Z,28
2019-01-16T01:17:26.000Z,27
2019-01-16T01:18:26.000Z,28
2019-01-16T01:19:26.000Z,27
2019-01-16T01:20:26.000Z,28
2019-01-16T01:21:26.000Z,28
2019-01-16T01:22:26.000Z,28
2019-01-16T01:23:26.000Z,28
2019-01-16T01:24:26.000Z,28
2019-01-16T01:25:26.000Z,27
2019-01-16T01:26:26.000Z,28
2019-01-16T01:27:26.000Z,27
2019-01-16T01:28:26.000Z,28
2019-01-16T01:29:26.000Z,27
2019-01-16T01:30:26.000Z,28
2019-01-16T01:31:26.000Z,27
2019-01-16T01:32:26.000Z,28
2019-01-16T01:33:26.000Z,27
2019-01-16T01:34:26.000Z,28
2019-01-16T01:35:26.000Z,28
2019-01-16T01:36:26.000Z,28
2019-01-16T01:37:26.000Z,27
2019-01-16T01:38:26.000Z,28
2019-01-16T01:39:26.000Z,27
2019-01-16T01:40:26.000Z,27
2019-01-16T01:41:26.000Z,27
2019-01-16T01:42:26.000Z,28
2019-01-16T01:43:26.000Z,27
2019-01-16T01:44:26.000Z,28
2019-01-16T01:45:26.000Z,28
2019-01-16T01:46:26.000Z,27
2019-01-16T01:47:26.000Z,28
2019-01-16T01:48:26.000Z,28
2019-01-16T01:49:26.000Z,27
2019-01-16T01:50:26.000Z,27
2019-01-16T01:51:26.000Z,27
2019-01-16T01:52:26.000Z,28
2019-01-16T01:53:26.000Z,28
2019-01-16T01:54:26.000Z,28
2019-01-16T01:55:26.000Z,27
2019-01-16T01:56:26.000Z,28
2019-01-16T01:57:26.000Z,28
2019-01-16T01:58:26.000Z,27
2019-01-16T01:59:26.000Z,27
2019-01-16T02:00:26.000Z,28
2019-01-16T02:01:26.000Z,27
2019-01-16T02:02:26.000Z,27
2019-01-16T02:03:26.000Z,27
2019-01-16T02:04:26.000Z,27
2019-01-16T02:05:26.000Z,27
2019-01-16T02:06:26.000Z,27
2019-01-16T02:07:26.000Z,27
2019-01-16T02:09:26.000Z,27
2019-01-16T02:10:26.000Z,28
2019-01-16T02:11:26.000Z,27
2019-01-16T02:12:26.000Z,28
2019-01-16T02:13:26.000Z,28
2019-01-16T02:14:26.000Z,28
2019-01-16T02:15:26.000Z,28
2019-01-16T02:17:26.000Z,27
2019-01-16T02:19:26.000Z,28
2019-01-16T02:20:26.000Z,28
2019-01-16T02:21:26.000Z,28
2019-01-16T02:22:26.000Z,28
2019-01-16T02:23:26.000Z,28
2019-01-16T02:25:26.000Z,28
2019-01-16T02:26:26.000Z,28
2019-01-16T02:28:26.000Z,28
2019-01-16T02:29:26.000Z,28
2019-01-16T02:30:26.000Z,28
2019-01-16T02:31:26.000Z,28
2019-01-16T02:32:26.000Z,28
2019-01-16T02:33:26.000Z,28
2019-01-16T02:34:26.000Z,28
2019-01-16T02:35:26.000Z,28
2019-01-16T02:36:26.000Z,28
2019-01-16T02:37:26.000Z,28
2019-01-16T02:38:26.000Z,28
2019-01-16T02:39:26.000Z,28
2019-01-16T02:40:26.000Z,28
2019-01-16T02:41:26.000Z,28
2019-01-16T02:42:26.000Z,28
2019-01-16T02:43:26.000Z,28
2019-01-16T02:44:26.000Z,28
2019-01-16T02:45:26.000Z,28
2019-01-16T02:46:26.000Z,28
2019-01-16T02:47:26.000Z,28
2019-01-16T02:48:26.000Z,28
2019-01-16T02:49:26.000Z,27
2019-01-16T02:50:26.000Z,28
2019-01-16T02:51:26.000Z,27
2019-01-16T02:52:26.000Z,28
2019-01-16T02:53:26.000Z,28
2019-01-16T02:54:26.000Z,27
2019-01-16T02:55:26.000Z,28
2019-01-16T02:56:26.000Z,28
2019-01-16T02:58:26.000Z,27
2019-01-16T02:59:26.000Z,28
2019-01-16T03:00:26.000Z,28
2019-01-16T03:01:26.000Z,27
2019-01-16T03:02:26.000Z,28
2019-01-16T03:03:26.000Z,28
2019-01-16T03:04:26.000Z,28
2019-01-16T03:06:26.000Z,27
2019-01-16T03:07:26.000Z,28
2019-01-16T03:08:26.000Z,28
2019-01-16T03:09:26.000Z,28
2019-01-16T03:10:26.000Z,27
2019-01-16T03:11:26.000Z,28
2019-01-16T03:12:26.000Z,27
2019-01-16T03:13:26.000Z,27
2019-01-16T03:14:26.000Z,27
2019-01-16T03:15:26.000Z,27
2019-01-16T03:17:26.000Z,27
2019-01-16T03:18:26.000Z,28
2019-01-16T03:19:26.000Z,28
2019-01-16T03:20:26.000Z,27
2019-01-16T03:21:26.000Z,28
2019-01-16T03:22:26.000Z,28
2019-01-16T03:23:26.000Z,28
2019-01-16T03:24:26.000Z,28
2019-01-16T03:25:26.000Z,28
2019-01-16T03:26:26.000Z,27
2019-01-16T03:27:26.000Z,28
2019-01-16T03:28:26.000Z,28
2019-01-16T03:29:26.000Z,27
2019-01-16T03:30:26.000Z,28
2019-01-16T03:31:26.000Z,28
2019-01-16T03:32:26.000Z,27
2019-01-16T03:33:26.000Z,27
2019-01-16T03:35:26.000Z,27
2019-01-16T03:36:26.000Z,27
2019-01-16T03:37:26.000Z,27
2019-01-16T03:38:26.000Z,28
2019-01-16T03:39:26.000Z,28
2019-01-16T03:40:26.000Z,27
2019-01-16T03:41:26.000Z,28
2019-01-16T03:42:26.000Z,28
2019-01-16T03:44:26.000Z,28
2019-01-16T03:45:26.000Z,28
2019-01-16T03:46:26.000Z,27
2019-01-16T03:47:26.000Z,28
2019-01-16T03:49:26.000Z,27
2019-01-16T03:50:26.000Z,28
2019-01-16T03:51:26.000Z,28
2019-01-16T03:52:26.000Z,28
2019-01-16T03:54:26.000Z,27
2019-01-16T03:55:26.000Z,28
2019-01-16T03:57:26.000Z,28
2019-01-16T03:58:26.000Z,28
2019-01-16T03:59:26.000Z,28
2019-01-16T04:00:26.000Z,28
2019-01-16T04:01:26.000Z,28
2019-01-16T04:02:26.000Z,28
2019-01-16T04:03:26.000Z,28
2019-01-16T04:04:26.000Z,28
2019-01-16T04:05:26.000Z,28
2019-01-16T04:06:26.000Z,28
2019-01-16T04:07:26.000Z,28
2019-01-16T04:08:26.000Z,28
2019-01-16T04:09:26.000Z,28
2019-01-16T04:10:26.000Z,28
2019-01-16T04:11:26.000Z,28
2019-01-16T04:12:26.000Z,28
2019-01-16T04:14:26.000Z,27
2019-01-16T04:16:26.000Z,27
2019-01-16T04:17:26.000Z,27
2019-01-16T04:18:26.000Z,28
2019-01-16T04:19:26.000Z,28
2019-01-16T04:21:26.000Z,27
2019-01-16T04:22:26.000Z,28
2019-01-16T04:23:26.000Z,27
2019-01-16T04:24:26.000Z,28
2019-01-16T04:25:26.000Z,28
2019-01-16T04:26:26.000Z,28
2019-01-16T04:27:26.000Z,27
2019-01-16T04:29:26.000Z,27
2019-01-16T04:30:26.000Z,27
2019-01-16T04:31:26.000Z,27
2019-01-16T04:32:26.000Z,28
2019-01-16T04:33:26.000Z,27
2019-01-16T04:34:26.000Z,28
2019-01-16T04:35:26.000Z,28
2019-01-16T04:36:26.000Z,28
2019-01-16T04:37:26.000Z,28
2019-01-16T04:38:26.000Z,28
2019-01-16T04:39:26.000Z,28
2019-01-16T04:40:26.000Z,27
2019-01-16T04:42:26.000Z,27
2019-01-16T04:43:26.000Z,28
2019-01-16T04:44:26.000Z,28
2019-01-16T04:45:26.000Z,28
2019-01-16T04:46:26.000Z,28
2019-01-16T04:47:26.000Z,28
2019-01-16T04:48:26.000Z,28
2019-01-16T04:49:26.000Z,28
2019-01-16T04:50:26.000Z,28
2019-01-16T04:52:26.000Z,28
2019-01-16T04:53:26.000Z,28
2019-01-16T04:54:26.000Z,28
2019-01-16T04:55:26.000Z,28
2019-01-16T04:56:26.000Z,28
2019-01-16T04:57:26.000Z,28
2019-01-16T04:58:26.000Z,28
2019-01-16T04:59:26.000Z,28
2019-01-16T05:00:26.000Z,28
2019-01-16T05:01:26.000Z,28
2019-01-16T05:02:26.000Z,28
2019-01-16T05:03:26.000Z,28
2019-01-16T05:05:26.000Z,28
2019-01-16T05:06:26.000Z,28
2019-01-16T05:07:26.000Z,28
2019-01-16T05:08:26.000Z,29
2019-01-16T05:09:26.000Z,29
2019-01-16T05:10:26.000Z,29
2019-01-16T05:11:26.000Z,30
2019-01-16T05:12:26.000Z,30
2019-01-16T05:13:26.000Z,30
2019-01-16T05:15:26.000Z,30
2019-01-16T05:16:26.000Z,30
2019-01-16T05:17:26.000Z,30
2019-01-16T05:18:26.000Z,30
2019-01-16T05:19:26.000Z,30
2019-01-16T05:20:26.000Z,30
2019-01-16T05:21:26.000Z,30
2019-01-16T05:22:26.000Z,30
2019-01-16T05:23:26.000Z,30
2019-01-16T05:25:26.000Z,31
2019-01-16T05:27:26.000Z,31
2019-01-16T05:28:26.000Z,31
2019-01-16T05:29:26.000Z,32
2019-01-16T05:30:26.000Z,32
2019-01-16T05:31:26.000Z,32
2019-01-16T05:32:26.000Z,32
2019-01-16T05:33:26.000Z,32
2019-01-16T05:35:26.000Z,32
2019-01-16T05:36:26.000Z,32
2019-01-16T05:37:26.000Z,32
2019-01-16T05:38:26.000Z,32
2019-01-16T05:40:26.000Z,32
2019-01-16T05:41:26.000Z,32
2019-01-16T05:42:26.000Z,32
2019-01-16T05:43:26.000Z,32
2019-01-16T05:44:26.000Z,32
2019-01-16T05:45:26.000Z,32
2019-01-16T05:46:26.000Z,32
2019-01-16T05:47:26.000Z,32
2019-01-16T05:48:26.000Z,32
2019-01-16T05:49:26.000Z,32
2019-01-16T05:51:26.000Z,32
2019-01-16T05:52:26.000Z,32
2019-01-16T05:53:26.000Z,32
2019-01-16T05:54:26.000Z,32
2019-01-16T05:56:26.000Z,32
2019-01-16T05:57:26.000Z,33
2019-01-16T05:58:26.000Z,33
2019-01-16T06:00:26.000Z,33
2019-01-16T06:01:26.000Z,33
2019-01-16T06:02:26.000Z,33
2019-01-16T06:03:26.000Z,33
2019-01-16T06:05:26.000Z,32
2019-01-16T06:07:26.000Z,32
2019-01-16T06:08:26.000Z,33
2019-01-16T06:09:26.000Z,33
2019-01-16T06:10:26.000Z,33
2019-01-16T06:11:26.000Z,32
2019-01-16T06:12:26.000Z,33
2019-01-16T06:13:26.000Z,32
2019-01-16T06:14:26.000Z,32
2019-01-16T06:15:26.000Z,32
2019-01-16T06:16:26.000Z,32
2019-01-16T06:17:26.000Z,32
2019-01-16T06:19:26.000Z,32
2019-01-16T06:20:26.000Z,32
2019-01-16T06:21:26.000Z,32
2019-01-16T06:22:26.000Z,32
2019-01-16T06:23:26.000Z,32
2019-01-16T06:24:26.000Z,32
2019-01-16T06:25:26.000Z,32
2019-01-16T06:26:26.000Z,32
2019-01-16T06:27:26.000Z,32
2019-01-16T06:28:26.000Z,32
2019-01-16T06:29:26.000Z,32
2019-01-16T06:30:26.000Z,32
2019-01-16T06:31:26.000Z,32
2019-01-16T06:32:26.000Z,32
2019-01-16T06:34:26.000Z,32
2019-01-16T06:35:26.000Z,32
2019-01-16T06:36:26.000Z,32
2019-01-16T06:37:26.000Z,32
2019-01-16T06:38:26.000Z,32
2019-01-16T06:39:26.000Z,32
2019-01-16T06:40:26.000Z,31
2019-01-16T06:41:26.000Z,32
2019-01-16T06:42:26.000Z,32
2019-01-16T06:44:26.000Z,31
2019-01-16T06:45:26.000Z,31
2019-01-16T06:46:26.000Z,31
2019-01-16T06:47:26.000Z,31
2019-01-16T06:48:26.000Z,31
2019-01-16T06:49:26.000Z,31
2019-01-16T06:51:26.000Z,31
2019-01-16T06:52:26.000Z,31
2019-01-16T06:53:26.000Z,31
2019-01-16T06:55:26.000Z,31
2019-01-16T06:56:26.000Z,31
2019-01-16T06:57:26.000Z,31
2019-01-16T06:58:26.000Z,31
2019-01-16T06:59:26.000Z,31
2019-01-16T07:00:26.000Z,31
2019-01-16T07:01:26.000Z,30
2019-01-16T07:03:26.000Z,30
2019-01-16T07:04:26.000Z,30
2019-01-16T07:06:26.000Z,30
2019-01-16T07:08:26.000Z,30
2019-01-16T07:09:26.000Z,30
2019-01-16T07:10:26.000Z,30
2019-01-16T07:11:26.000Z,30
2019-01-16T07:12:26.000Z,30
2019-01-16T07:13:26.000Z,30
2019-01-16T07:15:26.000Z,30
2019-01-16T07:16:26.000Z,30
2019-01-16T07:17:26.000Z,30
2019-01-16T07:18:26.000Z,30
2019-01-16T07:19:26.000Z,30
2019-01-16T07:21:26.000Z,30
2019-01-16T07:22:26.000Z,30
2019-01-16T07:23:26.000Z,30
2019-01-16T07:24:26.000Z,30
2019-01-16T07:26:26.000Z,30
2019-01-16T07:27:26.000Z,30
2019-01-16T07:28:26.000Z,30
2019-01-16T07:29:26.000Z,30
2019-01-16T07:30:26.000Z,30
2019-01-16T07:31:26.000Z,30
2019-01-16T07:32:26.000Z,30
2019-01-16T07:33:26.000Z,30
2019-01-16T07:34:26.000Z,30
2019-01-16T07:35:26.000Z,30
2019-01-16T07:36:26.000Z,30
2019-01-16T07:37:26.000Z,30
2019-01-16T07:38:26.000Z,30
2019-01-16T07:39:26.000Z,30
2019-01-16T07:40:26.000Z,30
2019-01-16T07:41:26.000Z,30
2019-01-16T07:42:26.000Z,30
2019-01-16T07:43:26.000Z,30
2019-01-16T07:44:26.000Z,30
2019-01-16T07:45:26.000Z,30
2019-01-16T07:46:26.000Z,30
2019-01-16T07:47:26.000Z,30
2019-01-16T07:48:26.000Z,30
2019-01-16T07:49:26.000Z,30
2019-01-16T07:50:26.000Z,30
2019-01-16T07:52:26.000Z,30
2019-01-16T07:53:26.000Z,30
2019-01-16T07:54:26.000Z,30
2019-01-16T07:55:26.000Z,30
2019-01-16T07:56:26.000Z,30
2019-01-16T07:57:26.000Z,30
2019-01-16T07:58:26.000Z,30
2019-01-16T08:00:26.000Z,30
2019-01-16T08:01:26.000Z,30
2019-01-16T08:02:26.000Z,30
2019-01-16T08:03:26.000Z,30
2019-01-16T08:04:26.000Z,30
2019-01-16T08:06:26.000Z,30
2019-01-16T08:07:26.000Z,31
2019-01-16T08:08:26.000Z,31
2019-01-16T08:09:26.000Z,31
2019-01-16T08:10:26.000Z,31
2019-01-16T08:11:26.000Z,31
2019-01-16T08:12:26.000Z,30
2019-01-16T08:14:26.000Z,30
2019-01-16T08:15:26.000Z,31
2019-01-16T08:16:26.000Z,31
2019-01-16T08:17:26.000Z,31
2019-01-16T08:18:26.000Z,30
2019-01-16T08:19:26.000Z,30
2019-01-16T08:20:26.000Z,30
2019-01-16T08:21:26.000Z,30
2019-01-16T08:22:26.000Z,30
2019-01-16T08:23:26.000Z,30
2019-01-16T08:24:26.000Z,30
2019-01-16T08:25:26.000Z,30
2019-01-16T08:26:26.000Z,30
2019-01-16T08:27:26.000Z,30
2019-01-16T08:28:26.000Z,30
2019-01-16T08:29:26.000Z,30
2019-01-16T08:31:26.000Z,30
2019-01-16T08:32:26.000Z,30
2019-01-16T08:33:26.000Z,30
2019-01-16T08:34:26.000Z,30
2019-01-16T08:35:26.000Z,30
2019-01-16T08:37:26.000Z,30
2019-01-16T08:38:26.000Z,30
2019-01-16T08:39:26.000Z,30
2019-01-16T08:40:26.000Z,30
2019-01-16T08:41:26.000Z,30
2019-01-16T08:42:26.000Z,30
2019-01-16T08:43:26.000Z,30
2019-01-16T08:44:26.000Z,30
2019-01-16T08:45:26.000Z,30
2019-01-16T08:46:26.000Z,30
2019-01-16T08:47:26.000Z,30
2019-01-16T08:48:26.000Z,30
2019-01-16T08:49:26.000Z,30
2019-01-16T08:50:26.000Z,30
2019-01-16T08:51:26.000Z,30
2019-01-16T08:52:26.000Z,30
2019-01-16T08:53:26.000Z,30
2019-01-16T08:54:26.000Z,30
2019-01-16T08:55:26.000Z,30
2019-01-16T08:56:26.000Z,30
2019-01-16T08:57:26.000Z,30
2019-01-16T08:58:26.000Z,30
2019-01-16T08:59:26.000Z,30
2019-01-16T09:00:26.000Z,30
2019-01-16T09:01:26.000Z,30
2019-01-16T09:02:26.000Z,30
2019-01-16T09:03:26.000Z,30
2019-01-16T09:05:26.000Z,30
2019-01-16T09:06:26.000Z,30
2019-01-16T09:07:26.000Z,30
2019-01-16T09:08:26.000Z,30
2019-01-16T09:10:26.000Z,30
2019-01-16T09:11:26.000Z,30
2019-01-16T09:12:26.000Z,30
2019-01-16T09:13:26.000Z,30
2019-01-16T09:14:26.000Z,30
2019-01-16T09:15:26.000Z,30
2019-01-16T09:16:26.000Z,30
2019-01-16T09:17:26.000Z,30
2019-01-16T09:18:26.000Z,30
2019-01-16T09:19:26.000Z,30
2019-01-16T09:20:26.000Z,30
2019-01-16T09:21:26.000Z,30
2019-01-16T09:22:26.000Z,30
2019-01-16T09:23:26.000Z,30
2019-01-16T09:24:26.000Z,30
2019-01-16T09:25:26.000Z,30
2019-01-16T09:26:26.000Z,30
2019-01-16T09:27:26.000Z,30
2019-01-16T09:29:26.000Z,30
2019-01-16T09:30:26.000Z,30
2019-01-16T09:31:26.000Z,30
2019-01-16T09:32:26.000Z,30
2019-01-16T09:33:26.000Z,30
2019-01-16T09:34:26.000Z,30
2019-01-16T09:35:26.000Z,30
2019-01-16T09:36:26.000Z,30
2019-01-16T09:37:26.000Z,30
2019-01-16T09:39:26.000Z,30
2019-01-16T09:40:26.000Z,30
2019-01-16T09:41:26.000Z,30
2019-01-16T09:42:26.000Z,30
2019-01-16T09:44:26.000Z,30
2019-01-16T09:46:26.000Z,30
2019-01-16T09:47:26.000Z,30
2019-01-16T09:49:26.000Z,30
2019-01-16T09:50:26.000Z,30
2019-01-16T09:51:26.000Z,30
2019-01-16T09:52:26.000Z,30
2019-01-16T09:53:26.000Z,30
2019-01-16T09:54:26.000Z,30
2019-01-16T09:56:26.000Z,30
2019-01-16T09:58:26.000Z,30
2019-01-16T09:59:26.000Z,30
2019-01-16T10:00:26.000Z,30
2019-01-16T10:01:26.000Z,30
2019-01-16T10:02:26.000Z,31
2019-01-16T10:03:26.000Z,30
2019-01-16T10:04:26.000Z,30
2019-01-16T10:05:26.000Z,30
2019-01-16T10:06:26.000Z,30
2019-01-16T10:07:26.000Z,30
2019-01-16T10:08:26.000Z,30
2019-01-16T10:09:26.000Z,30
2019-01-16T10:10:26.000Z,30
2019-01-16T10:11:26.000Z,30
2019-01-16T10:12:26.000Z,30
2019-01-16T10:13:26.000Z,30
2019-01-16T10:14:26.000Z,30
2019-01-16T10:16:26.000Z,30
2019-01-16T10:17:26.000Z,30
2019-01-16T10:18:26.000Z,30
2019-01-16T10:19:26.000Z,30
2019-01-16T10:20:26.000Z,30
2019-01-16T10:22:26.000Z,30
2019-01-16T10:23:26.000Z,30
2019-01-16T10:25:26.000Z,30
2019-01-16T10:26:26.000Z,30
2019-01-16T10:27:26.000Z,30
2019-01-16T10:28:26.000Z,30
2019-01-16T10:29:26.000Z,30
2019-01-16T10:31:26.000Z,30
2019-01-16T10:32:26.000Z,30
2019-01-16T10:33:26.000Z,30
2019-01-16T10:34:26.000Z,30
2019-01-16T10:35:26.000Z,30
2019-01-16T10:36:26.000Z,30
2019-01-16T10:37:26.000Z,30
2019-01-16T10:38:26.000Z,30
2019-01-16T10:39:26.000Z,30
2019-01-16T10:40:26.000Z,30
2019-01-16T10:41:26.000Z,30
2019-01-16T10:42:26.000Z,30
2019-01-16T10:43:26.000Z,30
2019-01-16T10:44:26.000Z,30
2019-01-16T10:45:26.000Z,30
2019-01-16T10:46:26.000Z,30
2019-01-16T10:47:26.000Z,30
2019-01-16T10:48:26.000Z,30
2019-01-16T10:49:26.000Z,30
2019-01-16T10:50:26.000Z,30
2019-01-16T10:51:26.000Z,30
2019-01-16T10:52:26.000Z,30
2019-01-16T10:53:26.000Z,30
2019-01-16T10:54:26.000Z,31
2019-01-16T10:56:26.000Z,30
2019-01-16T10:58:26.000Z,30
2019-01-16T11:00:26.000Z,30
2019-01-16T11:01:26.000Z,31
2019-01-16T11:03:26.000Z,30
2019-01-16T11:04:26.000Z,31
2019-01-16T11:05:26.000Z,31
2019-01-16T11:06:26.000Z,31
2019-01-16T11:07:26.000Z,31
2019-01-16T11:09:26.000Z,31
2019-01-16T11:10:26.000Z,31
2019-01-16T11:11:26.000Z,31
2019-01-16T11:12:26.000Z,31
2019-01-16T11:14:26.000Z,31
2019-01-16T11:15:26.000Z,31
2019-01-16T11:16:26.000Z,31
2019-01-16T11:17:26.000Z,31
2019-01-16T11:18:26.000Z,31
2019-01-16T11:19:26.000Z,31
2019-01-16T11:20:26.000Z,31
2019-01-16T11:22:26.000Z,31
2019-01-16T11:23:26.000Z,31
2019-01-16T11:24:26.000Z,31
2019-01-16T11:25:26.000Z,31
2019-01-16T11:26:26.000Z,31
2019-01-16T11:27:26.000Z,31
2019-01-16T11:29:26.000Z,31
2019-01-16T11:31:26.000Z,31
2019-01-16T11:32:26.000Z,31
2019-01-16T11:33:26.000Z,31
2019-01-16T11:34:26.000Z,31
2019-01-16T11:35:26.000Z,31
2019-01-16T11:36:26.000Z,31
2019-01-16T11:37:26.000Z,31
2019-01-16T11:38:26.000Z,31
2019-01-16T11:39:26.000Z,31
2019-01-16T11:40:26.000Z,31
2019-01-16T11:41:26.000Z,31
2019-01-16T11:42:26.000Z,31
2019-01-16T11:44:26.000Z,31
2019-01-16T11:45:26.000Z,31
2019-01-16T11:46:26.000Z,31
2019-01-16T11:47:26.000Z,31
2019-01-16T11:48:26.000Z,31
2019-01-16T11:49:26.000Z,31
2019-01-16T11:50:26.000Z,31
2019-01-16T11:51:26.000Z,31
2019-01-16T11:52:26.000Z,31
2019-01-16T12:02:10.000Z,32
2019-01-16T12:03:10.000Z,32
2019-01-16T12:05:10.000Z,32
2019-01-16T12:07:10.000Z,32
2019-01-16T12:08:11.000Z,32
2019-01-16T12:09:11.000Z,32
2019-01-16T12:10:11.000Z,32
2019-01-16T12:11:11.000Z,31
2019-01-16T12:12:11.000Z,31
2019-01-16T12:13:11.000Z,31
2019-01-16T12:14:11.000Z,31
2019-01-16T12:15:11.000Z,31
2019-01-16T12:16:11.000Z,31
2019-01-16T12:17:11.000Z,31
2019-01-16T12:18:11.000Z,31
2019-01-16T12:19:11.000Z,31
2019-01-16T12:20:11.000Z,31
2019-01-16T12:21:11.000Z,31
2019-01-16T12:22:11.000Z,31
2019-01-16T12:23:11.000Z,31
2019-01-16T12:24:11.000Z,31
2019-01-16T12:25:11.000Z,30
2019-01-16T12:26:11.000Z,30
2019-01-16T12:27:11.000Z,30
2019-01-16T12:28:11.000Z,29
2019-01-16T12:29:11.000Z,29
2019-01-16T12:30:11.000Z,29
2019-01-16T12:31:11.000Z,29
2019-01-16T12:32:11.000Z,29
2019-01-16T12:33:11.000Z,29
2019-01-16T12:34:11.000Z,28
2019-01-16T12:35:11.000Z,28
2019-01-16T12:36:11.000Z,28
2019-01-16T12:37:11.000Z,28
2019-01-16T12:38:11.000Z,28
2019-01-16T12:39:11.000Z,28
2019-01-16T12:40:11.000Z,28
2019-01-16T12:41:11.000Z,28
2019-01-16T12:42:11.000Z,28
2019-01-16T12:43:11.000Z,28
2019-01-16T12:44:11.000Z,28
2019-01-16T12:45:11.000Z,28
2019-01-16T12:46:11.000Z,28
2019-01-16T12:47:11.000Z,28
2019-01-16T12:48:11.000Z,27
2019-01-16T12:49:11.000Z,28
2019-01-16T12:50:11.000Z,28
2019-01-16T12:51:11.000Z,27
2019-01-16T12:52:11.000Z,27
2019-01-16T12:54:11.000Z,27
2019-01-16T13:30:40.000Z,30
2019-01-16T13:32:40.000Z,30
2019-01-16T13:33:40.000Z,30
2019-01-16T13:34:40.000Z,30
2019-01-16T13:35:40.000Z,30
2019-01-16T13:36:40.000Z,30
2019-01-16T13:37:40.000Z,30
2019-01-16T13:38:40.000Z,30
2019-01-16T13:40:40.000Z,30
2019-01-16T13:41:40.000Z,30
2019-01-16T13:42:40.000Z,30
2019-01-16T13:43:40.000Z,30
2019-01-16T13:44:40.000Z,29
2019-01-16T13:45:40.000Z,29
2019-01-16T13:46:40.000Z,29
2019-01-16T13:47:40.000Z,29
2019-01-16T13:49:40.000Z,29
2019-01-16T13:50:40.000Z,29
2019-01-16T13:51:40.000Z,29
2019-01-16T13:53:40.000Z,29
2019-01-16T13:54:40.000Z,29
2019-01-16T13:55:40.000Z,29
2019-01-16T13:56:40.000Z,29
2019-01-16T13:57:40.000Z,29
2019-01-16T13:58:40.000Z,29
2019-01-16T13:59:40.000Z,29
2019-01-16T14:00:40.000Z,29
2019-01-16T14:01:40.000Z,29
2019-01-16T14:02:40.000Z,29
2019-01-16T14:03:40.000Z,29
2019-01-16T14:05:40.000Z,29
2019-01-16T14:06:40.000Z,29
2019-01-16T14:07:40.000Z,29
2019-01-16T14:08:40.000Z,29
2019-01-16T14:09:40.000Z,29
2019-01-16T14:46:18.000Z,32
2019-01-16T14:47:18.000Z,32
2019-01-16T14:48:18.000Z,32
2019-01-16T14:49:18.000Z,32
2019-01-16T14:50:18.000Z,32
2019-01-16T14:51:18.000Z,32
2019-01-16T14:52:18.000Z,32
2019-01-16T14:53:18.000Z,31
2019-01-16T14:54:18.000Z,31
2019-01-16T14:55:18.000Z,31
2019-01-16T14:56:18.000Z,31
2019-01-16T14:57:18.000Z,31
2019-01-16T14:58:18.000Z,31
2019-01-16T14:59:18.000Z,31
2019-01-16T15:37:04.000Z,34
2019-01-16T15:38:04.000Z,34
2019-01-16T15:39:04.000Z,34
2019-01-16T15:40:04.000Z,34
2019-01-16T15:41:04.000Z,34
2019-01-16T15:42:04.000Z,34
2019-01-16T15:43:04.000Z,34
2019-01-16T15:44:04.000Z,33
2019-01-16T15:45:04.000Z,33
2019-01-16T15:46:04.000Z,33
2019-01-16T15:47:04.000Z,33
2019-01-16T15:48:04.000Z,33
2019-01-16T15:49:04.000Z,33
2019-01-16T15:50:04.000Z,33
2019-01-16T15:52:04.000Z,32
2019-01-16T15:53:04.000Z,32
2019-01-16T15:54:04.000Z,32
2019-01-16T15:55:04.000Z,32
2019-01-16T15:56:04.000Z,32
2019-01-16T15:57:04.000Z,32
2019-01-16T15:58:04.000Z,32
2019-01-16T15:59:04.000Z,32
2019-01-16T16:00:04.000Z,32
2019-01-16T16:01:04.000Z,32
2019-01-16T16:02:04.000Z,32
2019-01-16T16:03:04.000Z,32
2019-01-16T16:04:04.000Z,32
2019-01-16T16:05:04.000Z,31
2019-01-16T16:06:04.000Z,32
2019-01-16T16:07:04.000Z,31
2019-01-16T16:08:04.000Z,31
2019-01-16T16:09:04.000Z,31
2019-01-16T16:10:04.000Z,31
2019-01-16T16:11:04.000Z,31
2019-01-16T16:12:04.000Z,31
2019-01-16T16:13:04.000Z,31
2019-01-16T16:15:04.000Z,31
2019-01-16T16:17:04.000Z,31
2019-01-16T16:23:06.000Z,31
2019-01-16T16:24:06.000Z,32
2019-01-16T16:25:06.000Z,32
2019-01-16T16:26:06.000Z,32
2019-01-16T16:27:06.000Z,32
2019-01-16T16:28:06.000Z,32
2019-01-16T16:29:06.000Z,32
2019-01-16T16:30:06.000Z,32
2019-01-16T16:31:06.000Z,32
2019-01-16T16:33:06.000Z,31
2019-01-16T16:34:06.000Z,31
2019-01-16T16:35:06.000Z,31
2019-01-16T16:36:06.000Z,31
2019-01-16T16:37:06.000Z,31
2019-01-16T16:38:06.000Z,31
2019-01-16T16:39:06.000Z,31
2019-01-16T16:40:06.000Z,31
2019-01-16T16:41:06.000Z,31
2019-01-16T16:42:06.000Z,31
2019-01-16T16:44:06.000Z,31
2019-01-16T16:45:06.000Z,31
2019-01-16T16:46:06.000Z,31
2019-01-16T16:47:06.000Z,31
2019-01-16T16:48:06.000Z,31
2019-01-16T16:49:06.000Z,31
2019-01-16T16:50:06.000Z,31
2019-01-16T16:51:06.000Z,31
2019-01-16T16:52:06.000Z,31
2019-01-16T16:53:06.000Z,31
2019-01-16T16:54:06.000Z,31
2019-01-16T16:55:06.000Z,31
2019-01-16T16:56:06.000Z,31
2019-01-16T16:57:06.000Z,31
2019-01-16T16:58:06.000Z,31
2019-01-16T16:59:06.000Z,31
2019-01-16T17:00:06.000Z,31
2019-01-16T17:02:06.000Z,31
2019-01-16T17:03:06.000Z,31
2019-01-16T17:04:06.000Z,31
2019-01-16T17:06:06.000Z,31
2019-01-16T17:07:06.000Z,31
2019-01-16T17:08:06.000Z,31
2019-01-16T17:09:06.000Z,30
2019-01-16T17:10:06.000Z,31
2019-01-16T17:11:06.000Z,31
2019-01-16T17:12:06.000Z,30
2019-01-16T17:13:06.000Z,30
2019-01-16T17:14:06.000Z,30
2019-01-16T17:15:06.000Z,30
2019-01-16T17:16:06.000Z,30
2019-01-16T17:17:06.000Z,30
2019-01-16T17:18:06.000Z,30
2019-01-16T17:19:06.000Z,30
2019-01-16T17:20:06.000Z,30
2019-01-16T17:22:06.000Z,30
2019-01-16T17:23:06.000Z,30
2019-01-16T17:24:06.000Z,30
2019-01-16T17:26:06.000Z,30
2019-01-16T17:27:06.000Z,30
2019-01-16T17:28:06.000Z,30
2019-01-16T17:29:06.000Z,30
2019-01-16T17:30:06.000Z,30
2019-01-16T17:31:06.000Z,30
2019-01-16T17:32:06.000Z,30
2019-01-16T17:33:06.000Z,30
2019-01-16T17:34:06.000Z,30
2019-01-16T17:36:06.000Z,30
2019-01-16T17:37:06.000Z,30
2019-01-16T17:38:06.000Z,30
2019-01-16T17:39:06.000Z,30
2019-01-16T17:40:06.000Z,30
2019-01-16T17:41:06.000Z,30
2019-01-16T17:42:06.000Z,30
2019-01-16T17:43:06.000Z,30
2019-01-16T17:45:06.000Z,30
2019-01-16T17:46:06.000Z,30
2019-01-16T17:47:06.000Z,30
2019-01-16T17:48:06.000Z,30
2019-01-16T17:49:06.000Z,30
2019-01-16T17:51:06.000Z,30
2019-01-16T17:52:06.000Z,30
2019-01-16T18:09:44.000Z,31
2019-01-16T18:10:44.000Z,31