createdAt,value
2023-08-09T00:00:06.870Z,24.60
2023-08-09T00:02:33.886Z,24.60
2023-08-09T00:05:00.969Z,24.60
2023-08-09T00:07:27.932Z,24.60
2023-08-09T00:09:54.926Z,24.60
2023-08-09T00:12:21.832Z,24.60
2023-08-09T00:14:48.884Z,24.60
2023-08-09T00:17:15.940Z,24.60
2023-08-09T00:19:42.957Z,24.60
2023-08-09T00:22:09.925Z,24.60
2023-08-09T00:24:36.986Z,24.60
2023-08-09T00:27:04.459Z,24.60
2023-08-09T00:29:31.614Z,24.60
2023-08-09T00:31:59.038Z,24.60
2023-08-09T00:34:25.991Z,24.60
2023-08-09T00:36:52.934Z,24.50
2023-08-09T00:39:20.148Z,24.50
2023-08-09T00:41:47.153Z,24.50
2023-08-09T00:44:14.118Z,24.50
2023-08-09T00:46:41.261Z,24.50
2023-08-09T00:49:08.396Z,24.50
2023-08-09T00:51:35.682Z,24.50
2023-08-09T00:54:02.747Z,24.50
2023-08-09T00:56:29.799Z,24.50
2023-08-09T00:58:56.962Z,24.50
2023-08-09T01:01:24.100Z,24.50
2023-08-09T01:03:51.173Z,24.50
2023-08-09T01:06:23.219Z,24.50
2023-08-09T01:09:10.046Z,24.50
2023-08-09T01:11:50.780Z,24.50
2023-08-09T01:14:18.981Z,24.50
2023-08-09T01:16:46.719Z,24.50
2023-08-09T01:19:26.542Z,24.50
2023-08-09T01:21:54.383Z,24.50
2023-08-09T01:24:21.707Z,24.50
2023-08-09T01:26:48.646Z,24.50
2023-08-09T01:29:15.610Z,24.50
2023-08-09T01:31:42.571Z,24.50
2023-08-09T01:34:09.663Z,24.50
2023-08-09T01:36:37.798Z,24.40
2023-08-09T01:39:08.682Z,24.50
2023-08-09T01:41:36.230Z,24.50
2023-08-09T01:44:04.183Z,24.50
2023-08-09T01:46:31.316Z,24.50
2023-08-09T01:49:12.716Z,24.40
2023-08-09T01:51:43.088Z,24.40
2023-08-09T01:54:10.181Z,24.40
2023-08-09T01:56:40.570Z,24.40
2023-08-09T01:59:07.739Z,24.40
2023-08-09T02:01:34.692Z,24.40
2023-08-09T02:04:01.729Z,24.40
2023-08-09T02:06:28.742Z,24.40
2023-08-09T02:08:55.669Z,24.40
2023-08-09T02:11:22.652Z,24.40
2023-08-09T02:13:50.188Z,24.40
2023-08-09T02:16:17.257Z,24.40
2023-08-09T02:18:45.101Z,24.40
2023-08-09T02:21:12.196Z,24.50
2023-08-09T02:23:39.459Z,24.50
2023-08-09T02:26:07.038Z,24.50
2023-08-09T02:28:34.100Z,24.50
2023-08-09T02:31:01.442Z,24.40
2023-08-09T02:33:29.145Z,24.50
2023-08-09T02:36:00.416Z,24.50
2023-08-09T02:38:28.608Z,24.50
2023-08-09T02:40:55.912Z,24.40
2023-08-09T02:43:27.281Z,24.40
2023-08-09T02:45:55.197Z,24.40
2023-08-09T02:48:22.341Z,24.40
2023-08-09T02:50:49.581Z,24.40
2023-08-09T02:53:17.212Z,24.40
2023-08-09T02:55:44.808Z,24.40
2023-08-09T02:58:11.965Z,24.40
2023-08-09T03:00:38.958Z,24.40
2023-08-09T03:03:06.041Z,24.40
2023-08-09T03:05:33.275Z,24.40
2023-08-09T03:08:00.442Z,24.40
2023-08-09T03:10:27.874Z,24.40
2023-08-09T03:12:54.751Z,24.30
2023-08-09T03:15:23.211Z,24.40
2023-08-09T03:17:50.218Z,24.40
2023-08-09T03:20:18.345Z,24.30
2023-08-09T03:22:45.860Z,24.40
2023-08-09T03:25:14.224Z,24.30
2023-08-09T03:27:41.264Z,24.40
2023-08-09T03:30:09.722Z,24.30
2023-08-09T03:32:37.391Z,24.40
2023-08-09T03:35:06.002Z,24.30
2023-08-09T03:37:32.959Z,24.30
2023-08-09T03:39:59.883Z,24.30
2023-08-09T03:42:27.469Z,24.30
2023-08-09T03:44:55.237Z,24.40
2023-08-09T03:47:22.253Z,24.30
2023-08-09T03:49:49.222Z,24.30
2023-08-09T03:52:16.083Z,24.30
2023-08-09T03:54:42.977Z,24.30
2023-08-09T03:57:09.955Z,24.30
2023-08-09T03:59:37.674Z,24.40
2023-08-09T04:02:04.681Z,24.40
2023-08-09T04:04:31.592Z,24.40
2023-08-09T04:06:58.514Z,24.40
2023-08-09T04:09:25.401Z,24.40
2023-08-09T04:11:52.304Z,24.40
2023-08-09T04:14:19.910Z,24.40
2023-08-09T04:16:47.284Z,24.40
2023-08-09T04:19:14.316Z,24.40
2023-08-09T04:21:41.214Z,24.50
2023-08-09T04:24:08.676Z,24.50
2023-08-09T04:26:35.579Z,24.50
2023-08-09T04:29:02.544Z,24.50
2023-08-09T04:31:29.761Z,24.50
2023-08-09T04:33:56.716Z,24.60
2023-08-09T04:36:23.572Z,24.50
2023-08-09T04:38:50.509Z,24.50
2023-08-09T04:41:17.372Z,24.50
2023-08-09T04:43:44.822Z,24.30
2023-08-09T04:46:12.556Z,24.20
2023-08-09T04:48:40.424Z,23.90
2023-08-09T04:51:08.410Z,23.70
2023-08-09T04:53:35.754Z,23.40
2023-08-09T04:56:04.504Z,23.00
2023-08-09T04:58:31.669Z,22.70
2023-08-09T05:00:59.397Z,22.40
2023-08-09T05:03:26.456Z,22.10
2023-08-09T05:05:53.395Z,21.80
2023-08-09T05:08:20.314Z,21.50
2023-08-09T05:10:47.215Z,21.20
2023-08-09T05:13:14.365Z,21.00
2023-08-09T05:15:41.421Z,20.70
2023-08-09T05:18:08.384Z,20.50
2023-08-09T05:20:35.439Z,20.30
2023-08-09T05:23:02.362Z,20.20
2023-08-09T05:25:30.034Z,20.00
2023-08-09T05:27:57.970Z,19.90
2023-08-09T05:30:24.988Z,19.70
2023-08-09T05:32:51.962Z,19.60
2023-08-09T05:35:19.291Z,19.50
2023-08-09T05:37:47.320Z,19.40
2023-08-09T05:40:14.483Z,19.30
2023-08-09T05:42:41.938Z,19.20
2023-08-09T05:45:10.277Z,19.10
2023-08-09T05:47:37.556Z,19.10
2023-08-09T05:50:06.325Z,19.10
2023-08-09T05:52:33.327Z,19.00
2023-08-09T05:55:00.252Z,19.00
2023-08-09T05:57:27.248Z,18.90
2023-08-09T05:59:54.306Z,18.90
2023-08-09T06:02:21.740Z,18.90
2023-08-09T06:04:48.933Z,18.80
2023-08-09T06:07:15.870Z,18.90
2023-08-09T06:09:43.258Z,18.90
2023-08-09T06:12:10.308Z,18.90
2023-08-09T06:14:38.054Z,18.90
2023-08-09T06:17:05.250Z,18.90
2023-08-09T06:19:33.147Z,18.90
2023-08-09T06:22:00.167Z,18.90
2023-08-09T06:24:27.075Z,18.90
2023-08-09T06:26:54.554Z,18.90
2023-08-09T06:29:21.453Z,18.80
2023-08-09T06:31:48.406Z,18.80
2023-08-09T06:34:15.374Z,18.80
2023-08-09T06:36:42.390Z,18.80
2023-08-09T06:39:10.608Z,18.80
2023-08-09T06:41:37.564Z,18.80
2023-08-09T06:44:04.649Z,18.80
2023-08-09T06:46:31.590Z,18.80
2023-08-09T06:48:58.504Z,18.80
2023-08-09T06:51:26.077Z,18.90
2023-08-09T06:53:52.971Z,18.90
2023-08-09T06:56:19.925Z,18.80
2023-08-09T06:58:46.984Z,18.90
2023-08-09T07:01:13.963Z,18.90
2023-08-09T07:03:42.823Z,18.90
2023-08-09T07:06:09.742Z,19.00
2023-08-09T07:08:36.645Z,19.00
2023-08-09T07:11:04.141Z,19.10
2023-08-09T07:13:31.087Z,19.10
2023-08-09T07:15:58.978Z,19.10
2023-08-09T07:18:26.724Z,19.10
2023-08-09T07:20:53.713Z,19.10
2023-08-09T07:23:30.054Z,19.10
2023-08-09T07:26:08.299Z,19.20
2023-08-09T07:28:35.279Z,19.20
2023-08-09T07:31:03.022Z,19.20
2023-08-09T07:33:29.966Z,19.30
2023-08-09T07:35:56.954Z,19.30
2023-08-09T07:38:24.501Z,19.30
2023-08-09T07:40:51.837Z,19.30
2023-08-09T07:43:18.748Z,19.20
2023-08-09T07:45:50.032Z,19.30
2023-08-09T07:48:17.009Z,19.30
2023-08-09T07:50:44.828Z,19.30
2023-08-09T07:53:11.772Z,19.30
2023-08-09T07:55:40.095Z,19.40
2023-08-09T07:58:07.396Z,19.40
2023-08-09T08:00:46.714Z,19.40
2023-08-09T08:03:16.610Z,19.40
2023-08-09T08:05:45.466Z,19.50
2023-08-09T08:08:13.839Z,19.50
2023-08-09T08:10:42.414Z,19.50
2023-08-09T08:13:09.434Z,19.60
2023-08-09T08:15:38.445Z,19.60
2023-08-09T08:18:05.999Z,19.60
2023-08-09T08:20:34.113Z,19.60
2023-08-09T08:23:01.243Z,19.60
2023-08-09T08:25:28.869Z,19.70
2023-08-09T08:27:55.749Z,19.70
2023-08-09T08:30:22.833Z,19.70
2023-08-09T08:32:50.855Z,19.70
2023-08-09T08:35:22.257Z,19.70
2023-08-09T08:37:50.599Z,19.70
2023-08-09T08:40:19.472Z,19.80
2023-08-09T08:42:46.933Z,19.80
2023-08-09T08:45:15.758Z,19.90
2023-08-09T08:47:44.153Z,19.90
2023-08-09T08:50:11.902Z,19.90
2023-08-09T08:52:40.354Z,19.90
2023-08-09T08:55:08.015Z,20.00
2023-08-09T08:57:35.126Z,20.00
2023-08-09T09:00:13.138Z,20.00
2023-08-09T09:02:47.789Z,20.00
2023-08-09T09:05:15.098Z,20.00
2023-08-09T09:07:46.716Z,20.00
2023-08-09T09:10:14.847Z,20.10
2023-08-09T09:12:42.235Z,20.10
2023-08-09T09:15:10.266Z,20.10
2023-08-09T09:17:40.914Z,20.10
2023-08-09T09:20:12.045Z,20.10
2023-08-09T09:22:39.203Z,20.10
2023-08-09T09:25:08.994Z,20.10
2023-08-09T09:27:35.929Z,20.10
2023-08-09T09:30:10.211Z,20.00
2023-08-09T09:32:37.330Z,20.00
2023-08-09T09:35:04.391Z,20.00
2023-08-09T09:37:31.304Z,20.00
2023-08-09T09:39:58.677Z,20.00
2023-08-09T09:42:33.377Z,20.00
2023-08-09T09:45:04.502Z,20.00
2023-08-09T09:47:32.942Z,20.00
2023-08-09T09:49:59.951Z,20.00
2023-08-09T09:52:29.355Z,20.00
2023-08-09T09:54:57.788Z,20.00
2023-08-09T09:57:24.731Z,20.00
2023-08-09T09:59:51.672Z,20.00
2023-08-09T10:02:20.063Z,20.00
2023-08-09T10:04:50.711Z,20.00
2023-08-09T10:07:18.362Z,20.00
2023-08-09T10:09:46.426Z,20.10
2023-08-09T10:12:14.038Z,20.10
2023-08-09T10:14:41.514Z,20.10
2023-08-09T10:17:14.690Z,20.00
2023-08-09T10:19:44.508Z,20.00
2023-08-09T10:22:12.406Z,20.00
2023-08-09T10:24:45.828Z,20.00
2023-08-09T10:27:13.607Z,20.00
2023-08-09T10:29:43.621Z,20.00
2023-08-09T10:32:10.701Z,20.00
2023-08-09T10:34:45.229Z,20.00
2023-08-09T10:37:13.520Z,20.00
2023-08-09T10:39:41.269Z,20.00
2023-08-09T10:42:09.847Z,20.00
2023-08-09T10:44:44.123Z,20.00
2023-08-09T10:47:15.646Z,19.90
2023-08-09T10:49:57.906Z,20.00
2023-08-09T10:52:32.590Z,20.00
2023-08-09T10:55:20.057Z,20.00
2023-08-09T10:57:49.449Z,19.90
2023-08-09T11:00:16.745Z,20.00
2023-08-09T11:02:47.369Z,20.00
2023-08-09T11:05:15.516Z,20.00
2023-08-09T11:07:46.062Z,20.00
2023-08-09T11:10:17.630Z,20.00
2023-08-09T11:12:45.527Z,20.00
2023-08-09T11:15:13.262Z,19.90
2023-08-09T11:17:50.478Z,19.90
2023-08-09T11:20:20.767Z,19.90
2023-08-09T11:22:55.576Z,19.90
2023-08-09T11:25:23.371Z,19.80
2023-08-09T11:27:53.904Z,19.80
2023-08-09T11:30:21.565Z,19.90
2023-08-09T11:32:58.914Z,19.90
2023-08-09T11:35:29.330Z,19.90
2023-08-09T11:37:56.402Z,19.90
2023-08-09T11:40:24.874Z,19.90
2023-08-09T11:42:55.693Z,19.90
2023-08-09T11:45:22.642Z,19.90
2023-08-09T11:47:53.882Z,19.90
2023-08-09T11:50:25.087Z,20.00
2023-08-09T11:52:53.232Z,20.00
2023-08-09T11:55:20.393Z,20.00
2023-08-09T11:57:47.303Z,20.00
2023-08-09T12:00:17.261Z,19.90
2023-08-09T12:02:45.054Z,19.90
2023-08-09T12:05:15.634Z,20.00
2023-08-09T12:07:43.300Z,20.00
2023-08-09T12:10:11.357Z,20.00
2023-08-09T12:12:39.352Z,20.00
2023-08-09T12:15:06.600Z,20.00
2023-08-09T12:17:34.286Z,20.00
2023-08-09T12:20:06.244Z,20.00
2023-08-09T12:22:33.214Z,20.00
2023-08-09T12:25:00.746Z,20.00
2023-08-09T12:27:28.018Z,20.00
2023-08-09T12:29:55.305Z,20.00
2023-08-09T12:32:22.786Z,20.00
2023-08-09T12:34:51.469Z,20.10
2023-08-09T12:37:18.891Z,20.10
2023-08-09T12:39:46.402Z,20.10
2023-08-09T12:42:13.314Z,20.20
2023-08-09T12:44:40.277Z,20.10
2023-08-09T12:47:08.999Z,20.10
2023-08-09T12:49:36.444Z,20.20
2023-08-09T12:52:04.064Z,20.20
2023-08-09T12:54:31.293Z,20.20
2023-08-09T12:56:58.500Z,20.20
2023-08-09T12:59:25.515Z,20.20
2023-08-09T13:01:52.428Z,20.20
2023-08-09T13:04:25.032Z,20.20
2023-08-09T13:06:52.729Z,20.20
2023-08-09T13:09:19.646Z,20.20
2023-08-09T13:11:48.110Z,20.20
2023-08-09T13:14:15.606Z,20.20
2023-08-09T13:16:42.583Z,20.20
2023-08-09T13:19:09.524Z,20.20
2023-08-09T13:21:36.506Z,20.20
2023-08-09T13:24:06.973Z,20.30
2023-08-09T13:26:35.806Z,20.20
2023-08-09T13:29:02.823Z,20.20
2023-08-09T13:31:29.910Z,20.20
2023-08-09T13:33:57.795Z,20.20
2023-08-09T13:36:24.692Z,20.20
2023-08-09T13:38:52.061Z,20.20
2023-08-09T13:41:19.262Z,20.10
2023-08-09T13:43:46.125Z,20.10
2023-08-09T13:46:13.193Z,20.10
2023-08-09T13:48:40.190Z,20.10
2023-08-09T13:51:08.109Z,20.20
2023-08-09T13:53:35.018Z,20.20
2023-08-09T13:56:01.879Z,20.20
2023-08-09T13:58:28.790Z,20.20
2023-08-09T14:00:55.725Z,20.20
2023-08-09T14:03:23.585Z,20.20
2023-08-09T14:05:52.173Z,20.30
2023-08-09T14:08:19.147Z,20.50
2023-08-09T14:10:46.184Z,20.90
2023-08-09T14:13:13.213Z,21.20
2023-08-09T14:15:40.292Z,21.60
2023-08-09T14:18:08.853Z,21.90
2023-08-09T14:20:36.910Z,22.20
2023-08-09T14:23:04.084Z,22.50
2023-08-09T14:25:31.177Z,22.80
2023-08-09T14:27:58.566Z,23.00
2023-08-09T14:30:25.508Z,23.20
2023-08-09T14:32:52.526Z,23.40
2023-08-09T14:35:21.442Z,23.50
2023-08-09T14:37:48.409Z,23.70
2023-08-09T14:40:15.919Z,23.80
2023-08-09T14:42:43.043Z,23.90
2023-08-09T14:45:11.735Z,24.10
2023-08-09T14:47:39.707Z,24.10
2023-08-09T14:50:07.816Z,24.20
2023-08-09T14:52:34.889Z,24.20
2023-08-09T14:55:01.843Z,24.30
2023-08-09T14:57:28.780Z,24.30
2023-08-09T14:59:55.707Z,24.30
2023-08-09T15:02:22.732Z,24.40
2023-08-09T15:04:49.709Z,24.40
2023-08-09T15:07:17.363Z,24.40
2023-08-09T15:09:45.195Z,24.50
2023-08-09T15:12:12.461Z,24.50
2023-08-09T15:14:41.783Z,24.50
2023-08-09T15:17:24.150Z,24.60
2023-08-09T15:19:55.774Z,24.60
2023-08-09T15:22:23.066Z,24.70
2023-08-09T15:24:50.324Z,24.70
2023-08-09T15:27:20.208Z,24.70
2023-08-09T15:29:47.323Z,24.80
2023-08-09T15:32:14.337Z,24.80
2023-08-09T15:34:41.346Z,24.90
2023-08-09T15:37:08.317Z,24.90
2023-08-09T15:39:35.403Z,24.90
2023-08-09T15:42:15.914Z,25.00
2023-08-09T15:44:44.841Z,25.00
2023-08-09T15:47:12.836Z,25.10
2023-08-09T15:49:40.051Z,25.10
2023-08-09T15:52:07.936Z,25.10
2023-08-09T15:54:35.063Z,25.20
2023-08-09T15:57:02.328Z,25.20
2023-08-09T15:59:29.659Z,25.30
2023-08-09T16:01:56.960Z,25.30
2023-08-09T16:04:23.968Z,25.40
2023-08-09T16:06:51.346Z,25.40
2023-08-09T16:09:19.190Z,25.40
2023-08-09T16:11:47.560Z,25.40
2023-08-09T16:14:14.457Z,25.50
2023-08-09T16:16:41.518Z,25.50
2023-08-09T16:19:08.505Z,25.50
2023-08-09T16:21:36.015Z,25.50
2023-08-09T16:24:03.476Z,25.60
2023-08-09T16:26:30.824Z,25.60
2023-08-09T16:28:58.692Z,25.60
2023-08-09T16:31:26.479Z,25.60
2023-08-09T16:33:53.480Z,25.60
2023-08-09T16:36:20.422Z,25.60
2023-08-09T16:38:47.278Z,25.60
2023-08-09T16:41:15.109Z,25.60
2023-08-09T16:43:42.115Z,25.60
2023-08-09T16:46:09.305Z,25.60
2023-08-09T16:48:36.242Z,25.60
2023-08-09T16:51:03.970Z,25.60
2023-08-09T16:53:31.154Z,25.50
2023-08-09T16:55:58.163Z,25.50
2023-08-09T16:58:25.121Z,25.50
2023-08-09T17:00:52.068Z,25.50
2023-08-09T17:03:20.750Z,25.50
2023-08-09T17:05:47.842Z,25.50
2023-08-09T17:08:15.578Z,25.50
2023-08-09T17:10:42.583Z,25.50
2023-08-09T17:13:11.677Z,25.40
2023-08-09T17:15:39.513Z,25.50
2023-08-09T17:18:07.144Z,25.40
2023-08-09T17:20:36.234Z,25.40
2023-08-09T17:23:03.473Z,25.40
2023-08-09T17:25:30.456Z,25.40
2023-08-09T17:27:57.731Z,25.40
2023-08-09T17:30:24.694Z,25.40
2023-08-09T17:32:51.782Z,25.40
2023-08-09T17:35:19.422Z,25.30
2023-08-09T17:37:46.324Z,25.30
2023-08-09T17:40:13.291Z,25.30
2023-08-09T17:42:43.165Z,25.30
2023-08-09T17:45:11.047Z,25.40
2023-08-09T17:47:38.097Z,25.30
2023-08-09T17:50:05.940Z,25.30
2023-08-09T17:52:33.347Z,25.30
2023-08-09T17:55:00.358Z,25.30
2023-08-09T17:57:27.553Z,25.30
2023-08-09T17:59:54.533Z,25.30
2023-08-09T18:02:21.422Z,25.30
2023-08-09T18:04:48.339Z,25.30
2023-08-09T18:07:15.732Z,25.30
2023-08-09T18:09:42.896Z,25.30
2023-08-09T18:12:10.297Z,25.20
2023-08-09T18:14:37.297Z,25.30
2023-08-09T18:17:05.015Z,25.20
2023-08-09T18:19:32.199Z,25.20
2023-08-09T18:21:59.202Z,25.20
2023-08-09T18:24:26.125Z,25.20
2023-08-09T18:26:53.145Z,25.20
2023-08-09T18:29:20.056Z,25.20
2023-08-09T18:31:47.311Z,25.10
2023-08-09T18:34:14.386Z,25.10
2023-08-09T18:36:41.508Z,25.20
2023-08-09T18:39:08.491Z,25.10
2023-08-09T18:41:35.475Z,25.10
2023-08-09T18:44:02.364Z,25.10
2023-08-09T18:46:29.245Z,25.10
2023-08-09T18:48:56.324Z,25.10
2023-08-09T18:51:23.285Z,25.10
2023-08-09T18:53:51.968Z,25.10
2023-08-09T18:56:22.589Z,25.00
2023-08-09T18:58:49.600Z,25.10
2023-08-09T19:01:16.953Z,25.00
2023-08-09T19:03:44.894Z,25.00
2023-08-09T19:06:12.612Z,25.10
2023-08-09T19:08:39.595Z,25.00
2023-08-09T19:11:08.211Z,25.00
2023-08-09T19:13:35.350Z,25.00
2023-08-09T19:16:02.425Z,25.00
2023-08-09T19:18:34.006Z,25.00
2023-08-09T19:21:01.047Z,25.00
2023-08-09T19:23:28.010Z,25.00
2023-08-09T19:25:54.863Z,25.00
2023-08-09T19:28:21.785Z,24.90
2023-08-09T19:30:48.735Z,24.90
2023-08-09T19:33:15.829Z,25.00
2023-08-09T19:35:44.596Z,24.90
2023-08-09T19:38:11.489Z,24.90
2023-08-09T19:40:38.356Z,24.90
2023-08-09T19:43:05.265Z,24.90
2023-08-09T19:45:32.338Z,24.90
2023-08-09T19:48:01.403Z,24.90
2023-08-09T19:50:29.174Z,24.90
2023-08-09T19:52:56.205Z,24.90
2023-08-09T19:55:23.230Z,24.90
2023-08-09T19:57:50.220Z,24.90
2023-08-09T20:00:21.095Z,24.90
2023-08-09T20:02:48.543Z,24.90
2023-08-09T20:05:19.043Z,24.90
2023-08-09T20:07:46.441Z,24.90
2023-08-09T20:10:13.382Z,24.90
2023-08-09T20:12:40.287Z,24.90
2023-08-09T20:15:07.435Z,24.90
2023-08-09T20:17:34.454Z,24.90
2023-08-09T20:20:01.405Z,24.90
2023-08-09T20:22:30.024Z,24.90
2023-08-09T20:24:57.028Z,24.90
2023-08-09T20:27:24.054Z,24.90
2023-08-09T20:29:50.911Z,24.90
2023-08-09T20:32:18.783Z,24.90
2023-08-09T20:34:45.863Z,24.90
2023-08-09T20:37:12.856Z,24.90
2023-08-09T20:39:39.857Z,24.90
2023-08-09T20:42:06.777Z,24.90
2023-08-09T20:44:36.624Z,24.90
2023-08-09T20:47:04.845Z,24.90
2023-08-09T20:49:32.128Z,24.90
2023-08-09T20:52:00.085Z,24.90
2023-08-09T20:54:27.382Z,24.90
2023-08-09T20:56:54.318Z,24.90
2023-08-09T20:59:21.783Z,24.80
2023-08-09T21:01:48.775Z,24.80
2023-08-09T21:04:15.762Z,24.80
2023-08-09T21:06:42.709Z,24.80
2023-08-09T21:09:09.587Z,24.80
2023-08-09T21:11:36.523Z,24.80
2023-08-09T21:14:03.460Z,24.80
2023-08-09T21:16:30.413Z,24.80
2023-08-09T21:18:57.264Z,24.80
2023-08-09T21:21:24.243Z,24.80
2023-08-09T21:23:53.699Z,24.80
2023-08-09T21:26:38.028Z,24.80
2023-08-09T21:29:05.369Z,24.80
2023-08-09T21:31:32.285Z,24.80
2023-08-09T21:33:59.212Z,24.80
2023-08-09T21:36:26.098Z,24.80
2023-08-09T21:38:53.279Z,24.80
2023-08-09T21:41:20.555Z,24.80
2023-08-09T21:43:47.528Z,24.80
2023-08-09T21:46:14.473Z,24.80
2023-08-09T21:48:41.384Z,24.80
2023-08-09T21:51:08.341Z,24.80
2023-08-09T21:53:35.297Z,24.80
2023-08-09T21:56:02.167Z,24.80
2023-08-09T21:58:29.322Z,24.70
2023-08-09T22:00:56.206Z,24.70
2023-08-09T22:03:23.223Z,24.70
2023-08-09T22:05:51.022Z,24.70
2023-08-09T22:08:18.131Z,24.70
2023-08-09T22:10:46.653Z,24.70
2023-08-09T22:13:14.312Z,24.70
2023-08-09T22:15:41.449Z,24.70
2023-08-09T22:18:09.536Z,24.70
2023-08-09T22:20:36.502Z,24.70
2023-08-09T22:23:04.096Z,24.70
2023-08-09T22:25:31.039Z,24.70
2023-08-09T22:27:58.058Z,24.70
2023-08-09T22:30:25.360Z,24.70
2023-08-09T22:32:52.290Z,24.70
2023-08-09T22:35:19.266Z,24.70
2023-08-09T22:37:46.250Z,24.70
2023-08-09T22:40:13.176Z,24.70
2023-08-09T22:42:41.275Z,24.70
2023-08-09T22:45:08.926Z,24.70
2023-08-09T22:47:35.889Z,24.70
2023-08-09T22:50:03.633Z,24.70
2023-08-09T22:52:30.577Z,24.70
2023-08-09T22:54:57.531Z,24.70
2023-08-09T22:57:24.406Z,24.70
2023-08-09T22:59:51.590Z,24.70
2023-08-09T23:02:18.495Z,24.70
2023-08-09T23:04:45.410Z,24.70
2023-08-09T23:07:12.321Z,24.70
2023-08-09T23:09:40.259Z,24.70
2023-08-09T23:12:07.307Z,24.70
2023-08-09T23:14:34.225Z,24.70
2023-08-09T23:17:01.229Z,24.70
2023-08-09T23:19:28.212Z,24.70
2023-08-09T23:21:56.053Z,24.70
2023-08-09T23:24:22.950Z,24.70
2023-08-09T23:26:49.866Z,24.70
2023-08-09T23:29:16.823Z,24.70
2023-08-09T23:31:43.722Z,24.70
2023-08-09T23:34:10.776Z,24.70
2023-08-09T23:36:37.680Z,24.70
2023-08-09T23:39:04.787Z,24.70
2023-08-09T23:41:31.707Z,24.70
2023-08-09T23:43:58.593Z,24.70
2023-08-09T23:46:25.530Z,24.70
2023-08-09T23:48:52.519Z,24.70
2023-08-09T23:51:19.463Z,24.70
2023-08-09T23:53:46.398Z,24.60
2023-08-09T23:56:13.348Z,24.60
2023-08-09T23:58:43.414Z,24.60
