createdAt,value
2023-02-04T00:00:00.765Z,6.3
2023-02-04T00:01:00.363Z,6.4
2023-02-04T00:02:00.965Z,6.4
2023-02-04T00:03:00.627Z,6.4
2023-02-04T00:04:00.179Z,6.3
2023-02-04T00:05:00.738Z,6.4
2023-02-04T00:06:00.387Z,6.4
2023-02-04T00:07:00.901Z,6.4
2023-02-04T00:08:00.493Z,6.4
2023-02-04T00:09:00.101Z,6.4
2023-02-04T00:10:00.672Z,6.4
2023-02-04T00:11:00.282Z,6.4
2023-02-04T00:12:00.845Z,6.4
2023-02-04T00:13:00.431Z,6.4
2023-02-04T00:14:00.028Z,6.3
2023-02-04T00:15:00.602Z,6.4
2023-02-04T00:16:00.249Z,6.4
2023-02-04T00:17:00.765Z,6.4
2023-02-04T00:18:00.379Z,6.4
2023-02-04T00:19:00.934Z,6.5
2023-02-04T00:20:00.548Z,6.4
2023-02-04T00:21:00.176Z,6.4
2023-02-04T00:22:00.735Z,6.5
2023-02-04T00:23:00.326Z,6.5
2023-02-04T00:24:00.897Z,6.4
2023-02-04T00:25:00.527Z,6.5
2023-02-04T00:26:00.152Z,6.5
2023-02-04T00:27:00.719Z,6.5
2023-02-04T00:28:00.384Z,6.5
2023-02-04T00:29:00.911Z,6.5
2023-02-04T00:30:00.529Z,6.6
2023-02-04T00:31:00.151Z,6.5
2023-02-04T00:32:00.847Z,6.5
2023-02-04T00:33:00.371Z,6.5
2023-02-04T00:34:00.975Z,6.5
2023-02-04T00:35:00.561Z,6.5
2023-02-04T00:36:00.174Z,6.5
2023-02-04T00:37:00.744Z,6.5
2023-02-04T00:38:00.337Z,6.4
2023-02-04T00:39:00.921Z,6.4
2023-02-04T00:40:00.888Z,6.4
2023-02-04T00:41:00.168Z,6.4
2023-02-04T00:42:00.744Z,6.4
2023-02-04T00:43:00.357Z,6.5
2023-02-04T00:44:00.920Z,6.4
2023-02-04T00:45:00.517Z,6.5
2023-02-04T00:46:00.281Z,6.4
2023-02-04T00:47:00.692Z,6.5
2023-02-04T00:48:00.304Z,6.5
2023-02-04T00:49:00.859Z,6.5
2023-02-04T00:50:00.473Z,6.5
2023-02-04T00:51:00.025Z,6.5
2023-02-04T00:52:00.646Z,6.5
2023-02-04T00:53:00.256Z,6.5
2023-02-04T00:54:00.816Z,6.5
2023-02-04T00:55:00.428Z,6.5
2023-02-04T00:55:59.999Z,6.4
2023-02-04T00:57:00.572Z,6.4
2023-02-04T00:58:00.205Z,6.5
2023-02-04T00:59:00.746Z,6.5
2023-02-04T01:00:00.365Z,6.5
2023-02-04T01:01:00.935Z,6.5
2023-02-04T01:02:00.538Z,6.5
2023-02-04T01:03:00.195Z,6.5
2023-02-04T01:04:00.735Z,6.5
2023-02-04T01:05:00.372Z,6.4
2023-02-04T01:06:00.991Z,6.5
2023-02-04T01:07:00.589Z,6.4
2023-02-04T01:08:00.172Z,6.5
2023-02-04T01:09:00.736Z,6.4
2023-02-04T01:10:00.367Z,6.4
2023-02-04T01:11:00.898Z,6.4
2023-02-04T01:12:00.505Z,6.4
2023-02-04T01:13:00.105Z,6.5
2023-02-04T01:14:00.682Z,6.4
2023-02-04T01:15:00.287Z,6.4
2023-02-04T01:16:00.909Z,6.4
2023-02-04T01:17:00.493Z,6.5
2023-02-04T01:18:00.093Z,6.4
2023-02-04T01:19:00.691Z,6.4
2023-02-04T01:20:00.288Z,6.4
2023-02-04T01:21:00.888Z,6.4
2023-02-04T01:22:00.507Z,6.4
2023-02-04T01:23:00.055Z,6.4
2023-02-04T01:24:00.640Z,6.4
2023-02-04T01:25:00.296Z,6.4
2023-02-04T01:26:00.913Z,6.4
2023-02-04T01:27:00.510Z,6.4
2023-02-04T01:28:00.230Z,6.4
2023-02-04T01:29:00.658Z,6.5
2023-02-04T01:30:00.244Z,6.4
2023-02-04T01:31:00.860Z,6.4
2023-02-04T01:32:00.635Z,6.4
2023-02-04T01:33:00.097Z,6.4
2023-02-04T01:34:00.628Z,6.4
2023-02-04T01:35:00.224Z,6.4
2023-02-04T01:36:00.808Z,6.4
2023-02-04T01:37:00.393Z,6.4
2023-02-04T01:38:00.023Z,6.4
2023-02-04T01:39:00.552Z,6.4
2023-02-04T01:40:00.163Z,6.5
2023-02-04T01:41:00.728Z,6.4
2023-02-04T01:42:00.319Z,6.5
2023-02-04T01:43:00.913Z,6.4
2023-02-04T01:44:00.530Z,6.4
2023-02-04T01:45:00.127Z,6.5
2023-02-04T01:46:00.784Z,6.4
2023-02-04T01:47:00.352Z,6.4
2023-02-04T01:48:00.915Z,6.4
2023-02-04T01:49:00.504Z,6.5
2023-02-04T01:50:00.115Z,6.5
2023-02-04T01:51:00.693Z,6.5
2023-02-04T01:52:00.331Z,6.5
2023-02-04T01:53:00.870Z,6.5
2023-02-04T01:54:00.485Z,6.5
2023-02-04T01:55:00.089Z,6.5
2023-02-04T01:56:00.611Z,6.5
2023-02-04T01:57:00.206Z,6.5
2023-02-04T01:58:00.782Z,6.5
2023-02-04T01:59:00.371Z,6.5
2023-02-04T02:00:00.977Z,6.5
2023-02-04T02:01:00.669Z,6.5
2023-02-04T02:02:00.215Z,6.5
2023-02-04T02:03:00.795Z,6.5
2023-02-04T02:04:00.389Z,6.5
2023-02-04T02:05:00.983Z,6.5
2023-02-04T02:06:00.570Z,6.5
2023-02-04T02:07:00.166Z,6.5
2023-02-04T02:08:00.744Z,6.6
2023-02-04T02:09:00.334Z,6.5
2023-02-04T02:10:00.955Z,6.5
2023-02-04T02:11:00.571Z,6.5
2023-02-04T02:12:00.144Z,6.5
2023-02-04T02:13:00.732Z,6.5
2023-02-04T02:14:00.318Z,6.5
2023-02-04T02:15:00.892Z,6.5
2023-02-04T02:16:00.509Z,6.5
2023-02-04T02:17:00.097Z,6.4
2023-02-04T02:18:00.637Z,6.5
2023-02-04T02:19:00.303Z,6.5
2023-02-04T02:20:00.847Z,6.5
2023-02-04T02:21:00.453Z,6.5
2023-02-04T02:22:00.026Z,6.5
2023-02-04T02:23:00.628Z,6.5
2023-02-04T02:24:00.220Z,6.5
2023-02-04T02:25:00.794Z,6.5
2023-02-04T02:26:00.427Z,6.5
2023-02-04T02:27:00.959Z,6.5
2023-02-04T02:28:00.583Z,6.4
2023-02-04T02:29:00.178Z,6.5
2023-02-04T02:30:00.754Z,6.4
2023-02-04T02:31:00.512Z,6.5
2023-02-04T02:32:00.911Z,6.5
2023-02-04T02:33:00.520Z,6.5
2023-02-04T02:34:00.128Z,6.5
2023-02-04T02:35:00.678Z,6.4
2023-02-04T02:36:00.314Z,6.4
2023-02-04T02:37:00.871Z,6.4
2023-02-04T02:38:00.470Z,6.4
2023-02-04T02:39:00.057Z,6.4
2023-02-04T02:40:00.613Z,6.4
2023-02-04T02:41:00.231Z,6.4
2023-02-04T02:42:00.806Z,6.4
2023-02-04T02:43:00.398Z,6.5
2023-02-04T02:44:00.972Z,6.4
2023-02-04T02:45:00.572Z,6.4
2023-02-04T02:46:00.242Z,6.4
2023-02-04T02:47:00.758Z,6.4
2023-02-04T02:48:00.355Z,6.4
2023-02-04T02:49:00.923Z,6.4
2023-02-04T02:50:00.547Z,6.4
2023-02-04T02:51:00.164Z,6.4
2023-02-04T02:52:00.782Z,6.4
2023-02-04T02:53:00.438Z,6.4
2023-02-04T02:54:00.952Z,6.3
2023-02-04T02:55:00.579Z,6.3
2023-02-04T02:56:00.175Z,6.4
2023-02-04T02:57:00.765Z,6.4
2023-02-04T02:58:00.409Z,6.4
2023-02-04T02:59:00.946Z,6.4
2023-02-04T03:00:00.544Z,6.4
2023-02-04T03:01:00.224Z,6.4
2023-02-04T03:02:00.726Z,6.4
2023-02-04T03:03:00.348Z,6.4
2023-02-04T03:04:00.894Z,6.4
2023-02-04T03:05:00.499Z,6.4
2023-02-04T03:06:00.110Z,6.4
2023-02-04T03:07:00.678Z,6.4
2023-02-04T03:08:00.288Z,6.4
2023-02-04T03:09:00.836Z,6.4
2023-02-04T03:10:00.464Z,6.3
2023-02-04T03:10:59.995Z,6.4
2023-02-04T03:12:00.576Z,6.4
2023-02-04T03:13:00.169Z,6.4
2023-02-04T03:14:00.770Z,6.4
2023-02-04T03:15:00.395Z,6.3
2023-02-04T03:16:00.985Z,6.3
2023-02-04T03:17:00.605Z,6.3
2023-02-04T03:18:00.176Z,6.3
2023-02-04T03:19:00.749Z,6.3
2023-02-04T03:20:00.395Z,6.4
2023-02-04T03:21:00.955Z,6.3
2023-02-04T03:22:00.544Z,6.3
2023-02-04T03:23:00.131Z,6.3
2023-02-04T03:24:00.710Z,6.3
2023-02-04T03:25:00.324Z,6.4
2023-02-04T03:26:00.874Z,6.4
2023-02-04T03:27:00.471Z,6.4
2023-02-04T03:28:00.142Z,6.4
2023-02-04T03:29:00.618Z,6.4
2023-02-04T03:30:00.265Z,6.4
2023-02-04T03:31:00.852Z,6.4
2023-02-04T03:32:00.683Z,6.4
2023-02-04T03:33:00.017Z,6.4
2023-02-04T03:34:00.623Z,6.3
2023-02-04T03:35:00.214Z,6.4
2023-02-04T03:36:00.788Z,6.3
2023-02-04T03:37:00.393Z,6.5
2023-02-04T03:38:01.142Z,6.4
2023-02-04T03:39:00.751Z,6.3
2023-02-04T03:40:00.218Z,6.4
2023-02-04T03:41:00.784Z,6.4
2023-02-04T03:42:00.402Z,6.4
2023-02-04T03:43:00.953Z,6.3
2023-02-04T03:44:00.576Z,6.4
2023-02-04T03:45:00.177Z,6.4
2023-02-04T03:46:00.804Z,6.3
2023-02-04T03:47:00.413Z,6.4
2023-02-04T03:48:00.968Z,6.4
2023-02-04T03:49:00.564Z,6.4
2023-02-04T03:50:00.186Z,6.4
2023-02-04T03:51:00.748Z,6.4
2023-02-04T03:52:00.341Z,6.3
2023-02-04T03:53:00.922Z,6.4
2023-02-04T03:54:00.552Z,6.4
2023-02-04T03:55:00.150Z,6.4
2023-02-04T03:56:00.748Z,6.3
2023-02-04T03:57:00.359Z,6.3
2023-02-04T03:58:00.926Z,6.3
2023-02-04T03:59:00.513Z,6.4
2023-02-04T04:00:00.109Z,6.4
2023-02-04T04:01:00.675Z,6.4
2023-02-04T04:02:00.340Z,6.4
2023-02-04T04:03:00.912Z,6.3
2023-02-04T04:04:00.489Z,6.3
2023-02-04T04:05:00.052Z,6.4
2023-02-04T04:06:00.631Z,6.4
2023-02-04T04:07:00.239Z,6.4
2023-02-04T04:08:00.813Z,6.4
2023-02-04T04:09:00.415Z,6.3
2023-02-04T04:09:59.983Z,6.3
2023-02-04T04:11:00.573Z,6.3
2023-02-04T04:12:00.164Z,6.4
2023-02-04T04:13:00.759Z,6.3
2023-02-04T04:14:00.345Z,6.4
2023-02-04T04:15:00.937Z,6.4
2023-02-04T04:16:00.593Z,6.4
2023-02-04T04:17:00.147Z,6.3
2023-02-04T04:18:00.765Z,6.3
2023-02-04T04:19:00.354Z,6.3
2023-02-04T04:20:00.961Z,6.4
2023-02-04T04:21:00.558Z,6.3
2023-02-04T04:22:00.147Z,6.3
2023-02-04T04:23:00.743Z,6.3
2023-02-04T04:24:00.331Z,6.3
2023-02-04T04:25:00.947Z,6.3
2023-02-04T04:26:00.541Z,6.3
2023-02-04T04:27:00.138Z,6.3
2023-02-04T04:28:00.764Z,6.3
2023-02-04T04:29:00.369Z,6.3
2023-02-04T04:30:00.955Z,6.4
2023-02-04T04:31:00.705Z,6.3
2023-02-04T04:32:00.229Z,6.3
2023-02-04T04:33:00.729Z,6.3
2023-02-04T04:34:00.365Z,6.3
2023-02-04T04:35:00.896Z,6.3
2023-02-04T04:36:00.511Z,6.3
2023-02-04T04:37:00.112Z,6.3
2023-02-04T04:38:00.668Z,6.4
2023-02-04T04:39:00.252Z,6.3
2023-02-04T04:40:00.842Z,6.3
2023-02-04T04:41:00.451Z,6.3
2023-02-04T04:42:00.003Z,6.3
2023-02-04T04:43:00.588Z,6.3
2023-02-04T04:44:00.177Z,6.3
2023-02-04T04:45:00.767Z,6.3
2023-02-04T04:46:00.377Z,6.3
2023-02-04T04:47:01.006Z,6.3
2023-02-04T04:48:00.625Z,6.3
2023-02-04T04:49:00.167Z,6.3
2023-02-04T04:50:00.773Z,6.3
2023-02-04T04:51:00.370Z,6.3
2023-02-04T04:52:01.004Z,6.2
2023-02-04T04:53:00.597Z,6.3
2023-02-04T04:54:00.229Z,6.3
2023-02-04T04:55:00.776Z,6.3
2023-02-04T04:56:00.369Z,6.3
2023-02-04T04:57:00.968Z,6.3
2023-02-04T04:58:00.556Z,6.4
2023-02-04T04:59:00.141Z,6.4
2023-02-04T05:00:00.716Z,6.3
2023-02-04T05:01:00.380Z,6.3
2023-02-04T05:02:00.918Z,6.3
2023-02-04T05:03:00.548Z,6.3
2023-02-04T05:04:00.127Z,6.3
2023-02-04T05:05:00.768Z,6.3
2023-02-04T05:06:00.408Z,6.3
2023-02-04T05:07:00.987Z,6.3
2023-02-04T05:08:00.573Z,6.3
2023-02-04T05:09:00.161Z,6.3
2023-02-04T05:10:00.734Z,6.3
2023-02-04T05:11:00.323Z,6.3
2023-02-04T05:12:00.936Z,6.3
2023-02-04T05:13:00.526Z,6.3
2023-02-04T05:14:00.154Z,6.3
2023-02-04T05:15:00.700Z,6.3
2023-02-04T05:16:00.298Z,6.3
2023-02-04T05:17:00.888Z,6.3
2023-02-04T05:18:00.517Z,6.3
2023-02-04T05:19:00.052Z,6.4
2023-02-04T05:20:00.626Z,6.3
2023-02-04T05:21:00.211Z,6.3
2023-02-04T05:22:00.846Z,6.3
2023-02-04T05:23:00.436Z,6.3
2023-02-04T05:24:00.044Z,6.4
2023-02-04T05:25:00.584Z,6.3
2023-02-04T05:26:00.175Z,6.3
2023-02-04T05:27:00.746Z,6.3
2023-02-04T05:28:00.382Z,6.3
2023-02-04T05:29:00.924Z,6.3
2023-02-04T05:30:00.582Z,6.3
2023-02-04T05:31:00.200Z,6.2
2023-02-04T05:32:00.734Z,6.2
2023-02-04T05:33:00.382Z,6.2
2023-02-04T05:34:00.957Z,6.3
2023-02-04T05:35:00.542Z,6.2
2023-02-04T05:36:00.150Z,6.3
2023-02-04T05:37:00.701Z,6.3
2023-02-04T05:38:00.326Z,6.3
2023-02-04T05:39:00.861Z,6.3
2023-02-04T05:40:00.449Z,6.3
2023-02-04T05:41:00.065Z,6.3
2023-02-04T05:42:00.611Z,6.3
2023-02-04T05:43:00.195Z,6.3
2023-02-04T05:44:00.779Z,6.3
2023-02-04T05:45:00.371Z,6.3
2023-02-04T05:46:01.058Z,6.3
2023-02-04T05:47:00.664Z,6.3
2023-02-04T05:48:00.181Z,6.3
2023-02-04T05:49:00.753Z,6.3
2023-02-04T05:50:00.348Z,6.3
2023-02-04T05:51:00.954Z,6.2
2023-02-04T05:52:00.569Z,6.3
2023-02-04T05:53:00.162Z,6.3
2023-02-04T05:54:00.774Z,6.3
2023-02-04T05:55:00.412Z,6.3
2023-02-04T05:56:00.959Z,6.3
2023-02-04T05:57:00.559Z,6.3
2023-02-04T05:58:00.158Z,6.3
2023-02-04T05:59:00.734Z,6.3
2023-02-04T06:00:00.319Z,6.2
2023-02-04T06:01:00.916Z,6.2
2023-02-04T06:02:00.534Z,6.2
2023-02-04T06:03:00.156Z,6.2
2023-02-04T06:04:00.769Z,6.2
2023-02-04T06:05:00.366Z,6.2
2023-02-04T06:06:00.953Z,6.2
2023-02-04T06:07:00.548Z,6.2
2023-02-04T06:08:00.147Z,6.2
2023-02-04T06:09:00.720Z,6.2
2023-02-04T06:10:00.588Z,6.3
2023-02-04T06:11:00.901Z,6.2
2023-02-04T06:12:00.500Z,6.2
2023-02-04T06:13:00.091Z,6.3
2023-02-04T06:14:00.644Z,6.3
2023-02-04T06:15:00.236Z,6.3
2023-02-04T06:16:00.836Z,6.3
2023-02-04T06:17:00.560Z,6.2
2023-02-04T06:18:00.002Z,6.2
2023-02-04T06:19:00.584Z,6.2
2023-02-04T06:20:00.174Z,6.2
2023-02-04T06:21:00.776Z,6.2
2023-02-04T06:22:00.370Z,6.3
2023-02-04T06:23:00.934Z,6.3
2023-02-04T06:24:00.559Z,6.3
2023-02-04T06:25:00.152Z,6.3
2023-02-04T06:26:00.763Z,6.3
2023-02-04T06:27:00.352Z,6.3
2023-02-04T06:28:01.027Z,6.3
2023-02-04T06:29:00.657Z,6.3
2023-02-04T06:30:00.192Z,6.3
2023-02-04T06:31:00.882Z,6.3
2023-02-04T06:32:00.401Z,6.4
2023-02-04T06:33:00.979Z,6.3
2023-02-04T06:34:00.571Z,6.3
2023-02-04T06:35:00.171Z,6.3
2023-02-04T06:36:00.736Z,6.4
2023-02-04T06:37:00.331Z,6.4
2023-02-04T06:38:00.928Z,6.5
2023-02-04T06:39:00.553Z,6.5
2023-02-04T06:40:00.175Z,6.4
2023-02-04T06:41:00.733Z,6.4
2023-02-04T06:42:00.386Z,6.4
2023-02-04T06:43:00.948Z,6.4
2023-02-04T06:44:00.556Z,6.3
2023-02-04T06:45:00.167Z,6.3
2023-02-04T06:46:00.845Z,6.3
2023-02-04T06:47:00.385Z,6.3
2023-02-04T06:48:00.959Z,6.3
2023-02-04T06:49:00.570Z,6.3
2023-02-04T06:50:00.182Z,6.3
2023-02-04T06:51:00.757Z,6.2
2023-02-04T06:52:00.361Z,6.1
2023-02-04T06:53:00.941Z,6.1
2023-02-04T06:54:00.552Z,6.2
2023-02-04T06:55:00.207Z,6.2
2023-02-04T06:56:00.760Z,6.2
2023-02-04T06:57:00.347Z,6.2
2023-02-04T06:58:00.941Z,6.3
2023-02-04T06:59:02.500Z,6.3
2023-02-04T07:00:00.129Z,6.2
2023-02-04T07:01:00.791Z,6.1
2023-02-04T07:02:00.403Z,6.1
2023-02-04T07:02:59.968Z,6.1
2023-02-04T07:04:00.585Z,6.1
2023-02-04T07:05:00.176Z,6.1
2023-02-04T07:06:00.768Z,6.1
2023-02-04T07:07:00.375Z,6
2023-02-04T07:08:00.963Z,6
2023-02-04T07:09:00.581Z,6
2023-02-04T07:10:00.175Z,6.1
2023-02-04T07:11:00.767Z,6.1
2023-02-04T07:12:00.353Z,6.1
2023-02-04T07:13:00.962Z,6.1
2023-02-04T07:14:00.592Z,6
2023-02-04T07:15:00.179Z,6
2023-02-04T07:16:00.945Z,6
2023-02-04T07:17:00.424Z,6
2023-02-04T07:18:00.018Z,6
2023-02-04T07:19:00.581Z,6
2023-02-04T07:20:00.192Z,5.9
2023-02-04T07:21:00.756Z,6
2023-02-04T07:22:00.347Z,6.1
2023-02-04T07:23:00.918Z,6.1
2023-02-04T07:24:00.557Z,6.2
2023-02-04T07:25:00.156Z,6.2
2023-02-04T07:26:00.752Z,6.3
2023-02-04T07:27:02.499Z,6.2
2023-02-04T07:28:00.933Z,6.2
2023-02-04T07:29:00.585Z,6.2
2023-02-04T07:30:00.207Z,6.2
2023-02-04T07:31:00.839Z,6.2
2023-02-04T07:32:00.571Z,6.2
2023-02-04T07:32:59.979Z,6.2
2023-02-04T07:34:00.580Z,6.2
2023-02-04T07:35:00.174Z,6.2
2023-02-04T07:36:00.755Z,6.2
2023-02-04T07:37:00.459Z,6.1
2023-02-04T07:38:01.115Z,6.3
2023-02-04T07:39:00.710Z,6.3
2023-02-04T07:40:00.181Z,6.3
2023-02-04T07:41:00.739Z,6.3
2023-02-04T07:42:00.446Z,6.3
2023-02-04T07:42:59.992Z,6.3
2023-02-04T07:44:00.571Z,6.3
2023-02-04T07:45:00.160Z,6.3
2023-02-04T07:46:00.793Z,6.3
2023-02-04T07:47:00.411Z,6.3
2023-02-04T07:47:59.967Z,6.3
2023-02-04T07:49:00.567Z,6.4
2023-02-04T07:50:00.155Z,6.4
2023-02-04T07:51:00.748Z,6.4
2023-02-04T07:52:00.380Z,6.4
2023-02-04T07:53:00.938Z,6.3
2023-02-04T07:54:00.534Z,6.3
2023-02-04T07:55:00.130Z,6.4
2023-02-04T07:56:00.753Z,6.5
2023-02-04T07:57:00.365Z,6.5
2023-02-04T07:58:00.926Z,6.5
2023-02-04T07:59:00.517Z,6.5
2023-02-04T08:00:00.136Z,6.5
2023-02-04T08:01:00.701Z,6.6
2023-02-04T08:02:00.315Z,6.6
2023-02-04T08:03:00.958Z,6.5
2023-02-04T08:04:00.520Z,6.4
2023-02-04T08:05:00.107Z,6.4
2023-02-04T08:06:00.709Z,6.4
2023-02-04T08:07:00.324Z,6.4
2023-02-04T08:08:00.877Z,6.4
2023-02-04T08:09:00.492Z,6.4
2023-02-04T08:10:00.072Z,6.4
2023-02-04T08:11:00.628Z,6.4
2023-02-04T08:12:00.240Z,6.4
2023-02-04T08:13:00.812Z,6.5
2023-02-04T08:14:00.436Z,6.5
2023-02-04T08:15:00.040Z,6.4
2023-02-04T08:16:00.656Z,6.5
2023-02-04T08:17:00.211Z,6.6
2023-02-04T08:18:00.850Z,6.6
2023-02-04T08:19:00.446Z,6.6
2023-02-04T08:20:00.091Z,6.6
2023-02-04T08:21:00.626Z,6.7
2023-02-04T08:22:00.214Z,6.6
2023-02-04T08:23:00.788Z,6.7
2023-02-04T08:24:00.384Z,6.7
2023-02-04T08:25:00.944Z,6.6
2023-02-04T08:26:00.568Z,6.6
2023-02-04T08:27:00.159Z,6.6
2023-02-04T08:28:00.823Z,6.6
2023-02-04T08:29:00.388Z,6.6
2023-02-04T08:30:00.015Z,6.6
2023-02-04T08:31:00.744Z,6.6
2023-02-04T08:32:00.286Z,6.7
2023-02-04T08:33:00.755Z,6.6
2023-02-04T08:34:00.365Z,6.8
2023-02-04T08:35:00.966Z,6.7
2023-02-04T08:36:00.572Z,6.7
2023-02-04T08:37:00.164Z,6.8
2023-02-04T08:38:00.738Z,6.8
2023-02-04T08:39:00.347Z,6.9
2023-02-04T08:40:00.913Z,6.9
2023-02-04T08:41:00.512Z,7
2023-02-04T08:42:00.134Z,7
2023-02-04T08:43:00.688Z,7
2023-02-04T08:44:00.305Z,7.1
2023-02-04T08:45:00.892Z,7.1
2023-02-04T08:46:00.491Z,7.1
2023-02-04T08:47:00.119Z,7.3
2023-02-04T08:48:00.667Z,7.3
2023-02-04T08:49:00.257Z,7.4
2023-02-04T08:50:00.870Z,7.3
2023-02-04T08:51:00.465Z,7.3
2023-02-04T08:52:00.111Z,7.3
2023-02-04T08:53:00.632Z,7.3
2023-02-04T08:54:00.223Z,7.3
2023-02-04T08:55:00.815Z,7.2
2023-02-04T08:56:00.410Z,7.2
2023-02-04T08:57:00.102Z,7.3
2023-02-04T08:58:00.581Z,7.2
2023-02-04T08:59:00.162Z,7.2
2023-02-04T09:00:00.739Z,7.1
2023-02-04T09:01:00.431Z,7.1
2023-02-04T09:02:00.948Z,7.2
2023-02-04T09:03:00.597Z,7.2
2023-02-04T09:04:00.237Z,7.2
2023-02-04T09:05:00.740Z,7.2
2023-02-04T09:06:00.354Z,7.2
2023-02-04T09:07:00.924Z,7.1
2023-02-04T09:08:00.546Z,7.2
2023-02-04T09:09:00.159Z,7.2
2023-02-04T09:10:00.732Z,7.1
2023-02-04T09:11:00.326Z,7.2
2023-02-04T09:12:00.928Z,7.2
2023-02-04T09:13:00.543Z,7.3
2023-02-04T09:14:00.169Z,7.2
2023-02-04T09:15:00.724Z,7.2
2023-02-04T09:16:00.358Z,7.2
2023-02-04T09:17:00.896Z,7.1
2023-02-04T09:18:00.507Z,7.2
2023-02-04T09:19:00.118Z,7.2
2023-02-04T09:20:00.653Z,7.2
2023-02-04T09:21:00.250Z,7.3
2023-02-04T09:22:00.845Z,7.3
2023-02-04T09:23:00.468Z,7.4
2023-02-04T09:24:00.009Z,7.4
2023-02-04T09:25:00.625Z,7.5
2023-02-04T09:26:00.218Z,7.5
2023-02-04T09:27:00.787Z,7.5
2023-02-04T09:28:00.441Z,7.5
2023-02-04T09:29:00.982Z,7.5
2023-02-04T09:30:00.625Z,7.6
2023-02-04T09:31:00.300Z,7.7
2023-02-04T09:32:00.866Z,7.7
2023-02-04T09:33:00.455Z,7.8
2023-02-04T09:34:00.095Z,7.8
2023-02-04T09:35:00.627Z,7.8
2023-02-04T09:36:00.220Z,7.7
2023-02-04T09:37:00.792Z,7.6
2023-02-04T09:38:00.459Z,7.7
2023-02-04T09:39:00.059Z,7.7
2023-02-04T09:40:00.627Z,7.8
2023-02-04T09:41:00.226Z,7.9
2023-02-04T09:42:00.806Z,7.9
2023-02-04T09:43:00.391Z,7.8
2023-02-04T09:44:00.993Z,7.8
2023-02-04T09:45:00.609Z,7.8
2023-02-04T09:46:00.255Z,7.9
2023-02-04T09:47:00.783Z,7.8
2023-02-04T09:48:00.375Z,8
2023-02-04T09:49:00.964Z,7.9
2023-02-04T09:50:00.556Z,8.1
2023-02-04T09:51:00.182Z,8
2023-02-04T09:52:00.733Z,8
2023-02-04T09:53:00.324Z,8
2023-02-04T09:54:00.952Z,8.1
2023-02-04T09:55:00.553Z,8.1
2023-02-04T09:56:00.174Z,8
2023-02-04T09:57:00.249Z,8
2023-02-04T09:58:00.936Z,8.1
2023-02-04T09:59:00.594Z,8.3
2023-02-04T10:00:00.289Z,8.2
2023-02-04T10:01:00.914Z,8.2
2023-02-04T10:02:00.557Z,8.1
2023-02-04T10:03:00.144Z,8.2
2023-02-04T10:04:00.771Z,8.1
2023-02-04T10:05:00.348Z,8.1
2023-02-04T10:06:00.949Z,8.1
2023-02-04T10:07:00.570Z,8.1
2023-02-04T10:08:00.162Z,8.2
2023-02-04T10:09:00.756Z,8.2
2023-02-04T10:10:00.397Z,8.4
2023-02-04T10:11:00.927Z,8.4
2023-02-04T10:12:00.528Z,8.4
2023-02-04T10:13:00.136Z,8.4
2023-02-04T10:14:00.711Z,8.4
2023-02-04T10:15:00.318Z,8.5
2023-02-04T10:16:00.870Z,8.6
2023-02-04T10:17:00.639Z,8.6
2023-02-04T10:18:00.041Z,8.6
2023-02-04T10:19:00.634Z,8.6
2023-02-04T10:20:00.241Z,8.7
2023-02-04T10:21:00.804Z,8.7
2023-02-04T10:22:00.400Z,8.8
2023-02-04T10:22:59.988Z,8.7
2023-02-04T10:24:00.613Z,8.7
2023-02-04T10:25:00.217Z,8.7
2023-02-04T10:26:00.813Z,8.5
2023-02-04T10:27:00.466Z,8.4
2023-02-04T10:27:59.991Z,8.4
2023-02-04T10:29:00.608Z,8.4
2023-02-04T10:30:00.243Z,8.4
2023-02-04T10:31:00.951Z,8.4
2023-02-04T10:32:00.505Z,8.6
2023-02-04T10:33:00.047Z,8.7
2023-02-04T10:34:00.635Z,8.7
2023-02-04T10:35:00.274Z,8.8
2023-02-04T10:36:00.808Z,8.8
2023-02-04T10:37:00.465Z,9
2023-02-04T10:38:00.001Z,9.1
2023-02-04T10:39:00.566Z,9.2
2023-02-04T10:40:00.180Z,9.2
2023-02-04T10:41:00.738Z,9.1
2023-02-04T10:42:00.382Z,9
2023-02-04T10:43:00.909Z,8.8
2023-02-04T10:44:00.499Z,8.7
2023-02-04T10:45:00.136Z,8.8
2023-02-04T10:46:00.724Z,8.8
2023-02-04T10:47:00.431Z,8.9
2023-02-04T10:48:00.935Z,9
2023-02-04T10:49:00.534Z,9.1
2023-02-04T10:50:00.147Z,9.1
2023-02-04T10:51:00.711Z,9.2
2023-02-04T10:52:00.333Z,9.3
2023-02-04T10:53:00.887Z,9.3
2023-02-04T10:54:00.516Z,9.3
2023-02-04T10:55:00.110Z,9.2
2023-02-04T10:56:00.657Z,9.2
2023-02-04T10:57:00.311Z,9.1
2023-02-04T10:58:00.858Z,9.2
2023-02-04T10:59:00.498Z,9.3
2023-02-04T11:00:00.090Z,9
2023-02-04T11:01:00.717Z,9.1
2023-02-04T11:02:00.290Z,9.2
2023-02-04T11:03:00.948Z,9.2
2023-02-04T11:04:00.533Z,9.2
2023-02-04T11:05:00.121Z,9
2023-02-04T11:06:00.693Z,9
2023-02-04T11:07:00.400Z,9
2023-02-04T11:08:00.866Z,9.1
2023-02-04T11:09:00.472Z,9.2
2023-02-04T11:10:00.041Z,9.2
2023-02-04T11:11:00.656Z,9.2
2023-02-04T11:12:00.248Z,9.3
2023-02-04T11:13:00.832Z,9.2
2023-02-04T11:14:00.449Z,9.1
2023-02-04T11:15:00.005Z,8.9
2023-02-04T11:16:00.633Z,8.8
2023-02-04T11:17:00.290Z,8.8
2023-02-04T11:18:00.818Z,8.8
2023-02-04T11:19:00.410Z,8.8
2023-02-04T11:19:59.996Z,8.7
2023-02-04T11:21:00.613Z,8.7
2023-02-04T11:22:00.236Z,8.7
2023-02-04T11:23:00.793Z,8.8
2023-02-04T11:24:00.402Z,8.9
2023-02-04T11:25:00.965Z,8.8
2023-02-04T11:26:00.552Z,9
2023-02-04T11:27:00.218Z,9
2023-02-04T11:28:00.817Z,9.1
2023-02-04T11:29:00.425Z,9.2
2023-02-04T11:30:00.047Z,9.2
2023-02-04T11:31:00.730Z,9.1
2023-02-04T11:32:00.341Z,9.1
2023-02-04T11:33:00.810Z,9.2
2023-02-04T11:34:00.399Z,9.2
2023-02-04T11:35:00.002Z,9.1
2023-02-04T11:36:00.552Z,9.1
2023-02-04T11:37:00.137Z,9.1
2023-02-04T11:38:00.723Z,9.1
2023-02-04T11:39:00.423Z,9.2
2023-02-04T11:40:00.922Z,9.1
2023-02-04T11:41:00.512Z,9.1
2023-02-04T11:42:00.120Z,9.1
2023-02-04T11:43:00.692Z,9.2
2023-02-04T11:44:00.294Z,9.2
2023-02-04T11:45:00.869Z,9.3
2023-02-04T11:46:00.586Z,9.4
2023-02-04T11:47:00.038Z,9.3
2023-02-04T11:48:00.627Z,9.3
2023-02-04T11:49:00.230Z,9.3
2023-02-04T11:50:00.823Z,9.3
2023-02-04T11:51:00.421Z,9.3
2023-02-04T11:51:59.993Z,9.3
2023-02-04T11:53:00.562Z,9.3
2023-02-04T11:54:00.147Z,9.2
2023-02-04T11:55:00.755Z,9.2
2023-02-04T11:56:00.345Z,9.3
2023-02-04T11:57:00.933Z,9.3
2023-02-04T11:58:00.544Z,9.3
2023-02-04T11:59:00.143Z,9.3
2023-02-04T12:00:00.766Z,9.3
2023-02-04T12:01:00.355Z,9.3
2023-02-04T12:02:00.953Z,9.3
2023-02-04T12:03:00.654Z,9.3
2023-02-04T12:04:00.227Z,9.2
2023-02-04T12:05:00.727Z,9.1
2023-02-04T12:06:00.313Z,9.2
2023-02-04T12:07:00.910Z,9.3
2023-02-04T12:08:00.521Z,9.3
2023-02-04T12:09:00.112Z,9.4
2023-02-04T12:10:00.717Z,9.4
2023-02-04T12:11:00.301Z,9.4
2023-02-04T12:12:00.899Z,9.3
2023-02-04T12:13:00.517Z,9.2
2023-02-04T12:14:00.131Z,9.2
2023-02-04T12:15:00.715Z,9.3
2023-02-04T12:16:00.383Z,9.3
2023-02-04T12:17:00.880Z,9.4
2023-02-04T12:18:00.498Z,9.3
2023-02-04T12:19:00.053Z,9.2
2023-02-04T12:20:00.653Z,9.1
2023-02-04T12:21:00.240Z,9.1
2023-02-04T12:22:00.822Z,9.1
2023-02-04T12:23:00.412Z,9.2
2023-02-04T12:23:59.984Z,9.3
2023-02-04T12:25:00.596Z,9.2
2023-02-04T12:26:00.187Z,9.3
2023-02-04T12:27:00.788Z,9.4
2023-02-04T12:28:00.423Z,9.3
2023-02-04T12:29:00.960Z,9.1
2023-02-04T12:30:00.570Z,9.2
2023-02-04T12:31:00.309Z,9.2
2023-02-04T12:32:00.779Z,9.4
2023-02-04T12:33:00.403Z,9.4
2023-02-04T12:34:00.012Z,9.4
2023-02-04T12:35:00.586Z,9.5
2023-02-04T12:36:00.177Z,9.6
2023-02-04T12:37:00.783Z,9.5
2023-02-04T12:38:00.382Z,9.5
2023-02-04T12:39:00.956Z,9.6
2023-02-04T12:40:00.582Z,9.7
2023-02-04T12:41:00.186Z,9.6
2023-02-04T12:42:00.788Z,9.6
2023-02-04T12:43:00.376Z,9.6
2023-02-04T12:44:00.964Z,9.6
2023-02-04T12:45:00.629Z,9.5
2023-02-04T12:46:00.195Z,9.5
2023-02-04T12:47:00.853Z,9.5
2023-02-04T12:48:00.469Z,9.5
2023-02-04T12:49:00.026Z,9.4
2023-02-04T12:50:00.638Z,9.4
2023-02-04T12:51:00.230Z,9.5
2023-02-04T12:52:00.816Z,9.4
2023-02-04T12:53:00.444Z,9.5
2023-02-04T12:54:00.021Z,9.5
2023-02-04T12:55:00.613Z,9.6
2023-02-04T12:56:00.206Z,9.5
2023-02-04T12:57:00.789Z,9.3
2023-02-04T12:58:00.377Z,9.3
2023-02-04T12:59:00.980Z,9.3
2023-02-04T13:00:00.619Z,9.3
2023-02-04T13:01:01.336Z,9.3
2023-02-04T13:02:00.816Z,9.3
2023-02-04T13:03:00.446Z,9.2
2023-02-04T13:04:00.034Z,9.2
2023-02-04T13:05:00.636Z,9.2
2023-02-04T13:06:00.266Z,9.3
2023-02-04T13:07:02.296Z,9.3
2023-02-04T13:08:00.375Z,9.3
2023-02-04T13:09:00.996Z,9.3
2023-02-04T13:10:00.626Z,9.3
2023-02-04T13:11:00.192Z,9.4
2023-02-04T13:12:00.787Z,9.5
2023-02-04T13:13:01.935Z,9.5
2023-02-04T13:14:00.942Z,9.4
2023-02-04T13:15:00.578Z,9.4
2023-02-04T13:16:00.208Z,9.4
2023-02-04T13:17:00.774Z,9.4
2023-02-04T13:18:00.370Z,9.5
2023-02-04T13:19:00.961Z,9.5
2023-02-04T13:20:00.625Z,9.5
2023-02-04T13:21:00.226Z,9.6
2023-02-04T13:22:00.803Z,9.7
2023-02-04T13:23:00.404Z,9.6
2023-02-04T13:23:59.984Z,9.7
2023-02-04T13:25:01.734Z,9.7
2023-02-04T13:26:00.131Z,9.7
2023-02-04T13:27:00.719Z,9.6
2023-02-04T13:28:00.358Z,9.6
2023-02-04T13:29:00.889Z,9.6
2023-02-04T13:30:00.475Z,9.6
2023-02-04T13:31:00.159Z,9.7
2023-02-04T13:32:00.674Z,9.5
2023-02-04T13:33:00.269Z,9.5
2023-02-04T13:34:00.859Z,9.6
2023-02-04T13:35:00.443Z,9.6
2023-02-04T13:36:00.051Z,9.5
2023-02-04T13:37:00.637Z,9.5
2023-02-04T13:38:00.260Z,9.5
2023-02-04T13:39:00.844Z,9.6
2023-02-04T13:40:00.441Z,9.7
2023-02-04T13:41:00.049Z,9.8
2023-02-04T13:42:00.615Z,9.8
2023-02-04T13:43:00.214Z,9.8
2023-02-04T13:44:00.802Z,10
2023-02-04T13:45:00.400Z,10.1
2023-02-04T13:46:00.018Z,10.1
2023-02-04T13:47:00.580Z,10.1