createdAt,value
2022-09-12T00:00:52.432Z,23.57
2022-09-12T00:03:18.916Z,23.59
2022-09-12T00:05:47.545Z,23.57
2022-09-12T00:08:14.634Z,23.58
2022-09-12T00:10:42.841Z,23.59
2022-09-12T00:13:10.670Z,23.59
2022-09-12T00:15:41.379Z,23.56
2022-09-12T00:18:12.111Z,23.57
2022-09-12T00:20:42.774Z,23.57
2022-09-12T00:23:09.806Z,23.57
2022-09-12T00:25:42.459Z,23.56
2022-09-12T00:28:08.915Z,23.56
2022-09-12T00:30:35.379Z,23.55
2022-09-12T00:33:01.846Z,23.51
2022-09-12T00:35:28.294Z,23.53
2022-09-12T00:37:55.136Z,23.53
2022-09-12T00:40:21.630Z,23.52
2022-09-12T00:42:48.084Z,23.49
2022-09-12T00:45:27.280Z,23.48
2022-09-12T00:47:55.231Z,23.50
2022-09-12T00:50:21.799Z,23.44
2022-09-12T00:53:00.176Z,23.44
2022-09-12T00:55:32.847Z,23.42
2022-09-12T00:58:10.007Z,23.39
2022-09-12T01:00:36.710Z,23.40
2022-09-12T01:03:14.692Z,23.39
2022-09-12T01:05:46.526Z,23.40
2022-09-12T01:08:13.145Z,23.39
2022-09-12T01:10:41.630Z,23.36
2022-09-12T01:13:09.772Z,23.37
2022-09-12T01:15:40.491Z,23.35
2022-09-12T01:18:35.511Z,23.37
2022-09-12T01:21:05.007Z,23.35
2022-09-12T01:24:02.694Z,23.35
2022-09-12T01:26:41.154Z,23.33
2022-09-12T01:29:41.417Z,23.32
2022-09-12T01:32:20.602Z,23.27
2022-09-12T01:34:58.161Z,23.28
2022-09-12T01:37:44.826Z,23.26
2022-09-12T01:40:25.248Z,23.17
2022-09-12T01:43:21.224Z,23.17
2022-09-12T01:46:02.127Z,23.11
2022-09-12T01:48:40.939Z,23.12
2022-09-12T01:51:16.260Z,23.08
2022-09-12T01:53:51.757Z,23.05
2022-09-12T01:56:26.559Z,22.99
2022-09-12T01:59:12.147Z,22.91
2022-09-12T02:01:46.756Z,22.89
2022-09-12T02:04:19.071Z,22.84
2022-09-12T02:06:52.626Z,22.79
2022-09-12T02:09:26.051Z,22.69
2022-09-12T02:11:58.360Z,22.59
2022-09-12T02:14:29.058Z,22.55
2022-09-12T02:17:02.334Z,22.45
2022-09-12T02:19:36.579Z,22.37
2022-09-12T02:22:05.553Z,22.37
2022-09-12T02:24:36.959Z,22.35
2022-09-12T02:27:09.789Z,22.32
2022-09-12T02:29:36.703Z,22.32
2022-09-12T02:32:11.287Z,22.37
2022-09-12T02:35:13.447Z,22.43
2022-09-12T02:37:42.944Z,22.47
2022-09-12T02:40:09.887Z,22.44
2022-09-12T02:42:37.248Z,22.53
2022-09-12T02:45:04.525Z,22.53
2022-09-12T02:47:39.538Z,22.52
2022-09-12T02:50:08.089Z,22.49
2022-09-12T02:52:36.044Z,22.51
2022-09-12T02:55:05.251Z,22.45
2022-09-12T02:57:32.038Z,22.37
2022-09-12T03:00:01.327Z,22.31
2022-09-12T03:03:01.906Z,22.23
2022-09-12T03:05:41.587Z,22.11
2022-09-12T03:08:29.159Z,22.06
2022-09-12T03:11:25.416Z,22.00
2022-09-12T03:13:51.935Z,21.97
2022-09-12T03:16:34.559Z,21.98
2022-09-12T03:19:33.449Z,22.01
2022-09-12T03:22:39.917Z,22.08
2022-09-12T03:25:21.002Z,22.09
2022-09-12T03:27:59.657Z,22.14
2022-09-12T03:30:26.787Z,22.17
2022-09-12T03:32:55.358Z,22.20
2022-09-12T03:35:24.207Z,22.15
2022-09-12T03:37:52.118Z,22.12
2022-09-12T03:40:19.213Z,21.92
2022-09-12T03:42:45.679Z,21.99
2022-09-12T03:45:12.621Z,21.92
2022-09-12T03:47:39.777Z,21.83
2022-09-12T03:50:07.029Z,21.79
2022-09-12T03:52:33.605Z,21.82
2022-09-12T03:55:00.115Z,21.80
2022-09-12T03:57:26.638Z,21.80
2022-09-12T03:59:53.113Z,21.78
2022-09-12T04:02:19.978Z,21.85
2022-09-12T04:04:48.901Z,21.86
2022-09-12T04:07:16.566Z,21.89
2022-09-12T04:09:43.069Z,21.93
2022-09-12T04:12:09.678Z,21.93
2022-09-12T04:14:36.218Z,21.96
2022-09-12T04:17:03.073Z,21.92
2022-09-12T04:19:29.628Z,21.91
2022-09-12T04:21:56.112Z,21.92
2022-09-12T04:24:22.606Z,21.90
2022-09-12T04:26:49.156Z,21.96
2022-09-12T04:29:15.805Z,21.94
2022-09-12T04:31:42.969Z,21.92
2022-09-12T04:34:09.834Z,21.88
2022-09-12T04:36:36.823Z,21.84
2022-09-12T04:39:05.403Z,21.83
2022-09-12T04:41:37.483Z,21.80
2022-09-12T04:44:08.036Z,21.74
2022-09-12T04:46:36.957Z,21.74
2022-09-12T04:49:03.967Z,21.75
2022-09-12T04:51:33.712Z,21.78
2022-09-12T04:54:03.998Z,21.81
2022-09-12T04:56:30.997Z,21.84
2022-09-12T04:59:00.487Z,21.85
2022-09-12T05:01:29.776Z,21.92
2022-09-12T05:03:57.742Z,21.89
2022-09-12T05:06:30.359Z,21.85
2022-09-12T05:08:58.510Z,21.82
2022-09-12T05:11:41.303Z,21.75
2022-09-12T05:14:14.307Z,21.68
2022-09-12T05:16:41.304Z,21.66
2022-09-12T05:19:09.216Z,21.64
2022-09-12T05:21:35.693Z,21.60
2022-09-12T05:24:02.478Z,21.55
2022-09-12T05:26:29.073Z,21.53
2022-09-12T05:28:55.595Z,21.52
2022-09-12T05:31:25.352Z,21.49
2022-09-12T05:33:54.370Z,21.47
2022-09-12T05:36:26.802Z,21.50
2022-09-12T05:38:54.058Z,21.50
2022-09-12T05:41:24.958Z,21.48
2022-09-12T05:43:56.531Z,21.45
2022-09-12T05:46:25.735Z,21.38
2022-09-12T05:48:56.355Z,21.36
2022-09-12T05:51:28.269Z,21.36
2022-09-12T05:53:59.952Z,21.40
2022-09-12T05:56:31.908Z,21.47
2022-09-12T05:59:04.126Z,21.50
2022-09-12T06:01:35.814Z,21.52
2022-09-12T06:04:05.086Z,21.54
2022-09-12T06:06:32.843Z,21.48
2022-09-12T06:09:01.315Z,21.52
2022-09-12T06:11:31.411Z,21.57
2022-09-12T06:13:58.600Z,21.59
2022-09-12T06:16:27.955Z,21.64
2022-09-12T06:18:57.151Z,21.64
2022-09-12T06:21:25.319Z,21.73
2022-09-12T06:23:53.223Z,21.73
2022-09-12T06:26:23.366Z,21.76
2022-09-12T06:28:50.618Z,21.80
2022-09-12T06:31:23.540Z,21.82
2022-09-12T06:33:51.868Z,21.76
2022-09-12T06:36:24.356Z,21.74
2022-09-12T06:39:04.887Z,21.72
2022-09-12T06:41:32.114Z,21.72
2022-09-12T06:44:00.198Z,21.70
2022-09-12T06:46:27.301Z,21.68
2022-09-12T06:48:56.051Z,21.67
2022-09-12T06:51:22.686Z,21.73
2022-09-12T06:53:49.664Z,21.74
2022-09-12T06:56:21.303Z,21.77
2022-09-12T06:58:49.734Z,21.76
2022-09-12T07:01:22.816Z,21.82
2022-09-12T07:03:52.334Z,21.80
2022-09-12T07:06:21.073Z,21.86
2022-09-12T07:08:48.473Z,21.86
2022-09-12T07:11:21.187Z,21.97
2022-09-12T07:13:50.408Z,21.97
2022-09-12T07:16:19.860Z,22.04
2022-09-12T07:19:03.720Z,22.09
2022-09-12T07:21:30.937Z,22.14
2022-09-12T07:24:00.866Z,22.19
2022-09-12T07:26:28.997Z,22.23
2022-09-12T07:29:08.237Z,22.25
2022-09-12T07:31:44.721Z,22.28
2022-09-12T07:34:11.638Z,22.32
2022-09-12T07:36:39.121Z,22.37
2022-09-12T07:39:05.923Z,22.36
2022-09-12T07:41:35.703Z,22.42
2022-09-12T07:44:03.905Z,22.40
2022-09-12T07:46:31.970Z,22.36
2022-09-12T07:49:00.119Z,22.49
2022-09-12T07:51:28.783Z,22.51
2022-09-12T07:53:56.498Z,22.54
2022-09-12T07:56:28.948Z,22.54
2022-09-12T07:58:56.933Z,22.60
2022-09-12T08:01:23.590Z,22.63
2022-09-12T08:03:54.436Z,22.66
2022-09-12T08:06:26.166Z,22.68
2022-09-12T08:08:55.206Z,22.72
2022-09-12T08:11:23.021Z,22.79
2022-09-12T08:13:54.826Z,22.82
2022-09-12T08:16:23.796Z,22.87
2022-09-12T08:18:50.718Z,22.90
2022-09-12T08:21:20.454Z,22.93
2022-09-12T08:23:48.423Z,22.95
2022-09-12T08:26:14.901Z,22.96
2022-09-12T08:28:45.739Z,23.00
2022-09-12T08:31:17.919Z,23.01
2022-09-12T08:33:45.286Z,23.06
2022-09-12T08:36:29.720Z,23.06
2022-09-12T08:39:01.780Z,23.15
2022-09-12T08:41:45.734Z,23.18
2022-09-12T08:44:37.135Z,23.27
2022-09-12T08:47:06.634Z,23.33
2022-09-12T08:49:45.539Z,23.36
2022-09-12T08:52:17.068Z,23.38
2022-09-12T08:54:45.514Z,23.44
2022-09-12T08:57:14.340Z,23.46
2022-09-12T08:59:45.565Z,23.52
2022-09-12T09:02:49.322Z,23.51
2022-09-12T09:05:51.780Z,23.52
2022-09-12T09:08:40.079Z,23.53
2022-09-12T09:11:17.309Z,23.53
2022-09-12T09:14:33.428Z,23.53
2022-09-12T09:17:00.730Z,23.56
2022-09-12T09:19:34.111Z,23.57
2022-09-12T09:22:06.260Z,23.58
2022-09-12T09:24:47.990Z,23.63
2022-09-12T09:27:39.496Z,23.69
2022-09-12T09:30:14.388Z,23.65
2022-09-12T09:32:42.189Z,23.72
2022-09-12T09:35:36.371Z,23.76
2022-09-12T09:38:38.145Z,23.80
2022-09-12T09:41:27.636Z,23.83
2022-09-12T09:43:54.191Z,23.82
2022-09-12T09:46:20.843Z,23.87
2022-09-12T09:48:50.069Z,23.88
2022-09-12T09:51:27.039Z,23.88
2022-09-12T09:54:19.667Z,23.91
2022-09-12T09:56:46.632Z,23.93
2022-09-12T09:59:17.790Z,23.95
2022-09-12T10:01:50.385Z,24.02
2022-09-12T10:04:23.475Z,23.98
2022-09-12T10:07:02.395Z,24.04
2022-09-12T10:09:34.197Z,24.02
2022-09-12T10:12:19.542Z,24.06
2022-09-12T10:14:58.156Z,24.04
2022-09-12T10:17:33.233Z,24.07
2022-09-12T10:20:19.999Z,24.10
2022-09-12T10:22:48.356Z,24.09
2022-09-12T10:25:18.967Z,24.10
2022-09-12T10:27:53.674Z,24.12
2022-09-12T10:30:24.798Z,24.12
2022-09-12T10:32:51.804Z,24.13
2022-09-12T10:35:24.752Z,24.17
2022-09-12T10:37:59.678Z,24.21
2022-09-12T10:40:29.603Z,24.22
2022-09-12T10:42:58.325Z,24.26
2022-09-12T10:45:36.526Z,24.26
2022-09-12T10:48:25.843Z,24.38
2022-09-12T10:50:52.430Z,24.42
2022-09-12T10:53:33.611Z,24.45
2022-09-12T10:56:19.560Z,24.47
2022-09-12T10:59:22.711Z,24.48
2022-09-12T11:01:55.789Z,24.48
2022-09-12T11:04:29.638Z,24.52
2022-09-12T11:07:11.419Z,24.55
2022-09-12T11:09:44.014Z,24.55
2022-09-12T11:12:36.349Z,24.56
2022-09-12T11:15:24.893Z,24.55
2022-09-12T11:18:07.028Z,24.55
2022-09-12T11:20:42.722Z,24.61
2022-09-12T11:23:35.386Z,24.62
2022-09-12T11:26:20.696Z,24.62
2022-09-12T11:29:05.549Z,24.61
2022-09-12T11:32:08.471Z,24.64
2022-09-12T11:34:46.489Z,24.66
2022-09-12T11:37:18.100Z,24.67
2022-09-12T11:39:52.269Z,24.68
2022-09-12T11:42:33.128Z,24.68
2022-09-12T11:45:12.755Z,24.71
2022-09-12T11:47:41.844Z,24.71
2022-09-12T11:50:23.418Z,24.73
2022-09-12T11:52:51.118Z,24.74
2022-09-12T11:55:19.545Z,24.76
2022-09-12T11:57:58.909Z,24.78
2022-09-12T12:00:28.294Z,24.79
2022-09-12T12:03:01.224Z,24.81
2022-09-12T12:06:07.030Z,24.82
2022-09-12T12:08:40.083Z,24.82
2022-09-12T12:11:11.072Z,24.84
2022-09-12T12:13:59.119Z,24.86
2022-09-12T12:16:30.060Z,24.89
2022-09-12T12:19:10.475Z,24.90
2022-09-12T12:21:50.970Z,24.92
2022-09-12T12:24:26.075Z,24.94
2022-09-12T12:26:58.025Z,24.94
2022-09-12T12:29:44.047Z,24.91
2022-09-12T12:32:10.843Z,24.97
2022-09-12T12:34:45.699Z,24.96
2022-09-12T12:37:28.121Z,24.98
2022-09-12T12:40:03.088Z,25.00
2022-09-12T12:42:35.435Z,25.00
2022-09-12T12:45:04.061Z,25.00
2022-09-12T12:47:42.591Z,24.99
2022-09-12T12:50:30.088Z,25.01
2022-09-12T12:53:05.716Z,25.03
2022-09-12T12:55:45.812Z,25.03
2022-09-12T12:58:37.161Z,25.06
2022-09-12T13:01:14.885Z,25.09
2022-09-12T13:03:45.416Z,25.07
2022-09-12T13:06:38.272Z,25.11
2022-09-12T13:09:27.040Z,25.12
2022-09-12T13:12:01.639Z,25.12
2022-09-12T13:14:43.139Z,25.17
2022-09-12T13:17:34.330Z,25.18
2022-09-12T13:20:26.655Z,25.20
2022-09-12T13:22:54.380Z,25.21
2022-09-12T13:25:36.600Z,25.21
2022-09-12T13:28:11.320Z,25.21
2022-09-12T13:31:04.338Z,25.23
2022-09-12T13:33:33.851Z,25.27
2022-09-12T13:36:06.363Z,25.27
2022-09-12T13:38:57.784Z,25.28
2022-09-12T13:41:40.129Z,25.31
2022-09-12T13:44:13.240Z,25.33
2022-09-12T13:46:39.969Z,25.33
2022-09-12T13:49:22.929Z,25.36
2022-09-12T13:52:06.264Z,25.37
2022-09-12T13:54:35.608Z,25.37
2022-09-12T13:57:02.124Z,25.39
2022-09-12T13:59:28.618Z,25.42
2022-09-12T14:01:55.119Z,25.43
2022-09-12T14:04:44.998Z,25.43
2022-09-12T14:07:17.497Z,25.40
2022-09-12T14:09:47.081Z,25.40
2022-09-12T14:12:25.192Z,25.47
2022-09-12T14:14:53.062Z,25.47
2022-09-12T14:17:34.719Z,25.50
2022-09-12T14:20:03.590Z,25.52
2022-09-12T14:22:31.042Z,25.53
2022-09-12T14:24:59.547Z,25.53
2022-09-12T14:27:30.155Z,25.52
2022-09-12T14:30:09.092Z,25.54
2022-09-12T14:32:36.121Z,25.54
2022-09-12T14:35:26.884Z,25.53
2022-09-12T14:37:53.831Z,25.52
2022-09-12T14:40:23.608Z,25.57
2022-09-12T14:42:53.041Z,25.58
2022-09-12T14:45:22.319Z,25.60
2022-09-12T14:47:51.270Z,25.56
2022-09-12T14:50:23.344Z,25.60
2022-09-12T14:53:18.640Z,25.58
2022-09-12T14:56:06.058Z,25.58
2022-09-12T14:58:32.868Z,25.58
2022-09-12T15:01:24.185Z,25.60
2022-09-12T15:03:55.898Z,25.61
2022-09-12T15:06:36.769Z,25.60
2022-09-12T15:09:07.298Z,25.62
2022-09-12T15:11:33.859Z,25.64
2022-09-12T15:14:13.678Z,25.63
2022-09-12T15:16:40.217Z,25.62
2022-09-12T15:19:06.699Z,25.65
2022-09-12T15:21:33.511Z,25.67
2022-09-12T15:24:00.009Z,25.68
2022-09-12T15:26:30.552Z,25.68
2022-09-12T15:28:57.636Z,25.67
2022-09-12T15:31:27.076Z,25.72
2022-09-12T15:33:55.058Z,25.73
2022-09-12T15:36:23.543Z,25.72
2022-09-12T15:38:51.174Z,25.75
2022-09-12T15:41:20.448Z,25.74
2022-09-12T15:43:47.771Z,25.77
2022-09-12T15:46:17.079Z,25.76
2022-09-12T15:48:43.865Z,25.74
2022-09-12T15:51:16.033Z,25.80
2022-09-12T15:53:43.428Z,25.77
2022-09-12T15:56:09.945Z,25.80
2022-09-12T15:58:36.447Z,25.80
2022-09-12T16:01:03.625Z,25.82
2022-09-12T16:03:30.398Z,25.83
2022-09-12T16:05:59.714Z,25.83
2022-09-12T16:08:26.817Z,25.85
2022-09-12T16:10:56.561Z,25.82
2022-09-12T16:13:24.190Z,25.83
2022-09-12T16:15:51.369Z,25.86
2022-09-12T16:18:18.194Z,25.84
2022-09-12T16:20:44.978Z,25.84
2022-09-12T16:23:12.682Z,25.87
2022-09-12T16:25:42.949Z,25.82
2022-09-12T16:28:09.453Z,25.85
2022-09-12T16:30:36.330Z,25.83
2022-09-12T16:33:02.988Z,25.87
2022-09-12T16:35:31.618Z,25.86
2022-09-12T16:37:58.181Z,25.87
2022-09-12T16:40:24.968Z,25.87
2022-09-12T16:42:51.436Z,25.88
2022-09-12T16:45:18.078Z,25.88
2022-09-12T16:47:44.559Z,25.85
2022-09-12T16:50:11.416Z,25.86
2022-09-12T16:52:37.979Z,25.90
2022-09-12T16:55:04.878Z,25.87
2022-09-12T16:57:31.343Z,25.91
2022-09-12T16:59:57.835Z,25.87
2022-09-12T17:02:24.427Z,25.92
2022-09-12T17:04:52.679Z,25.88
2022-09-12T17:07:19.482Z,25.92
2022-09-12T17:09:48.086Z,25.92
2022-09-12T17:12:14.837Z,25.92
2022-09-12T17:14:41.323Z,25.88
2022-09-12T17:17:07.854Z,25.94
2022-09-12T17:19:34.375Z,25.88
2022-09-12T17:22:01.239Z,25.94
2022-09-12T17:24:27.817Z,25.94
2022-09-12T17:26:54.440Z,25.91
2022-09-12T17:29:21.104Z,25.90
2022-09-12T17:31:48.147Z,25.94
2022-09-12T17:34:15.208Z,25.95
2022-09-12T17:36:45.852Z,25.94
2022-09-12T17:39:13.655Z,25.96
2022-09-12T17:41:42.822Z,25.94
2022-09-12T17:44:13.096Z,25.91
2022-09-12T17:46:40.390Z,25.91
2022-09-12T17:49:18.660Z,25.92
2022-09-12T17:51:45.461Z,25.95
2022-09-12T17:54:15.670Z,25.91
2022-09-12T17:56:44.268Z,25.94
2022-09-12T17:59:15.092Z,25.86
2022-09-12T18:02:00.371Z,25.95
2022-09-12T18:04:27.706Z,25.90
2022-09-12T18:06:54.341Z,25.93
2022-09-12T18:09:24.896Z,25.90
2022-09-12T18:11:52.427Z,25.93
2022-09-12T18:14:19.697Z,25.91
2022-09-12T18:16:47.417Z,25.91
2022-09-12T18:19:14.640Z,25.91
2022-09-12T18:21:41.601Z,25.93
2022-09-12T18:24:10.096Z,25.87
2022-09-12T18:26:37.296Z,25.90
2022-09-12T18:29:03.871Z,25.90
2022-09-12T18:31:31.046Z,25.92
2022-09-12T18:34:02.697Z,25.91
2022-09-12T18:36:30.536Z,25.91
2022-09-12T18:38:58.813Z,25.86
2022-09-12T18:41:26.197Z,25.89
2022-09-12T18:43:57.597Z,25.91
2022-09-12T18:46:25.703Z,25.91
2022-09-12T18:48:55.391Z,25.87
2022-09-12T18:51:25.380Z,25.91
2022-09-12T18:53:56.899Z,25.89
2022-09-12T18:56:25.680Z,25.86
2022-09-12T18:58:54.337Z,25.90
2022-09-12T19:01:39.530Z,25.88
2022-09-12T19:04:07.924Z,25.89
2022-09-12T19:06:38.131Z,25.89
2022-09-12T19:09:08.248Z,25.87
2022-09-12T19:11:37.876Z,25.86
2022-09-12T19:14:04.720Z,25.83
2022-09-12T19:16:32.774Z,25.86
2022-09-12T19:18:59.643Z,25.87
2022-09-12T19:21:29.845Z,25.86
2022-09-12T19:23:58.924Z,25.83
2022-09-12T19:26:25.903Z,25.83
2022-09-12T19:28:54.008Z,25.82
2022-09-12T19:31:21.795Z,25.86
2022-09-12T19:33:48.451Z,25.82
2022-09-12T19:36:43.429Z,25.81
2022-09-12T19:39:05.805Z,25.83
2022-09-12T19:41:32.794Z,25.83
2022-09-12T19:43:59.547Z,25.81
2022-09-12T19:46:26.744Z,25.83
2022-09-12T19:48:53.998Z,25.84
2022-09-12T19:51:23.831Z,25.82
2022-09-12T19:53:51.419Z,25.83
2022-09-12T19:56:17.956Z,25.81
2022-09-12T19:58:46.660Z,25.81
2022-09-12T20:01:16.346Z,25.77
2022-09-12T20:03:43.996Z,25.75
2022-09-12T20:06:13.491Z,25.72
2022-09-12T20:08:42.120Z,25.73
2022-09-12T20:11:09.695Z,25.70
2022-09-12T20:13:36.601Z,25.68
2022-09-12T20:16:29.180Z,25.65
2022-09-12T20:19:03.595Z,25.64
2022-09-12T20:21:32.192Z,25.64
2022-09-12T20:24:04.769Z,25.62
2022-09-12T20:26:31.744Z,25.60
2022-09-12T20:28:58.390Z,25.60
2022-09-12T20:31:25.142Z,25.55
2022-09-12T20:33:52.124Z,25.57
2022-09-12T20:36:20.402Z,25.55
2022-09-12T20:38:52.647Z,25.53
2022-09-12T20:41:20.595Z,25.50
2022-09-12T20:43:51.742Z,25.49
2022-09-12T20:46:21.890Z,25.44
2022-09-12T20:48:49.912Z,25.45
2022-09-12T20:51:16.790Z,25.42
2022-09-12T20:53:43.254Z,25.40
2022-09-12T20:56:09.903Z,25.39
2022-09-12T20:58:39.389Z,25.36
2022-09-12T21:01:11.364Z,25.31
2022-09-12T21:03:38.991Z,25.32
2022-09-12T21:06:06.354Z,25.28
2022-09-12T21:08:33.931Z,25.31
2022-09-12T21:11:00.679Z,25.29
2022-09-12T21:13:27.256Z,25.30
2022-09-12T21:16:17.508Z,25.30
2022-09-12T21:18:44.212Z,25.29
2022-09-12T21:21:12.577Z,25.23
2022-09-12T21:23:39.827Z,25.20
2022-09-12T21:26:07.555Z,25.18
2022-09-12T21:28:34.336Z,25.12
2022-09-12T21:31:01.332Z,25.13
2022-09-12T21:33:28.184Z,25.12
2022-09-12T21:35:54.734Z,25.12
2022-09-12T21:38:21.312Z,25.10
2022-09-12T21:40:47.862Z,25.07
2022-09-12T21:43:14.907Z,25.01
2022-09-12T21:45:41.789Z,24.96
2022-09-12T21:48:08.257Z,25.00
2022-09-12T21:50:34.843Z,25.02
2022-09-12T21:53:01.378Z,25.02
2022-09-12T21:55:27.981Z,25.04
2022-09-12T21:57:55.043Z,25.07
2022-09-12T22:00:22.002Z,25.03
2022-09-12T22:02:48.849Z,25.08
2022-09-12T22:05:15.632Z,25.08
2022-09-12T22:07:42.305Z,25.07
2022-09-12T22:10:09.192Z,25.06
2022-09-12T22:12:35.713Z,25.05
2022-09-12T22:15:17.439Z,25.05
2022-09-12T22:17:48.678Z,25.03
2022-09-12T22:20:15.342Z,25.03
2022-09-12T22:23:00.430Z,24.99
2022-09-12T22:25:27.040Z,25.02
2022-09-12T22:27:54.374Z,25.04
2022-09-12T22:30:22.253Z,25.01
2022-09-12T22:32:50.449Z,25.04
2022-09-12T22:35:18.034Z,25.03
2022-09-12T22:37:44.858Z,25.01
2022-09-12T22:40:11.914Z,25.00
2022-09-12T22:42:38.698Z,25.03
2022-09-12T22:45:06.395Z,25.02
2022-09-12T22:47:33.817Z,25.00
2022-09-12T22:50:00.281Z,24.99
2022-09-12T22:52:26.825Z,24.98
2022-09-12T22:54:53.541Z,24.97
2022-09-12T22:57:20.049Z,24.93
2022-09-12T22:59:46.607Z,24.93
2022-09-12T23:02:13.210Z,24.91
2022-09-12T23:04:40.009Z,24.91
2022-09-12T23:07:06.601Z,24.90
2022-09-12T23:09:35.374Z,24.92
2022-09-12T23:12:02.653Z,24.90
2022-09-12T23:14:29.126Z,24.92
2022-09-12T23:16:55.601Z,24.92
2022-09-12T23:19:22.125Z,24.92
2022-09-12T23:21:48.581Z,24.94
2022-09-12T23:24:15.093Z,24.95
2022-09-12T23:26:41.543Z,24.85
2022-09-12T23:29:09.214Z,24.93
2022-09-12T23:31:36.217Z,24.94
2022-09-12T23:34:05.985Z,24.95
2022-09-12T23:36:32.920Z,24.94
2022-09-12T23:38:59.440Z,24.94
2022-09-12T23:41:26.011Z,24.93
2022-09-12T23:43:52.711Z,24.92
2022-09-12T23:46:20.389Z,24.92
2022-09-12T23:48:47.340Z,24.93
2022-09-12T23:51:14.460Z,24.91
2022-09-12T23:53:41.367Z,24.91
2022-09-12T23:56:08.065Z,24.91
2022-09-12T23:58:34.592Z,24.91
