createdAt,value
2022-09-10T00:02:14.435Z,35.00
2022-09-10T00:05:19.303Z,34.80
2022-09-10T00:08:23.119Z,33.00
2022-09-10T00:11:28.561Z,35.25
2022-09-10T00:14:31.945Z,40.60
2022-09-10T00:17:36.917Z,36.00
2022-09-10T00:20:45.341Z,35.50
2022-09-10T00:23:49.100Z,31.00
2022-09-10T00:26:52.378Z,42.00
2022-09-10T00:29:56.038Z,34.00
2022-09-10T00:33:00.463Z,33.80
2022-09-10T00:36:15.223Z,36.40
2022-09-10T00:39:20.397Z,36.40
2022-09-10T00:42:23.679Z,41.40
2022-09-10T00:45:29.495Z,38.00
2022-09-10T00:48:34.067Z,34.20
2022-09-10T00:51:39.051Z,37.25
2022-09-10T00:54:44.322Z,36.00
2022-09-10T00:57:50.615Z,33.20
2022-09-10T01:00:57.443Z,33.00
2022-09-10T01:04:01.875Z,34.00
2022-09-10T01:07:09.883Z,34.00
2022-09-10T01:10:18.500Z,39.00
2022-09-10T01:13:34.584Z,32.80
2022-09-10T01:16:49.406Z,33.40
2022-09-10T01:20:18.727Z,44.00
2022-09-10T01:24:00.861Z,37.00
2022-09-10T01:27:30.759Z,34.20
2022-09-10T01:30:41.882Z,38.75
2022-09-10T01:33:53.713Z,37.50
2022-09-10T01:37:05.020Z,34.00
2022-09-10T01:40:09.610Z,37.00
2022-09-10T01:43:14.114Z,34.50
2022-09-10T01:46:41.745Z,35.00
2022-09-10T01:50:00.475Z,33.60
2022-09-10T01:53:21.369Z,35.00
2022-09-10T01:56:40.584Z,32.33
2022-09-10T01:59:55.090Z,34.75
2022-09-10T02:03:08.126Z,36.50
2022-09-10T02:06:16.915Z,46.00
2022-09-10T02:09:21.118Z,33.60
2022-09-10T02:12:24.884Z,42.40
2022-09-10T02:16:01.021Z,37.60
2022-09-10T02:19:11.712Z,33.00
2022-09-10T02:22:16.358Z,35.80
2022-09-10T02:25:20.221Z,32.80
2022-09-10T02:28:23.495Z,33.00
2022-09-10T02:31:27.215Z,33.80
2022-09-10T02:34:33.041Z,34.00
2022-09-10T02:37:37.507Z,32.40
2022-09-10T02:40:41.056Z,38.00
2022-09-10T02:43:48.648Z,34.00
2022-09-10T02:46:52.118Z,32.60
2022-09-10T02:49:56.698Z,35.00
2022-09-10T02:53:01.110Z,43.50
2022-09-10T02:56:05.160Z,35.60
2022-09-10T02:59:08.438Z,34.40
2022-09-10T03:02:12.506Z,37.25
2022-09-10T03:05:17.375Z,38.20
2022-09-10T03:08:23.470Z,31.80
2022-09-10T03:11:27.694Z,34.80
2022-09-10T03:14:31.531Z,34.00
2022-09-10T03:17:35.199Z,35.00
2022-09-10T03:20:41.830Z,35.00
2022-09-10T03:23:47.887Z,45.60
2022-09-10T03:26:57.035Z,32.00
2022-09-10T03:30:00.874Z,34.50
2022-09-10T03:33:07.245Z,35.00
2022-09-10T03:36:14.270Z,35.80
2022-09-10T03:39:19.559Z,38.20
2022-09-10T03:42:22.731Z,33.00
2022-09-10T03:45:26.341Z,34.75
2022-09-10T03:48:30.552Z,37.25
2022-09-10T03:51:35.410Z,36.00
2022-09-10T03:54:39.986Z,35.00
2022-09-10T03:57:43.529Z,41.00
2022-09-10T04:00:47.453Z,37.60
2022-09-10T04:03:50.735Z,38.00
2022-09-10T04:06:55.478Z,35.40
2022-09-10T04:09:58.781Z,38.80
2022-09-10T04:13:02.092Z,38.00
2022-09-10T04:16:06.880Z,35.40
2022-09-10T04:19:11.333Z,35.00
2022-09-10T04:22:15.981Z,43.25
2022-09-10T04:25:20.356Z,37.00
2022-09-10T04:28:24.230Z,35.00
2022-09-10T04:31:28.151Z,35.80
2022-09-10T04:34:37.829Z,36.00
2022-09-10T04:37:44.733Z,38.80
2022-09-10T04:40:48.228Z,35.00
2022-09-10T04:43:51.996Z,39.00
2022-09-10T04:46:56.100Z,37.00
2022-09-10T04:49:59.760Z,35.00
2022-09-10T04:53:04.640Z,43.00
2022-09-10T04:56:08.872Z,34.20
2022-09-10T04:59:14.519Z,34.80
2022-09-10T05:02:20.202Z,31.00
2022-09-10T05:05:23.475Z,33.50
2022-09-10T05:08:28.710Z,31.40
2022-09-10T05:11:34.227Z,30.50
2022-09-10T05:14:38.082Z,34.00
2022-09-10T05:17:44.162Z,30.80
2022-09-10T05:20:47.485Z,33.60
2022-09-10T05:23:52.120Z,32.80
2022-09-10T05:26:55.448Z,31.50
2022-09-10T05:29:59.277Z,33.75
2022-09-10T05:33:02.821Z,32.80
2022-09-10T05:36:10.868Z,32.60
2022-09-10T05:39:17.026Z,31.20
2022-09-10T05:42:22.019Z,32.40
2022-09-10T05:45:25.894Z,31.00
2022-09-10T05:48:29.687Z,33.80
2022-09-10T05:51:33.360Z,33.80
2022-09-10T05:54:41.646Z,29.00
2022-09-10T05:57:45.786Z,33.00
2022-09-10T06:00:54.867Z,31.00
2022-09-10T06:03:58.303Z,31.00
2022-09-10T06:07:02.447Z,31.40
2022-09-10T06:10:08.211Z,32.00
2022-09-10T06:13:15.867Z,29.40
2022-09-10T06:16:22.127Z,33.00
2022-09-10T06:19:26.109Z,24.00
2022-09-10T06:22:32.099Z,33.00
2022-09-10T06:25:36.722Z,31.00
2022-09-10T06:28:41.318Z,34.00
2022-09-10T06:31:45.016Z,32.20
2022-09-10T06:34:48.687Z,33.25
2022-09-10T06:37:52.068Z,33.80
2022-09-10T06:40:59.310Z,34.00
2022-09-10T06:44:04.427Z,33.00
2022-09-10T06:48:01.147Z,32.33
2022-09-10T06:50:51.696Z,33.40
2022-09-10T06:53:58.231Z,33.00
2022-09-10T06:57:04.577Z,32.00
2022-09-10T07:00:10.331Z,32.80
2022-09-10T07:03:16.011Z,30.00
2022-09-10T07:06:19.784Z,33.00
2022-09-10T07:09:26.862Z,35.00
2022-09-10T07:12:39.637Z,35.60
2022-09-10T07:15:47.596Z,31.40
2022-09-10T07:18:54.569Z,32.60
2022-09-10T07:21:59.774Z,34.00
2022-09-10T07:25:03.270Z,34.20
2022-09-10T07:28:19.292Z,32.00
2022-09-10T07:31:27.418Z,31.60
2022-09-10T07:34:31.338Z,37.33
2022-09-10T07:37:35.196Z,33.40
2022-09-10T07:40:40.239Z,33.00
2022-09-10T07:43:45.428Z,31.75
2022-09-10T07:46:50.000Z,33.60
2022-09-10T07:49:53.921Z,31.50
2022-09-10T07:52:57.435Z,32.00
2022-09-10T07:56:02.959Z,33.00
2022-09-10T07:59:11.987Z,33.40
2022-09-10T08:02:32.368Z,35.00
2022-09-10T08:05:39.618Z,34.00
2022-09-10T08:08:44.613Z,33.20
2022-09-10T08:11:49.953Z,35.00
2022-09-10T08:14:57.859Z,31.00
2022-09-10T08:18:03.021Z,30.20
2022-09-10T08:21:09.332Z,29.20
2022-09-10T08:24:14.801Z,29.20
2022-09-10T08:27:21.610Z,28.00
2022-09-10T08:30:26.446Z,31.00
2022-09-10T08:33:31.562Z,29.00
2022-09-10T08:36:34.982Z,32.00
2022-09-10T08:39:38.336Z,30.80
2022-09-10T08:42:48.275Z,34.00
2022-09-10T08:45:58.207Z,31.00
2022-09-10T08:49:10.061Z,31.00
2022-09-10T08:52:22.106Z,30.00
2022-09-10T08:55:31.638Z,30.00
2022-09-10T08:58:43.547Z,25.60
2022-09-10T09:01:52.498Z,29.40
2022-09-10T09:05:00.940Z,28.40
2022-09-10T09:08:06.318Z,30.00
2022-09-10T09:11:20.648Z,26.25
2022-09-10T09:14:39.842Z,29.00
2022-09-10T09:18:10.940Z,30.50
2022-09-10T09:21:18.937Z,29.00
2022-09-10T09:24:25.627Z,28.80
2022-09-10T09:27:37.906Z,28.25
2022-09-10T09:30:49.495Z,28.00
2022-09-10T09:34:01.873Z,24.25
2022-09-10T09:37:13.076Z,27.00
2022-09-10T09:40:30.593Z,29.00
2022-09-10T09:43:49.848Z,21.75
2022-09-10T09:46:54.241Z,26.25
2022-09-10T09:50:00.657Z,27.80
2022-09-10T09:53:03.937Z,26.80
2022-09-10T09:56:16.515Z,27.75
2022-09-10T09:59:28.642Z,27.50
2022-09-10T10:02:31.979Z,26.00
2022-09-10T10:05:36.628Z,27.40
2022-09-10T10:08:42.252Z,26.00
2022-09-10T10:11:51.814Z,26.60
2022-09-10T10:14:55.088Z,26.60
2022-09-10T10:17:58.408Z,24.50
2022-09-10T10:21:17.527Z,28.00
2022-09-10T10:24:31.550Z,27.00
2022-09-10T10:27:38.187Z,25.80
2022-09-10T10:30:42.639Z,23.75
2022-09-10T10:33:56.573Z,24.20
2022-09-10T10:37:08.966Z,19.00
2022-09-10T10:40:23.437Z,24.40
2022-09-10T10:43:42.306Z,23.00
2022-09-10T10:46:54.494Z,24.00
2022-09-10T10:50:09.080Z,27.00
2022-09-10T10:53:25.658Z,33.25
2022-09-10T10:56:33.928Z,21.40
2022-09-10T10:59:53.165Z,36.00
2022-09-10T11:03:08.800Z,28.40
2022-09-10T11:06:16.402Z,23.40
2022-09-10T11:09:26.253Z,25.40
2022-09-10T11:12:33.909Z,19.60
2022-09-10T11:15:43.303Z,26.00
2022-09-10T11:18:52.106Z,26.80
2022-09-10T11:21:59.933Z,22.00
2022-09-10T11:25:17.198Z,28.00
2022-09-10T11:28:26.932Z,27.00
2022-09-10T11:31:34.047Z,26.00
2022-09-10T11:34:50.038Z,26.60
2022-09-10T11:38:02.510Z,22.00
2022-09-10T11:41:13.334Z,22.60
2022-09-10T11:44:38.929Z,28.25
2022-09-10T11:47:46.885Z,20.00
2022-09-10T11:50:56.143Z,20.60
2022-09-10T11:53:59.624Z,22.25
2022-09-10T11:57:11.909Z,22.00
2022-09-10T12:00:17.244Z,20.00
2022-09-10T12:03:59.362Z,20.00
2022-09-10T12:07:11.646Z,20.00
2022-09-10T12:10:24.337Z,23.60
2022-09-10T12:13:29.319Z,20.00
2022-09-10T12:16:38.512Z,19.50
2022-09-10T12:19:47.192Z,20.40
2022-09-10T12:22:55.534Z,22.00
2022-09-10T12:26:01.373Z,21.50
2022-09-10T12:29:07.173Z,24.00
2022-09-10T12:32:30.381Z,22.00
2022-09-10T12:35:46.897Z,20.00
2022-09-10T12:39:17.495Z,25.40
2022-09-10T12:42:32.380Z,20.00
2022-09-10T12:46:06.159Z,19.75
2022-09-10T12:49:14.803Z,22.20
2022-09-10T12:52:29.808Z,19.20
2022-09-10T12:55:45.232Z,21.50
2022-09-10T12:59:15.453Z,23.00
2022-09-10T13:02:30.974Z,20.20
2022-09-10T13:05:50.424Z,19.50
2022-09-10T13:08:53.991Z,27.00
2022-09-10T13:12:04.069Z,22.20
2022-09-10T13:15:17.285Z,26.00
2022-09-10T13:18:28.052Z,24.20
2022-09-10T13:21:54.874Z,23.25
2022-09-10T13:25:04.603Z,15.40
2022-09-10T13:28:43.769Z,22.00
2022-09-10T13:31:49.264Z,24.40
2022-09-10T13:35:10.747Z,30.60
2022-09-10T13:38:47.628Z,16.80
2022-09-10T13:42:15.384Z,23.00
2022-09-10T13:45:27.194Z,24.25
2022-09-10T13:48:41.724Z,26.00
2022-09-10T13:51:52.356Z,28.00
2022-09-10T13:54:59.073Z,23.00
2022-09-10T13:58:09.959Z,24.00
2022-09-10T14:01:13.185Z,26.00
2022-09-10T14:04:24.618Z,25.25
2022-09-10T14:07:29.665Z,28.00
2022-09-10T14:10:49.552Z,23.40
2022-09-10T14:13:58.254Z,22.75
2022-09-10T14:17:08.293Z,27.00
2022-09-10T14:20:19.493Z,28.00
2022-09-10T14:23:24.294Z,25.40
2022-09-10T14:26:30.752Z,27.00
2022-09-10T14:29:34.033Z,29.00
2022-09-10T14:32:37.531Z,23.50
2022-09-10T14:35:43.149Z,26.00
2022-09-10T14:38:57.693Z,22.00
2022-09-10T14:42:12.405Z,33.20
2022-09-10T14:45:42.018Z,26.60
2022-09-10T14:49:04.861Z,23.25
2022-09-10T14:52:09.029Z,25.80
2022-09-10T14:55:14.510Z,34.25
2022-09-10T14:58:18.158Z,30.20
2022-09-10T15:01:21.389Z,27.00
2022-09-10T15:04:27.018Z,23.00
2022-09-10T15:07:30.692Z,29.20
2022-09-10T15:10:35.650Z,23.00
2022-09-10T15:13:42.243Z,29.20
2022-09-10T15:16:45.541Z,26.50
2022-09-10T15:19:48.804Z,27.50
2022-09-10T15:22:52.347Z,27.80
2022-09-10T15:26:00.463Z,27.75
2022-09-10T15:29:03.743Z,34.00
2022-09-10T15:32:07.125Z,28.25
2022-09-10T15:35:10.791Z,28.00
2022-09-10T15:38:14.435Z,24.00
2022-09-10T15:41:19.364Z,29.00
2022-09-10T15:44:23.542Z,28.50
2022-09-10T15:47:27.451Z,15.80
2022-09-10T15:50:31.721Z,27.00
2022-09-10T15:53:35.332Z,27.00
2022-09-10T15:56:40.657Z,30.75
2022-09-10T15:59:44.165Z,28.40
2022-09-10T16:02:52.041Z,25.80
2022-09-10T16:06:01.262Z,27.40
2022-09-10T16:09:07.756Z,23.00
2022-09-10T16:12:12.898Z,27.00
2022-09-10T16:15:16.455Z,26.75
2022-09-10T16:18:19.845Z,28.20
2022-09-10T16:21:26.255Z,26.50
2022-09-10T16:24:29.561Z,27.00
2022-09-10T16:27:34.144Z,26.80
2022-09-10T16:30:37.346Z,28.00
2022-09-10T16:33:41.037Z,25.60
2022-09-10T16:36:44.711Z,27.00
2022-09-10T16:39:48.004Z,25.00
2022-09-10T16:42:53.464Z,28.40
2022-09-10T16:45:56.798Z,25.00
2022-09-10T16:49:00.532Z,26.20
2022-09-10T16:52:05.475Z,25.40
2022-09-10T16:55:09.306Z,27.00
2022-09-10T16:58:14.783Z,27.00
2022-09-10T17:01:18.916Z,29.00
2022-09-10T17:04:29.033Z,24.60
2022-09-10T17:07:32.702Z,29.20
2022-09-10T17:10:36.062Z,28.00
2022-09-10T17:13:40.955Z,28.00
2022-09-10T17:16:45.169Z,26.20
2022-09-10T17:19:48.453Z,27.00
2022-09-10T17:22:51.689Z,30.60
2022-09-10T17:25:54.962Z,31.75
2022-09-10T17:29:02.157Z,26.00
2022-09-10T17:32:05.819Z,29.50
2022-09-10T17:35:10.918Z,29.00
2022-09-10T17:38:14.384Z,28.00
2022-09-10T17:41:17.808Z,28.00
2022-09-10T17:44:22.582Z,28.00
2022-09-10T17:47:26.923Z,26.20
2022-09-10T17:50:30.380Z,28.75
2022-09-10T17:53:34.039Z,27.75
2022-09-10T17:56:38.331Z,23.80
2022-09-10T17:59:45.432Z,29.40
2022-09-10T18:02:48.775Z,22.40
2022-09-10T18:05:52.028Z,24.00
2022-09-10T18:08:58.942Z,25.00
2022-09-10T18:12:02.775Z,24.00
2022-09-10T18:15:08.536Z,23.00
2022-09-10T18:18:11.798Z,24.20
2022-09-10T18:21:17.029Z,23.00
2022-09-10T18:24:22.769Z,24.40
2022-09-10T18:27:26.449Z,27.00
2022-09-10T18:30:31.393Z,23.20
2022-09-10T18:33:38.399Z,26.60
2022-09-10T18:36:42.138Z,23.00
2022-09-10T18:39:45.966Z,23.75
2022-09-10T18:42:49.273Z,21.60
2022-09-10T18:45:53.879Z,24.00
2022-09-10T18:48:58.075Z,23.60
2022-09-10T18:52:01.386Z,24.00
2022-09-10T18:55:05.105Z,24.50
2022-09-10T18:58:08.386Z,24.40
2022-09-10T19:01:14.533Z,26.00
2022-09-10T19:04:20.220Z,23.00
2022-09-10T19:07:23.519Z,23.80
2022-09-10T19:10:26.708Z,25.60
2022-09-10T19:13:30.086Z,23.50
2022-09-10T19:16:37.026Z,23.80
2022-09-10T19:19:40.679Z,23.00
2022-09-10T19:22:44.241Z,23.60
2022-09-10T19:25:55.643Z,27.75
2022-09-10T19:29:01.114Z,24.25
2022-09-10T19:32:06.679Z,26.00
2022-09-10T19:35:11.458Z,23.00
2022-09-10T19:38:36.258Z,24.40
2022-09-10T19:41:40.226Z,21.80
2022-09-10T19:44:43.623Z,27.00
2022-09-10T19:47:48.351Z,23.80
2022-09-10T19:50:51.849Z,24.60
2022-09-10T19:53:55.529Z,22.60
2022-09-10T19:56:58.848Z,28.00
2022-09-10T20:00:02.190Z,26.00
2022-09-10T20:03:16.536Z,27.00
2022-09-10T20:06:22.182Z,28.60
2022-09-10T20:09:25.417Z,23.00
2022-09-10T20:12:28.710Z,22.80
2022-09-10T20:15:32.249Z,17.50
2022-09-10T20:18:38.301Z,26.00
2022-09-10T20:21:42.477Z,27.80
2022-09-10T20:24:45.863Z,31.80
2022-09-10T20:27:49.211Z,19.50
2022-09-10T20:30:53.033Z,31.00
2022-09-10T20:34:00.107Z,23.60
2022-09-10T20:37:04.692Z,26.00
2022-09-10T20:40:11.120Z,22.80
2022-09-10T20:43:14.427Z,25.60
2022-09-10T20:46:18.761Z,17.40
2022-09-10T20:49:23.363Z,26.60
2022-09-10T20:52:26.635Z,29.20
2022-09-10T20:55:29.906Z,37.60
2022-09-10T20:58:34.761Z,27.20
2022-09-10T21:01:40.224Z,28.50
2022-09-10T21:04:44.971Z,37.00
2022-09-10T21:07:50.622Z,36.00
2022-09-10T21:10:54.256Z,34.25
2022-09-10T21:13:58.887Z,26.67
2022-09-10T21:17:03.613Z,30.40
2022-09-10T21:20:09.693Z,28.00
2022-09-10T21:23:13.017Z,26.80
2022-09-10T21:26:17.832Z,22.80
2022-09-10T21:29:23.169Z,31.50
2022-09-10T21:32:26.890Z,21.40
2022-09-10T21:35:31.861Z,23.60
2022-09-10T21:38:36.362Z,23.80
2022-09-10T21:41:41.723Z,39.80
2022-09-10T21:44:44.974Z,29.40
2022-09-10T21:47:48.429Z,26.00
2022-09-10T21:51:00.434Z,28.20
2022-09-10T21:54:04.883Z,30.75
2022-09-10T21:57:11.013Z,23.80
2022-09-10T22:00:16.350Z,28.00
2022-09-10T22:03:19.606Z,28.25
2022-09-10T22:06:26.092Z,28.25
2022-09-10T22:09:29.318Z,31.00
2022-09-10T22:12:32.567Z,29.00
2022-09-10T22:15:39.943Z,25.60
2022-09-10T22:18:43.483Z,25.50
2022-09-10T22:21:48.667Z,28.00
2022-09-10T22:24:53.111Z,24.00
2022-09-10T22:27:58.397Z,28.00
2022-09-10T22:31:10.225Z,28.00
2022-09-10T22:34:15.650Z,27.00
2022-09-10T22:37:20.265Z,28.00
2022-09-10T22:40:24.503Z,27.00
2022-09-10T22:43:30.359Z,32.75
2022-09-10T22:46:34.588Z,26.20
2022-09-10T22:49:38.059Z,27.40
2022-09-10T22:52:43.706Z,30.00
2022-09-10T22:55:47.135Z,29.00
2022-09-10T22:58:51.797Z,27.00
2022-09-10T23:01:55.497Z,26.80
2022-09-10T23:05:00.029Z,25.80
2022-09-10T23:08:04.903Z,33.00
2022-09-10T23:11:10.024Z,29.00
2022-09-10T23:14:15.663Z,28.40
2022-09-10T23:17:22.544Z,29.00
2022-09-10T23:20:26.028Z,28.00
2022-09-10T23:23:30.838Z,19.60
2022-09-10T23:26:34.287Z,31.00
2022-09-10T23:29:38.395Z,28.00
2022-09-10T23:32:41.851Z,30.80
2022-09-10T23:35:50.927Z,28.00
2022-09-10T23:38:55.727Z,23.25
2022-09-10T23:41:59.297Z,28.00
2022-09-10T23:45:02.562Z,24.80
2022-09-10T23:48:05.804Z,24.25
2022-09-10T23:51:11.499Z,28.00
2022-09-10T23:54:17.190Z,28.00
2022-09-10T23:57:20.495Z,28.00
