createdAt,value
2017-11-21T00:00:51.447Z,17.83
2017-11-21T00:03:19.098Z,14.87
2017-11-21T00:05:47.004Z,13.15
2017-11-21T00:08:14.639Z,22.25
2017-11-21T00:10:42.275Z,15.80
2017-11-21T00:13:10.774Z,16.33
2017-11-21T00:15:38.636Z,19.50
2017-11-21T00:18:06.262Z,17.65
2017-11-21T00:20:34.818Z,15.95
2017-11-21T00:23:02.471Z,22.60
2017-11-21T00:25:30.178Z,19.77
2017-11-21T00:27:57.861Z,19.45
2017-11-21T00:30:25.506Z,22.87
2017-11-21T00:32:53.135Z,20.40
2017-11-21T00:35:20.748Z,22.52
2017-11-21T00:37:49.284Z,24.98
2017-11-21T00:40:16.944Z,26.48
2017-11-21T00:42:44.574Z,27.40
2017-11-21T00:45:13.410Z,33.20
2017-11-21T00:47:41.095Z,34.28
2017-11-21T00:50:09.662Z,29.45
2017-11-21T00:52:38.369Z,32.38
2017-11-21T00:55:05.995Z,35.67
2017-11-21T00:57:33.680Z,30.80
2017-11-21T01:00:01.272Z,34.42
2017-11-21T01:02:28.962Z,32.95
2017-11-21T01:04:56.631Z,30.70
2017-11-21T01:07:25.040Z,37.80
2017-11-21T01:09:52.715Z,36.88
2017-11-21T01:12:20.383Z,31.48
2017-11-21T01:14:48.793Z,28.95
2017-11-21T01:17:16.369Z,36.72
2017-11-21T01:19:44.078Z,31.85
2017-11-21T01:22:11.708Z,34.70
2017-11-21T01:24:39.406Z,32.28
2017-11-21T01:27:07.862Z,26.12
2017-11-21T01:29:35.500Z,24.98
2017-11-21T01:32:03.164Z,30.15
2017-11-21T01:34:30.768Z,32.42
2017-11-21T01:36:58.402Z,23.90
2017-11-21T01:39:26.097Z,22.80
2017-11-21T01:41:53.808Z,26.85
2017-11-21T01:44:21.545Z,25.15
2017-11-21T01:46:49.237Z,28.98
2017-11-21T01:49:16.968Z,23.35
2017-11-21T01:51:44.580Z,25.45
2017-11-21T01:54:12.198Z,22.67
2017-11-21T01:56:40.301Z,21.37
2017-11-21T01:59:07.906Z,28.42
2017-11-21T02:01:36.342Z,20.88
2017-11-21T02:04:03.988Z,24.85
2017-11-21T02:06:31.698Z,21.70
2017-11-21T02:09:00.104Z,23.48
2017-11-21T02:11:27.756Z,19.52
2017-11-21T02:13:55.392Z,28.48
2017-11-21T02:16:23.167Z,21.42
2017-11-21T02:18:50.773Z,21.25
2017-11-21T02:21:18.661Z,25.58
2017-11-21T02:23:46.280Z,22.27
2017-11-21T02:26:14.679Z,24.60
2017-11-21T02:28:42.564Z,26.83
2017-11-21T02:31:10.260Z,29.42
2017-11-21T02:33:37.890Z,20.88
2017-11-21T02:36:05.571Z,28.77
2017-11-21T02:38:33.392Z,29.42
2017-11-21T02:41:01.773Z,28.40
2017-11-21T02:43:29.439Z,32.67
2017-11-21T02:45:57.132Z,26.55
2017-11-21T02:48:24.822Z,22.55
2017-11-21T02:50:53.242Z,33.00
2017-11-21T02:53:20.954Z,31.90
2017-11-21T02:55:49.279Z,30.00
2017-11-21T02:58:17.077Z,36.60
2017-11-21T03:00:44.737Z,29.70
2017-11-21T03:03:12.490Z,33.30
2017-11-21T03:05:40.229Z,37.78
2017-11-21T03:08:07.918Z,33.55
2017-11-21T03:10:35.599Z,32.17
2017-11-21T03:13:03.289Z,34.92
2017-11-21T03:15:30.933Z,39.03
2017-11-21T03:17:58.666Z,34.00
2017-11-21T03:20:38.258Z,33.40
2017-11-21T03:23:17.747Z,30.65
2017-11-21T03:25:57.237Z,26.42
2017-11-21T03:28:36.696Z,38.70
2017-11-21T03:31:05.157Z,32.90
2017-11-21T03:33:32.817Z,34.97
2017-11-21T03:36:01.459Z,31.62
2017-11-21T03:38:29.111Z,31.52
2017-11-21T03:40:56.769Z,32.03
2017-11-21T03:43:25.250Z,29.35
2017-11-21T03:45:54.647Z,26.25
2017-11-21T03:48:22.367Z,27.77
2017-11-21T03:50:50.005Z,28.65
2017-11-21T03:53:18.398Z,27.45
2017-11-21T03:55:46.045Z,25.92
2017-11-21T03:58:13.761Z,25.85
2017-11-21T04:00:41.556Z,27.70
2017-11-21T04:03:09.253Z,31.33
2017-11-21T04:05:36.943Z,32.75
2017-11-21T04:08:04.635Z,29.83
2017-11-21T04:10:32.349Z,40.38
2017-11-21T04:12:59.983Z,30.12
2017-11-21T04:15:27.761Z,29.25
2017-11-21T04:17:55.403Z,41.63
2017-11-21T04:20:23.734Z,39.15
2017-11-21T04:22:51.335Z,37.63
2017-11-21T04:25:19.036Z,33.78
2017-11-21T04:27:46.726Z,29.37
2017-11-21T04:30:14.433Z,28.70
2017-11-21T04:32:42.098Z,31.80
2017-11-21T04:35:09.757Z,33.65
2017-11-21T04:37:37.498Z,34.65
2017-11-21T04:40:05.318Z,34.38
2017-11-21T04:42:32.971Z,32.38
2017-11-21T04:45:00.644Z,36.60
2017-11-21T04:47:28.369Z,28.62
2017-11-21T04:49:56.908Z,35.45
2017-11-21T04:52:24.583Z,31.60
2017-11-21T04:54:52.257Z,43.50
2017-11-21T04:57:19.853Z,32.85
2017-11-21T04:59:47.641Z,32.05
2017-11-21T05:02:15.329Z,38.13
2017-11-21T05:04:43.017Z,41.47
2017-11-21T05:07:10.694Z,36.25
2017-11-21T05:09:38.352Z,39.17
2017-11-21T05:12:06.028Z,44.22
2017-11-21T05:14:33.682Z,39.40
2017-11-21T05:17:01.392Z,43.95
2017-11-21T05:19:29.063Z,43.28
2017-11-21T05:21:56.774Z,43.85
2017-11-21T05:24:24.510Z,45.95
2017-11-21T05:26:52.186Z,41.65
2017-11-21T05:29:19.827Z,44.08
2017-11-21T05:31:47.478Z,52.28
2017-11-21T05:34:15.131Z,47.08
2017-11-21T05:36:42.781Z,40.28
2017-11-21T05:39:10.475Z,46.17
2017-11-21T05:41:38.177Z,43.67
2017-11-21T05:44:05.905Z,36.33
2017-11-21T05:46:33.543Z,45.38
2017-11-21T05:49:01.234Z,49.05
2017-11-21T05:51:30.623Z,45.30
2017-11-21T05:53:58.297Z,44.60
2017-11-21T05:56:25.985Z,48.85
2017-11-21T05:58:53.692Z,42.20
2017-11-21T06:01:21.418Z,54.83
2017-11-21T06:03:49.054Z,55.95
2017-11-21T06:06:16.712Z,46.65
2017-11-21T06:08:44.396Z,60.33
2017-11-21T06:11:12.073Z,51.17
2017-11-21T06:13:39.794Z,49.33
2017-11-21T06:16:07.410Z,50.30
2017-11-21T06:18:35.036Z,50.12
2017-11-21T06:21:03.442Z,46.08
2017-11-21T06:23:31.255Z,51.53
2017-11-21T06:25:58.961Z,52.17
2017-11-21T06:28:26.649Z,44.13
2017-11-21T06:30:54.335Z,48.40
2017-11-21T06:33:21.931Z,50.10
2017-11-21T06:35:49.612Z,46.85
2017-11-21T06:38:17.345Z,48.67
2017-11-21T06:40:45.088Z,51.20
2017-11-21T06:43:13.938Z,57.30
2017-11-21T06:45:41.567Z,47.62
2017-11-21T06:48:10.106Z,50.22
2017-11-21T06:50:37.703Z,68.15
2017-11-21T06:53:05.313Z,50.47
2017-11-21T06:55:33.705Z,68.62
2017-11-21T06:58:01.437Z,47.28
2017-11-21T07:00:29.055Z,52.78
2017-11-21T07:02:56.693Z,54.28
2017-11-21T07:05:24.383Z,54.55
2017-11-21T07:07:52.030Z,59.40
2017-11-21T07:10:19.734Z,50.53
2017-11-21T07:12:48.201Z,50.97
2017-11-21T07:15:15.898Z,63.00
2017-11-21T07:17:43.605Z,63.15
2017-11-21T07:20:11.300Z,47.80
2017-11-21T07:22:39.086Z,66.22
2017-11-21T07:25:06.708Z,50.75
2017-11-21T07:27:35.098Z,50.25
2017-11-21T07:30:02.776Z,48.45
2017-11-21T07:32:30.477Z,49.53
2017-11-21T07:34:58.064Z,43.53
2017-11-21T07:37:25.711Z,42.80
2017-11-21T07:39:53.458Z,44.47
2017-11-21T07:42:21.199Z,43.40
2017-11-21T07:44:50.578Z,41.70
2017-11-21T07:47:19.059Z,50.03
2017-11-21T07:49:46.762Z,38.08
2017-11-21T07:52:14.456Z,35.65
2017-11-21T07:54:42.075Z,38.75
2017-11-21T07:57:09.788Z,34.22
2017-11-21T07:59:37.614Z,34.65
2017-11-21T08:02:06.550Z,31.30
2017-11-21T08:04:35.044Z,37.30
2017-11-21T08:07:03.514Z,29.77
2017-11-21T08:09:31.978Z,26.35
2017-11-21T08:11:59.726Z,33.10
2017-11-21T08:14:27.401Z,31.67
2017-11-21T08:16:55.123Z,30.08
2017-11-21T08:19:22.863Z,31.35
2017-11-21T08:21:50.467Z,30.85
2017-11-21T08:24:18.124Z,29.17
2017-11-21T08:26:46.658Z,28.77
2017-11-21T08:29:15.116Z,28.92
2017-11-21T08:31:42.793Z,27.23
2017-11-21T08:34:10.495Z,28.92
2017-11-21T08:36:38.197Z,33.17
2017-11-21T08:39:05.950Z,30.98
2017-11-21T08:41:33.706Z,31.90
2017-11-21T08:44:02.019Z,31.83
2017-11-21T08:46:29.663Z,38.50
2017-11-21T08:48:57.318Z,34.97
2017-11-21T08:51:24.962Z,32.67
2017-11-21T08:53:52.595Z,43.70
2017-11-21T08:56:20.207Z,33.33
2017-11-21T08:58:47.852Z,34.25
2017-11-21T09:01:15.552Z,35.70
2017-11-21T09:03:43.196Z,30.00
2017-11-21T09:06:10.944Z,35.80
2017-11-21T09:08:38.552Z,36.25
2017-11-21T09:11:07.002Z,29.05
2017-11-21T09:13:34.633Z,34.83
2017-11-21T09:16:02.306Z,30.12
2017-11-21T09:18:29.956Z,33.92
2017-11-21T09:20:58.585Z,28.85
2017-11-21T09:23:27.061Z,33.95
2017-11-21T09:25:54.758Z,38.10
2017-11-21T09:28:22.462Z,37.10
2017-11-21T09:30:50.135Z,31.77
2017-11-21T09:33:17.853Z,39.45
2017-11-21T09:35:45.858Z,36.50
2017-11-21T09:38:13.843Z,36.30
2017-11-21T09:40:41.525Z,37.17
2017-11-21T09:43:09.237Z,33.63
2017-11-21T09:45:36.941Z,34.70
2017-11-21T09:48:04.694Z,33.75
2017-11-21T09:50:32.414Z,41.37
2017-11-21T09:53:00.079Z,34.90
2017-11-21T09:55:27.686Z,34.23
2017-11-21T09:57:55.338Z,37.08
2017-11-21T10:00:22.951Z,33.00
2017-11-21T10:02:50.562Z,36.47
2017-11-21T10:05:18.220Z,31.70
2017-11-21T10:07:45.955Z,33.38
2017-11-21T10:10:13.622Z,34.47
2017-11-21T10:12:41.291Z,30.25
2017-11-21T10:15:09.716Z,26.85
2017-11-21T10:17:37.433Z,25.73
2017-11-21T10:20:05.178Z,20.45
2017-11-21T10:22:32.794Z,21.42
2017-11-21T10:25:00.518Z,24.12
2017-11-21T10:27:28.214Z,21.35
2017-11-21T10:29:55.872Z,25.52
2017-11-21T10:32:23.520Z,25.02
2017-11-21T10:34:51.888Z,25.08
2017-11-21T10:37:20.026Z,27.92
2017-11-21T10:39:47.641Z,23.00
2017-11-21T10:42:15.282Z,22.95
2017-11-21T10:44:43.011Z,21.42
2017-11-21T10:47:10.653Z,17.17
2017-11-21T10:49:38.286Z,16.35
2017-11-21T10:52:05.949Z,14.87
2017-11-21T10:54:34.414Z,17.40
2017-11-21T10:57:02.063Z,16.30
2017-11-21T10:59:29.704Z,12.65
2017-11-21T11:01:57.333Z,12.60
2017-11-21T11:04:24.974Z,10.60
2017-11-21T11:06:52.721Z,13.52
2017-11-21T11:09:21.106Z,10.97
2017-11-21T11:11:49.574Z,9.15
2017-11-21T11:14:17.207Z,10.10
2017-11-21T11:16:44.890Z,7.43
2017-11-21T11:19:12.597Z,13.52
2017-11-21T11:21:40.323Z,10.40
2017-11-21T11:24:07.986Z,8.40
2017-11-21T11:26:35.784Z,12.52
2017-11-21T11:29:03.537Z,5.93
2017-11-21T11:31:31.201Z,5.77
2017-11-21T11:33:58.841Z,4.70
2017-11-21T11:36:26.503Z,3.77
2017-11-21T11:38:55.011Z,3.78
2017-11-21T11:41:22.674Z,4.67
2017-11-21T11:43:50.295Z,2.73
2017-11-21T11:46:17.962Z,4.70
2017-11-21T11:48:45.610Z,4.25
2017-11-21T11:51:13.268Z,2.50
2017-11-21T11:53:40.973Z,12.35
2017-11-21T11:56:09.532Z,5.68
2017-11-21T11:58:37.173Z,3.10
2017-11-21T12:01:04.823Z,7.47
2017-11-21T12:03:32.515Z,5.15
2017-11-21T12:06:00.135Z,3.90
2017-11-21T12:08:27.965Z,4.75
2017-11-21T12:10:55.595Z,4.57
2017-11-21T12:13:23.202Z,7.60
2017-11-21T12:15:50.859Z,5.35
2017-11-21T12:18:19.558Z,3.97
2017-11-21T12:20:47.188Z,3.85
2017-11-21T12:23:15.654Z,3.97
2017-11-21T12:25:44.517Z,5.03
2017-11-21T12:28:12.155Z,6.32
2017-11-21T12:30:40.691Z,4.70
2017-11-21T12:33:08.317Z,7.40
2017-11-21T12:35:36.038Z,5.30
2017-11-21T12:38:03.641Z,5.00
2017-11-21T12:40:31.319Z,5.47
2017-11-21T12:42:59.170Z,7.85
2017-11-21T12:45:27.317Z,12.05
2017-11-21T12:47:55.602Z,9.73
2017-11-21T12:50:23.350Z,6.43
2017-11-21T12:52:50.995Z,2.92
2017-11-21T12:55:18.637Z,8.40
2017-11-21T12:57:47.019Z,5.05
2017-11-21T13:00:14.635Z,5.25
2017-11-21T13:02:42.232Z,7.87
2017-11-21T13:05:10.023Z,4.50
2017-11-21T13:07:37.726Z,5.75
2017-11-21T13:10:05.397Z,6.43
2017-11-21T13:12:33.055Z,6.28
2017-11-21T13:15:00.700Z,5.45
2017-11-21T13:17:28.310Z,8.30
2017-11-21T13:19:56.695Z,5.85
2017-11-21T13:22:24.447Z,7.15
2017-11-21T13:24:52.884Z,5.87
2017-11-21T13:27:20.522Z,8.98
2017-11-21T13:29:48.163Z,4.53
2017-11-21T13:32:15.856Z,10.27
2017-11-21T13:34:43.473Z,5.00
2017-11-21T13:37:11.866Z,9.38
2017-11-21T13:39:39.552Z,8.07
2017-11-21T13:42:07.258Z,12.07
2017-11-21T13:44:35.697Z,7.80
2017-11-21T13:47:03.325Z,9.35
2017-11-21T13:49:30.961Z,6.90
2017-11-21T13:51:59.427Z,8.10
2017-11-21T13:54:27.201Z,6.65
2017-11-21T13:56:54.919Z,11.02
2017-11-21T13:59:22.595Z,11.27
2017-11-21T14:01:50.350Z,8.13
2017-11-21T14:04:18.062Z,10.30
2017-11-21T14:06:45.766Z,8.23
2017-11-21T14:09:13.402Z,6.82
2017-11-21T14:11:41.139Z,9.05
2017-11-21T14:14:08.805Z,12.25
2017-11-21T14:16:36.441Z,6.60
2017-11-21T14:19:04.144Z,7.03
2017-11-21T14:21:32.549Z,11.57
2017-11-21T14:24:00.332Z,7.50
2017-11-21T14:26:27.976Z,8.25
2017-11-21T14:28:55.599Z,8.02
2017-11-21T14:31:23.292Z,15.90
2017-11-21T14:33:50.958Z,7.45
2017-11-21T14:36:18.577Z,11.20
2017-11-21T14:38:46.195Z,12.45
2017-11-21T14:41:13.898Z,9.20
2017-11-21T14:43:41.713Z,10.23
2017-11-21T14:46:09.483Z,14.40
2017-11-21T14:48:37.451Z,10.45
2017-11-21T14:51:05.161Z,10.95
2017-11-21T14:53:32.865Z,11.45
2017-11-21T14:56:00.610Z,12.90
2017-11-21T14:58:28.277Z,13.05
2017-11-21T15:00:56.017Z,13.15
2017-11-21T15:03:23.695Z,12.60
2017-11-21T15:05:51.987Z,15.95
2017-11-21T15:08:19.643Z,13.10
2017-11-21T15:10:48.089Z,12.15
2017-11-21T15:13:15.743Z,12.50
2017-11-21T15:15:43.948Z,11.20
2017-11-21T15:18:11.613Z,12.60
2017-11-21T15:20:39.261Z,13.65
2017-11-21T15:23:06.979Z,15.80
2017-11-21T15:25:34.635Z,16.55
2017-11-21T15:28:02.280Z,16.77
2017-11-21T15:30:30.674Z,19.52
2017-11-21T15:32:58.332Z,14.80
2017-11-21T15:35:25.938Z,17.85
2017-11-21T15:37:53.606Z,18.37
2017-11-21T15:40:21.267Z,24.87
2017-11-21T15:42:48.922Z,22.67
2017-11-21T15:45:16.538Z,15.32
2017-11-21T15:47:44.202Z,25.30
2017-11-21T15:50:11.863Z,23.83
2017-11-21T15:52:40.183Z,23.17
2017-11-21T15:55:07.790Z,20.98
2017-11-21T15:57:35.388Z,24.30
2017-11-21T16:00:03.159Z,29.42
2017-11-21T16:02:31.587Z,27.10
2017-11-21T16:05:00.166Z,34.17
2017-11-21T16:07:27.804Z,30.27
2017-11-21T16:09:55.421Z,27.42
2017-11-21T16:12:23.059Z,30.73
2017-11-21T16:14:50.682Z,27.62
2017-11-21T16:17:18.376Z,33.20
2017-11-21T16:19:46.806Z,34.95
2017-11-21T16:22:14.395Z,37.13
2017-11-21T16:24:42.832Z,33.10
2017-11-21T16:27:10.598Z,37.13
2017-11-21T16:29:38.271Z,40.75
2017-11-21T16:32:05.856Z,30.60
2017-11-21T16:34:33.590Z,37.15
2017-11-21T16:37:01.263Z,38.08
2017-11-21T16:39:28.893Z,35.25
2017-11-21T16:41:57.345Z,34.80
2017-11-21T16:44:24.967Z,39.33
2017-11-21T16:46:53.359Z,37.05
2017-11-21T16:49:20.980Z,42.17
2017-11-21T16:51:48.605Z,34.90
2017-11-21T16:54:17.010Z,38.83
2017-11-21T16:56:44.673Z,44.33
2017-11-21T16:59:14.900Z,43.38
2017-11-21T17:01:42.474Z,52.28
2017-11-21T17:04:10.154Z,38.95
2017-11-21T17:06:37.801Z,32.10
2017-11-21T17:09:05.433Z,43.80
2017-11-21T17:11:33.848Z,48.78
2017-11-21T17:14:01.538Z,54.55
2017-11-21T17:16:29.189Z,47.05
2017-11-21T17:18:57.142Z,46.22
2017-11-21T17:21:24.893Z,43.45
2017-11-21T17:23:52.525Z,41.88
2017-11-21T17:26:20.281Z,53.05
2017-11-21T17:28:47.944Z,44.95
2017-11-21T17:31:15.626Z,51.25
2017-11-21T17:33:43.255Z,56.03
2017-11-21T17:36:10.868Z,57.30
2017-11-21T17:38:38.481Z,51.90
2017-11-21T17:41:06.164Z,54.60
2017-11-21T17:43:34.631Z,50.17
2017-11-21T17:46:02.755Z,50.38
2017-11-21T17:48:30.358Z,50.15
2017-11-21T17:50:58.033Z,52.35
2017-11-21T17:53:25.676Z,52.30
2017-11-21T17:55:53.312Z,49.75
2017-11-21T17:58:20.900Z,51.75
2017-11-21T18:00:48.683Z,53.97
2017-11-21T18:03:16.290Z,50.63
2017-11-21T18:05:43.992Z,58.28
2017-11-21T18:08:11.653Z,49.25
2017-11-21T18:10:39.348Z,54.17
2017-11-21T18:13:07.051Z,50.70
2017-11-21T18:15:34.716Z,49.42
2017-11-21T18:18:02.381Z,45.20
2017-11-21T18:20:29.982Z,50.33
2017-11-21T18:22:57.734Z,44.88
2017-11-21T18:25:26.152Z,47.13
2017-11-21T18:27:53.762Z,44.22
2017-11-21T18:30:22.201Z,37.97
2017-11-21T18:33:04.496Z,38.53
2017-11-21T18:35:32.155Z,49.50
2017-11-21T18:37:59.921Z,38.47
2017-11-21T18:40:27.989Z,43.40
2017-11-21T18:42:55.757Z,37.85
2017-11-21T18:45:24.259Z,44.08
2017-11-21T18:47:51.896Z,41.50
2017-11-21T18:50:27.193Z,40.72
2017-11-21T18:52:55.351Z,51.70
2017-11-21T18:55:23.262Z,41.25
2017-11-21T18:57:51.055Z,41.10
2017-11-21T19:00:18.642Z,40.95
2017-11-21T19:02:46.297Z,33.40
2017-11-21T19:05:13.977Z,42.15
2017-11-21T19:07:42.046Z,40.17
2017-11-21T19:10:10.173Z,41.85
2017-11-21T19:12:40.923Z,32.70
2017-11-21T19:15:09.527Z,41.40
2017-11-21T19:17:37.274Z,34.10
2017-11-21T19:20:04.897Z,33.50
2017-11-21T19:22:32.596Z,42.58
2017-11-21T19:25:00.248Z,37.75
2017-11-21T19:27:28.000Z,33.58
2017-11-21T19:29:56.206Z,35.08
2017-11-21T19:32:24.096Z,36.72
2017-11-21T19:34:52.037Z,31.35
2017-11-21T19:37:20.843Z,35.22
2017-11-21T19:39:48.688Z,37.70
2017-11-21T19:42:16.459Z,35.53
2017-11-21T19:44:44.161Z,37.38
2017-11-21T19:47:12.558Z,25.37
2017-11-21T19:49:40.240Z,32.67
2017-11-21T19:52:09.209Z,31.67
2017-11-21T19:54:36.821Z,34.30
2017-11-21T19:57:04.560Z,29.60
2017-11-21T19:59:32.199Z,33.10
2017-11-21T20:01:59.922Z,35.22
2017-11-21T20:04:28.397Z,35.10
2017-11-21T20:06:56.865Z,29.77
2017-11-21T20:09:24.501Z,28.75
2017-11-21T20:11:52.143Z,29.63
2017-11-21T20:14:19.788Z,34.63
2017-11-21T20:16:48.272Z,37.10
2017-11-21T20:19:16.702Z,29.37
2017-11-21T20:21:44.339Z,30.67
2017-11-21T20:24:11.977Z,30.58
2017-11-21T20:26:40.396Z,31.75
2017-11-21T20:29:08.137Z,31.10
2017-11-21T20:31:35.766Z,36.65
2017-11-21T20:34:03.588Z,33.00
2017-11-21T20:36:31.177Z,31.10
2017-11-21T20:38:58.895Z,29.77
2017-11-21T20:41:26.574Z,30.15
2017-11-21T20:43:54.376Z,32.58
2017-11-21T20:46:22.146Z,33.58
2017-11-21T20:48:49.835Z,29.63
2017-11-21T20:51:17.732Z,26.08
2017-11-21T20:53:45.490Z,26.23
2017-11-21T20:56:13.169Z,24.98
2017-11-21T20:58:41.625Z,30.90
2017-11-21T21:01:09.462Z,36.53
2017-11-21T21:03:37.282Z,40.95
2017-11-21T21:06:04.943Z,27.67
2017-11-21T21:08:33.512Z,32.58
2017-11-21T21:11:01.178Z,28.85
2017-11-21T21:13:28.838Z,78.18
2017-11-21T21:15:57.349Z,42.42
2017-11-21T21:18:25.692Z,26.12
2017-11-21T21:20:53.651Z,92.28
2017-11-21T21:23:21.463Z,26.15
2017-11-21T21:25:49.089Z,27.83
2017-11-21T21:28:16.882Z,28.62
2017-11-21T21:30:45.389Z,29.75
2017-11-21T21:33:13.778Z,43.42
2017-11-21T21:35:41.466Z,29.42
2017-11-21T21:38:09.064Z,31.20
2017-11-21T21:40:37.142Z,26.02
2017-11-21T21:43:04.802Z,32.80
2017-11-21T21:45:32.543Z,25.40
2017-11-21T21:48:00.277Z,27.42
2017-11-21T21:50:27.962Z,23.23
2017-11-21T21:52:55.694Z,30.92
2017-11-21T21:55:24.112Z,29.67
2017-11-21T21:57:52.071Z,26.40
2017-11-21T22:00:19.689Z,25.50
2017-11-21T22:02:47.355Z,24.48
2017-11-21T22:05:15.065Z,23.92
2017-11-21T22:07:42.777Z,32.92
2017-11-21T22:10:11.431Z,26.52
2017-11-21T22:12:39.208Z,23.35
2017-11-21T22:15:07.164Z,22.75
2017-11-21T22:17:35.982Z,30.92
2017-11-21T22:20:04.538Z,28.58
2017-11-21T22:22:32.246Z,25.45
2017-11-21T22:24:59.885Z,23.67
2017-11-21T22:27:28.559Z,27.58
2017-11-21T22:29:56.155Z,25.67
2017-11-21T22:32:24.521Z,23.45
2017-11-21T22:34:52.182Z,25.02
2017-11-21T22:37:19.784Z,29.37
2017-11-21T22:39:47.521Z,21.00
2017-11-21T22:42:15.363Z,27.75
2017-11-21T22:44:44.094Z,20.52
2017-11-21T22:47:11.738Z,21.85
2017-11-21T22:49:40.192Z,20.77
2017-11-21T22:52:09.487Z,25.48
2017-11-21T22:54:37.379Z,25.73
2017-11-21T22:57:05.926Z,22.67
2017-11-21T22:59:33.642Z,23.23
2017-11-21T23:02:01.544Z,20.17
2017-11-21T23:04:29.172Z,21.20
2017-11-21T23:06:56.806Z,21.12
2017-11-21T23:09:25.402Z,23.02
2017-11-21T23:11:53.950Z,20.02
2017-11-21T23:14:21.693Z,26.50
2017-11-21T23:16:49.412Z,24.92
2017-11-21T23:19:17.933Z,26.87
2017-11-21T23:21:48.091Z,23.00
2017-11-21T23:24:15.715Z,23.60
2017-11-21T23:26:44.266Z,26.02
2017-11-21T23:29:11.896Z,19.80
2017-11-21T23:31:39.627Z,22.17
2017-11-21T23:34:07.988Z,20.58
2017-11-21T23:36:35.758Z,20.55
2017-11-21T23:39:03.461Z,17.62
2017-11-21T23:41:31.221Z,17.70
2017-11-21T23:43:58.828Z,22.40
2017-11-21T23:46:26.457Z,19.48
2017-11-21T23:48:55.842Z,12.82
2017-11-21T23:51:23.466Z,21.50
2017-11-21T23:53:51.112Z,23.58
2017-11-21T23:56:18.730Z,19.75
2017-11-21T23:58:46.427Z,19.52
