createdAt,value
2018-12-11T00:03:20.083Z,4.794922
2018-12-11T00:06:47.925Z,4.664001
2018-12-11T00:10:15.778Z,4.633789
2018-12-11T00:13:43.632Z,4.64386
2018-12-11T00:17:11.481Z,4.664001
2018-12-11T00:20:39.336Z,4.613647
2018-12-11T00:24:07.299Z,4.633789
2018-12-11T00:27:35.131Z,4.573364
2018-12-11T00:31:02.978Z,4.543152
2018-12-11T00:34:30.834Z,4.512939
2018-12-11T00:37:58.678Z,4.452515
2018-12-11T00:41:26.508Z,4.382019
2018-12-11T00:44:54.372Z,4.301453
2018-12-11T00:48:22.314Z,4.281311
2018-12-11T00:51:50.174Z,4.341736
2018-12-11T00:55:18.055Z,4.341736
2018-12-11T00:58:46.926Z,4.301453
2018-12-11T01:02:14.783Z,4.301453
2018-12-11T01:05:43.646Z,4.361877
2018-12-11T01:09:11.521Z,4.361877
2018-12-11T01:12:39.398Z,4.39209
2018-12-11T01:16:07.254Z,4.382019
2018-12-11T01:19:35.131Z,4.412231
2018-12-11T01:23:03.002Z,4.412231
2018-12-11T01:26:30.857Z,4.452515
2018-12-11T01:29:58.734Z,4.432373
2018-12-11T01:33:26.605Z,4.452515
2018-12-11T01:36:54.459Z,4.452515
2018-12-11T01:40:22.336Z,4.452515
2018-12-11T01:43:50.213Z,4.452515
2018-12-11T01:47:19.082Z,4.452515
2018-12-11T01:50:46.938Z,4.432373
2018-12-11T01:54:14.811Z,4.39209
2018-12-11T01:57:42.695Z,4.341736
2018-12-11T02:01:10.561Z,4.341736
2018-12-11T02:04:38.433Z,4.351807
2018-12-11T02:08:06.320Z,4.361877
2018-12-11T02:11:34.166Z,4.351807
2018-12-11T02:15:02.237Z,4.351807
2018-12-11T02:18:30.107Z,4.301453
2018-12-11T02:21:57.979Z,3.908691
2018-12-11T02:25:25.840Z,3.697205
2018-12-11T02:28:53.713Z,3.687134
2018-12-11T02:32:21.586Z,3.737488
2018-12-11T02:35:49.442Z,3.818054
2018-12-11T02:39:17.320Z,3.838196
2018-12-11T02:42:45.193Z,3.818054
2018-12-11T02:46:13.070Z,3.807983
2018-12-11T02:49:40.930Z,3.777771
2018-12-11T02:53:08.801Z,3.727417
2018-12-11T02:56:36.674Z,3.727417
2018-12-11T03:00:04.534Z,3.757629
2018-12-11T03:03:32.470Z,3.757629
2018-12-11T03:07:00.340Z,3.757629
2018-12-11T03:10:28.197Z,3.777771
2018-12-11T03:13:56.073Z,3.848267
2018-12-11T03:17:23.947Z,3.878479
2018-12-11T03:20:52.799Z,3.868408
2018-12-11T03:24:23.806Z,3.818054
2018-12-11T03:27:52.225Z,3.838196
2018-12-11T03:31:20.086Z,3.818054
2018-12-11T03:34:47.971Z,3.807983
2018-12-11T03:38:15.855Z,3.777771
2018-12-11T03:41:43.726Z,3.717346
2018-12-11T03:45:12.577Z,3.717346
2018-12-11T03:48:40.768Z,3.737488
2018-12-11T03:52:08.639Z,3.737488
2018-12-11T03:55:39.469Z,3.727417
2018-12-11T03:59:07.344Z,3.697205
2018-12-11T04:02:35.214Z,3.697205
2018-12-11T04:06:03.072Z,3.666992
2018-12-11T04:09:30.978Z,3.626709
2018-12-11T04:12:58.850Z,3.666992
2018-12-11T04:16:26.704Z,3.687134
2018-12-11T04:19:54.607Z,3.666992
2018-12-11T04:23:22.483Z,3.697205
2018-12-11T04:26:50.364Z,3.737488
2018-12-11T04:30:18.214Z,3.697205
2018-12-11T04:33:46.085Z,3.656921
2018-12-11T04:37:13.967Z,3.616638
2018-12-11T04:40:41.832Z,3.596497
2018-12-11T04:44:09.706Z,3.626709
2018-12-11T04:47:37.590Z,3.656921
2018-12-11T04:51:05.447Z,3.626709
2018-12-11T04:54:33.322Z,3.63678
2018-12-11T04:58:01.207Z,3.666992
2018-12-11T05:01:29.117Z,3.687134
2018-12-11T05:04:56.977Z,3.697205
2018-12-11T05:08:24.860Z,3.666992
2018-12-11T05:11:52.737Z,3.777771
2018-12-11T05:15:20.597Z,3.818054
2018-12-11T05:18:48.471Z,3.878479
2018-12-11T05:22:16.348Z,3.898621
2018-12-11T05:25:44.204Z,3.818054
2018-12-11T05:29:12.074Z,3.737488
2018-12-11T05:32:39.956Z,3.656921
2018-12-11T05:36:07.805Z,3.697205
2018-12-11T05:39:35.681Z,3.717346
2018-12-11T05:43:03.554Z,3.697205
2018-12-11T05:46:31.417Z,3.687134
2018-12-11T05:49:59.288Z,3.63678
2018-12-11T05:53:27.167Z,3.63678
2018-12-11T05:56:55.041Z,3.656921
2018-12-11T06:00:22.915Z,3.697205
2018-12-11T06:03:50.796Z,3.697205
2018-12-11T06:07:18.671Z,3.757629
2018-12-11T06:10:46.528Z,3.777771
2018-12-11T06:14:14.405Z,3.797913
2018-12-11T06:17:42.280Z,3.807983
2018-12-11T06:21:10.161Z,3.807983
2018-12-11T06:24:38.022Z,3.797913
2018-12-11T06:28:05.900Z,3.777771
2018-12-11T06:31:33.776Z,3.737488
2018-12-11T06:35:01.631Z,3.727417
2018-12-11T06:38:30.498Z,3.757629
2018-12-11T06:41:58.375Z,3.797913
2018-12-11T06:45:26.226Z,3.818054
2018-12-11T06:48:54.093Z,3.868408
2018-12-11T06:52:21.967Z,3.848267
2018-12-11T06:55:49.822Z,3.878479
2018-12-11T06:59:18.694Z,3.898621
2018-12-11T07:02:46.569Z,3.898621
2018-12-11T07:06:14.443Z,3.918762
2018-12-11T07:09:42.297Z,3.938904
2018-12-11T07:13:10.170Z,3.979187
2018-12-11T07:16:39.039Z,3.989258
2018-12-11T07:20:06.904Z,3.999329
2018-12-11T07:23:34.771Z,4.01947
2018-12-11T07:27:02.647Z,4.029541
2018-12-11T07:30:30.527Z,4.049683
2018-12-11T07:33:58.385Z,4.059753
2018-12-11T07:37:26.262Z,4.100037
2018-12-11T07:40:54.163Z,4.130249
2018-12-11T07:44:22.017Z,4.100037
2018-12-11T07:47:49.897Z,4.100037
2018-12-11T07:51:17.773Z,4.079895
2018-12-11T07:54:45.633Z,4.089966
2018-12-11T07:58:13.503Z,4.100037
2018-12-11T08:01:41.380Z,4.089966
2018-12-11T08:05:09.249Z,4.079895
2018-12-11T08:08:37.115Z,4.079895
2018-12-11T08:12:08.228Z,4.059753
2018-12-11T08:15:34.964Z,4.089966
2018-12-11T08:19:02.827Z,4.089966
2018-12-11T08:22:31.706Z,4.100037
2018-12-11T08:25:59.562Z,4.130249
2018-12-11T08:29:27.442Z,4.170532
2018-12-11T08:32:55.319Z,4.180603
2018-12-11T08:36:23.192Z,4.241028
2018-12-11T08:39:51.051Z,4.311523
2018-12-11T08:43:18.941Z,4.351807
2018-12-11T08:46:46.825Z,4.361877
2018-12-11T08:50:14.681Z,4.39209
2018-12-11T08:53:42.555Z,4.412231
2018-12-11T08:57:10.425Z,4.39209
2018-12-11T09:00:38.283Z,4.361877
2018-12-11T09:04:06.157Z,4.341736
2018-12-11T09:07:34.043Z,4.361877
2018-12-11T09:11:01.909Z,4.351807
2018-12-11T09:14:29.780Z,4.351807
2018-12-11T09:17:57.664Z,4.311523
2018-12-11T09:21:25.527Z,4.341736
2018-12-11T09:24:53.405Z,4.351807
2018-12-11T09:28:21.285Z,4.39209
2018-12-11T09:31:49.145Z,4.432373
2018-12-11T09:35:17.024Z,4.543152
2018-12-11T09:38:44.900Z,4.573364
2018-12-11T09:42:12.753Z,4.613647
2018-12-11T09:45:40.638Z,4.664001
2018-12-11T09:49:09.498Z,4.714355
2018-12-11T09:52:37.366Z,4.724426
2018-12-11T09:56:05.231Z,4.77478
2018-12-11T09:59:33.105Z,4.794922
2018-12-11T10:03:00.979Z,4.815063
2018-12-11T10:06:28.855Z,4.825134
2018-12-11T10:09:56.716Z,4.815063
2018-12-11T10:13:24.602Z,4.825134
2018-12-11T10:16:52.462Z,4.825134
2018-12-11T10:20:20.336Z,4.825134
2018-12-11T10:23:49.212Z,4.825134
2018-12-11T10:27:17.061Z,4.845276
2018-12-11T10:30:44.954Z,4.875488
2018-12-11T10:34:12.829Z,4.905701
2018-12-11T10:37:40.707Z,4.905701
2018-12-11T10:41:08.574Z,4.935913
2018-12-11T10:44:36.445Z,4.996338
2018-12-11T10:48:04.324Z,5.107117
2018-12-11T10:51:32.189Z,5.1474
2018-12-11T10:55:00.056Z,5.086975
2018-12-11T10:58:28.916Z,5.02655
2018-12-11T11:01:56.776Z,5.006409
2018-12-11T11:05:24.662Z,5.02655
2018-12-11T11:08:52.536Z,5.036621
2018-12-11T11:12:20.425Z,5.036621
2018-12-11T11:15:48.283Z,5.066833
2018-12-11T11:19:16.158Z,5.107117
2018-12-11T11:22:45.025Z,5.086975
2018-12-11T11:26:12.895Z,5.107117
2018-12-11T11:29:41.761Z,5.107117
2018-12-11T11:33:09.639Z,5.066833
2018-12-11T11:36:37.500Z,5.086975
2018-12-11T11:40:05.373Z,5.117188
2018-12-11T11:43:33.260Z,5.066833
2018-12-11T11:47:02.115Z,5.086975
2018-12-11T11:50:30.986Z,5.117188
2018-12-11T11:53:58.858Z,5.117188
2018-12-11T11:57:29.641Z,5.117188
2018-12-11T12:00:56.665Z,5.107117
2018-12-11T12:04:24.539Z,5.066833
2018-12-11T12:07:53.412Z,5.036621
2018-12-11T12:11:21.273Z,5.036621
2018-12-11T12:14:49.265Z,4.976196
2018-12-11T12:18:17.064Z,4.966125
2018-12-11T12:21:44.921Z,4.966125
2018-12-11T12:25:12.795Z,4.956055
2018-12-11T12:28:40.665Z,4.935913
2018-12-11T12:32:08.519Z,4.966125
2018-12-11T12:35:36.393Z,4.976196
2018-12-11T12:39:04.279Z,4.976196
2018-12-11T12:42:32.155Z,4.966125
2018-12-11T12:46:00.021Z,4.935913
2018-12-11T12:49:27.892Z,4.956055
2018-12-11T12:52:55.759Z,4.956055
2018-12-11T12:56:23.619Z,4.935913
2018-12-11T12:59:51.490Z,4.925842
2018-12-11T13:03:19.364Z,4.925842
2018-12-11T13:06:47.221Z,4.925842
2018-12-11T13:10:15.094Z,4.925842
2018-12-11T13:13:42.968Z,4.935913
2018-12-11T13:17:10.833Z,4.925842
2018-12-11T13:20:38.711Z,4.885559
2018-12-11T13:24:06.582Z,4.885559
2018-12-11T13:27:34.445Z,4.885559
2018-12-11T13:31:02.324Z,4.905701
2018-12-11T13:34:30.194Z,4.885559
2018-12-11T13:37:58.051Z,4.905701
2018-12-11T13:41:27.030Z,4.905701
2018-12-11T13:44:54.906Z,4.976196
2018-12-11T13:48:23.410Z,4.996338
2018-12-11T13:51:50.655Z,4.956055
2018-12-11T13:55:18.536Z,4.925842
2018-12-11T13:58:46.411Z,4.885559
2018-12-11T14:02:14.740Z,4.845276
2018-12-11T14:05:42.150Z,4.784851
2018-12-11T14:09:10.029Z,4.794922
2018-12-11T14:12:37.890Z,4.784851
2018-12-11T14:16:05.767Z,4.794922
2018-12-11T14:19:33.634Z,4.815063
2018-12-11T14:23:01.497Z,4.825134
2018-12-11T14:26:29.370Z,4.784851
2018-12-11T14:29:57.244Z,4.744568
2018-12-11T14:33:25.120Z,4.744568
2018-12-11T14:36:52.986Z,4.694214
2018-12-11T14:40:20.862Z,4.664001
2018-12-11T14:43:48.739Z,4.664001
2018-12-11T14:47:16.596Z,4.674072
2018-12-11T14:50:44.471Z,4.694214
2018-12-11T14:54:12.343Z,4.724426
2018-12-11T14:57:46.823Z,4.714355
2018-12-11T15:01:14.686Z,4.754639
2018-12-11T15:04:42.564Z,4.77478
2018-12-11T15:08:10.438Z,4.784851
2018-12-11T15:11:38.301Z,4.784851
2018-12-11T15:15:06.186Z,4.794922
2018-12-11T15:18:34.061Z,4.815063
2018-12-11T15:22:01.918Z,4.815063
2018-12-11T15:25:29.792Z,4.825134
2018-12-11T15:28:58.674Z,4.825134
2018-12-11T15:32:26.535Z,4.825134
2018-12-11T15:35:55.405Z,4.825134
2018-12-11T15:39:23.282Z,4.825134
2018-12-11T15:42:52.131Z,4.845276
2018-12-11T15:46:20.011Z,4.825134
2018-12-11T15:49:48.884Z,4.794922
2018-12-11T15:53:16.731Z,4.794922
2018-12-11T15:56:44.613Z,4.794922
2018-12-11T16:00:12.483Z,4.754639
2018-12-11T16:03:40.344Z,4.714355
2018-12-11T16:07:08.229Z,4.694214
2018-12-11T16:10:36.144Z,4.724426
2018-12-11T16:14:03.961Z,4.744568
2018-12-11T16:17:31.835Z,4.754639
2018-12-11T16:20:59.718Z,4.694214
2018-12-11T16:24:27.583Z,4.664001
2018-12-11T16:27:55.466Z,4.664001
2018-12-11T16:31:23.337Z,4.694214
2018-12-11T16:34:51.193Z,4.674072
2018-12-11T16:38:19.071Z,4.603577
2018-12-11T16:41:46.949Z,4.573364
2018-12-11T16:45:14.822Z,4.563293
2018-12-11T16:48:42.683Z,4.603577
2018-12-11T16:52:10.565Z,4.543152
2018-12-11T16:55:38.438Z,4.412231
2018-12-11T16:59:06.304Z,4.27124
2018-12-11T17:02:34.181Z,4.241028
2018-12-11T17:06:02.054Z,4.200745
2018-12-11T17:09:29.913Z,4.210815
2018-12-11T17:12:57.793Z,4.261169
2018-12-11T17:16:25.673Z,4.341736
2018-12-11T17:19:53.527Z,4.382019
2018-12-11T17:23:21.405Z,4.39209
2018-12-11T17:26:49.304Z,4.39209
2018-12-11T17:30:17.170Z,4.311523
2018-12-11T17:33:45.054Z,4.241028
2018-12-11T17:37:12.929Z,4.241028
2018-12-11T17:40:40.806Z,4.301453
2018-12-11T17:44:08.665Z,4.281311
2018-12-11T17:47:36.539Z,4.160461
2018-12-11T17:51:04.414Z,3.989258
2018-12-11T17:54:32.273Z,3.868408
2018-12-11T17:58:00.164Z,3.687134
2018-12-11T18:01:28.048Z,3.596497
2018-12-11T18:04:56.012Z,3.51593
2018-12-11T18:08:23.876Z,3.505859
2018-12-11T18:11:51.749Z,3.536072
2018-12-11T18:15:19.607Z,3.616638
2018-12-11T18:18:47.489Z,3.63678
2018-12-11T18:22:15.361Z,3.616638
2018-12-11T18:25:43.217Z,3.536072
2018-12-11T18:29:11.109Z,3.475647
2018-12-11T18:32:38.980Z,3.435364
2018-12-11T18:36:06.837Z,3.364868
2018-12-11T18:39:34.715Z,3.324585
2018-12-11T18:43:02.609Z,3.233948
2018-12-11T18:46:30.463Z,3.153381
2018-12-11T18:49:59.313Z,3.203735
2018-12-11T18:53:28.189Z,3.26416
2018-12-11T18:56:56.078Z,3.294373
2018-12-11T19:00:23.935Z,3.304443
2018-12-11T19:03:51.816Z,3.233948
2018-12-11T19:07:19.691Z,3.274231
2018-12-11T19:10:47.547Z,3.254089
2018-12-11T19:14:15.444Z,3.223877
2018-12-11T19:17:43.317Z,3.183594
2018-12-11T19:21:11.209Z,3.183594
2018-12-11T19:24:40.109Z,3.203735
2018-12-11T19:28:08.096Z,3.183594
2018-12-11T19:31:35.988Z,3.153381
2018-12-11T19:35:04.879Z,3.173523
2018-12-11T19:38:32.808Z,3.274231
2018-12-11T19:42:00.935Z,3.334656
2018-12-11T19:45:29.243Z,3.364868
2018-12-11T19:48:57.345Z,3.354797
2018-12-11T19:52:26.526Z,3.374939
2018-12-11T19:55:55.614Z,3.485718
2018-12-11T19:59:25.659Z,3.586426
2018-12-11T20:02:55.898Z,3.757629
2018-12-11T20:06:23.974Z,3.848267
2018-12-11T20:09:52.131Z,3.908691
2018-12-11T20:13:20.933Z,3.989258
2018-12-11T20:16:49.092Z,4.049683
2018-12-11T20:20:17.282Z,4.029541
2018-12-11T20:23:45.528Z,4.079895
2018-12-11T20:27:16.032Z,4.089966
2018-12-11T20:30:44.485Z,4.120178
2018-12-11T20:39:47.329Z,4.130249
2018-12-11T20:43:16.254Z,4.180603
2018-12-11T20:46:44.121Z,4.200745
2018-12-11T20:50:13.081Z,4.261169
2018-12-11T20:53:40.995Z,4.281311
2018-12-11T20:57:09.846Z,4.311523
2018-12-11T21:00:38.951Z,4.311523
2018-12-11T21:04:07.213Z,4.27124
2018-12-11T21:07:36.154Z,4.241028
2018-12-11T21:11:04.944Z,4.180603
2018-12-11T21:14:32.831Z,4.210815
2018-12-11T21:18:00.754Z,4.180603
2018-12-11T21:21:29.667Z,4.130249
2018-12-11T21:24:57.551Z,4.130249
2018-12-11T21:28:26.443Z,4.200745
2018-12-11T21:31:54.396Z,4.200745
2018-12-11T21:35:22.313Z,4.180603
2018-12-11T21:38:50.222Z,4.180603
2018-12-11T21:42:18.116Z,4.200745
2018-12-11T21:45:46.044Z,4.210815
2018-12-11T21:49:13.955Z,4.210815
2018-12-11T21:52:42.604Z,4.200745
2018-12-11T21:56:11.400Z,4.230957
2018-12-11T21:59:39.422Z,4.241028
2018-12-11T22:03:07.303Z,4.200745
2018-12-11T22:06:35.240Z,4.100037
2018-12-11T22:10:03.141Z,4.079895
2018-12-11T22:13:31.029Z,4.089966
2018-12-11T22:17:01.658Z,4.120178
2018-12-11T22:20:29.555Z,4.180603
2018-12-11T22:23:57.435Z,4.210815
2018-12-11T22:27:25.331Z,4.27124
2018-12-11T22:30:54.201Z,4.261169
2018-12-11T22:34:22.124Z,4.241028
2018-12-11T22:37:50.043Z,4.281311
2018-12-11T22:41:18.915Z,4.351807
2018-12-11T22:44:47.803Z,4.361877
2018-12-11T22:48:15.672Z,4.351807
2018-12-11T22:51:43.579Z,4.382019
2018-12-11T22:55:11.577Z,4.412231
2018-12-11T22:58:39.464Z,4.412231
2018-12-11T23:02:07.360Z,4.432373
2018-12-11T23:05:35.265Z,4.432373
2018-12-11T23:09:03.129Z,4.432373
2018-12-11T23:12:31.013Z,4.39209
2018-12-11T23:15:58.902Z,4.311523
2018-12-11T23:19:26.762Z,4.200745
2018-12-11T23:22:54.675Z,4.089966
2018-12-11T23:26:22.558Z,4.059753
2018-12-11T23:29:50.434Z,4.029541
2018-12-11T23:33:18.343Z,4.079895
2018-12-11T23:36:46.233Z,4.160461
2018-12-11T23:40:14.105Z,4.160461
2018-12-11T23:43:42.000Z,4.200745
2018-12-11T23:47:09.902Z,4.241028
2018-12-11T23:50:37.799Z,4.261169
2018-12-11T23:54:05.677Z,4.241028
2018-12-11T23:57:33.566Z,4.230957
