createdAt,value
2023-02-11T00:03:01.295Z,31.23
2023-02-11T00:05:27.649Z,33.05
2023-02-11T00:07:53.960Z,33.56
2023-02-11T00:10:20.255Z,33.29
2023-02-11T00:12:46.548Z,32.56
2023-02-11T00:15:12.851Z,33.05
2023-02-11T00:17:39.200Z,33.98
2023-02-11T00:20:08.082Z,32.10
2023-02-11T00:22:34.556Z,31.02
2023-02-11T00:25:00.888Z,30.53
2023-02-11T00:27:27.177Z,30.33
2023-02-11T00:29:53.470Z,30.95
2023-02-11T00:32:19.784Z,31.51
2023-02-11T00:34:46.065Z,29.75
2023-02-11T00:37:12.360Z,30.29
2023-02-11T00:39:38.692Z,31.18
2023-02-11T00:42:05.002Z,29.97
2023-02-11T00:44:31.293Z,28.25
2023-02-11T00:46:57.729Z,27.84
2023-02-11T00:49:24.022Z,27.45
2023-02-11T00:51:50.302Z,27.80
2023-02-11T00:54:16.614Z,28.53
2023-02-11T00:56:42.944Z,27.82
2023-02-11T00:59:09.286Z,28.44
2023-02-11T01:01:35.707Z,29.68
2023-02-11T01:04:10.888Z,30.28
2023-02-11T01:06:37.198Z,31.08
2023-02-11T01:09:03.497Z,30.62
2023-02-11T01:11:29.783Z,30.89
2023-02-11T01:13:56.103Z,31.97
2023-02-11T01:16:22.498Z,32.30
2023-02-11T01:18:48.818Z,33.43
2023-02-11T01:21:15.185Z,33.69
2023-02-11T01:23:41.488Z,31.50
2023-02-11T01:26:07.795Z,30.87
2023-02-11T01:28:34.196Z,31.14
2023-02-11T01:31:00.575Z,30.10
2023-02-11T01:33:26.920Z,31.18
2023-02-11T01:35:53.534Z,30.12
2023-02-11T01:38:19.898Z,31.44
2023-02-11T01:40:46.196Z,33.23
2023-02-11T01:43:12.503Z,33.02
2023-02-11T01:45:38.803Z,31.03
2023-02-11T01:48:05.084Z,30.51
2023-02-11T01:50:31.424Z,32.13
2023-02-11T01:52:57.785Z,33.08
2023-02-11T01:55:24.079Z,34.29
2023-02-11T01:57:50.403Z,32.22
2023-02-11T02:00:16.732Z,32.74
2023-02-11T02:02:43.023Z,31.20
2023-02-11T02:05:09.335Z,30.17
2023-02-11T02:07:35.637Z,28.91
2023-02-11T02:10:01.936Z,28.10
2023-02-11T02:12:28.245Z,29.66
2023-02-11T02:14:54.534Z,29.62
2023-02-11T02:17:20.831Z,30.44
2023-02-11T02:19:47.154Z,30.36
2023-02-11T02:22:13.450Z,31.53
2023-02-11T02:24:39.747Z,32.34
2023-02-11T02:27:06.102Z,30.77
2023-02-11T02:29:32.384Z,30.03
2023-02-11T02:31:58.681Z,28.73
2023-02-11T02:34:24.974Z,27.49
2023-02-11T02:36:51.271Z,26.50
2023-02-11T02:39:17.571Z,27.45
2023-02-11T02:41:43.883Z,27.84
2023-02-11T02:44:10.180Z,26.96
2023-02-11T02:46:36.539Z,28.10
2023-02-11T02:49:02.901Z,26.66
2023-02-11T02:51:29.190Z,27.35
2023-02-11T02:53:55.492Z,26.95
2023-02-11T02:56:21.786Z,29.91
2023-02-11T02:58:48.072Z,30.66
2023-02-11T03:01:14.422Z,30.48
2023-02-11T03:03:40.894Z,30.34
2023-02-11T03:06:07.247Z,29.94
2023-02-11T03:08:33.599Z,30.07
2023-02-11T03:10:59.921Z,29.99
2023-02-11T03:13:26.209Z,30.11
2023-02-11T03:15:52.829Z,30.27
2023-02-11T03:18:19.294Z,31.96
2023-02-11T03:20:45.571Z,32.52
2023-02-11T03:23:11.851Z,32.35
2023-02-11T03:25:38.161Z,31.90
2023-02-11T03:28:04.501Z,32.70
2023-02-11T03:30:30.827Z,31.93
2023-02-11T03:32:57.176Z,31.99
2023-02-11T03:35:23.468Z,32.09
2023-02-11T03:37:55.879Z,32.67
2023-02-11T03:40:22.236Z,32.61
2023-02-11T03:42:48.530Z,31.30
2023-02-11T03:45:14.824Z,33.48
2023-02-11T03:47:41.133Z,32.47
2023-02-11T03:50:07.429Z,32.87
2023-02-11T03:52:33.725Z,32.62
2023-02-11T03:55:00.051Z,33.18
2023-02-11T03:57:26.359Z,34.03
2023-02-11T03:59:52.664Z,34.26
2023-02-11T04:02:18.975Z,35.48
2023-02-11T04:04:45.273Z,33.26
2023-02-11T04:07:11.554Z,34.87
2023-02-11T04:09:37.861Z,35.42
2023-02-11T04:12:04.151Z,36.87
2023-02-11T04:14:30.448Z,35.19
2023-02-11T04:16:56.857Z,34.45
2023-02-11T04:19:23.165Z,36.44
2023-02-11T04:21:49.459Z,35.64
2023-02-11T04:24:15.860Z,36.57
2023-02-11T04:26:42.165Z,34.75
2023-02-11T04:29:08.456Z,35.53
2023-02-11T04:31:34.800Z,36.17
2023-02-11T04:34:01.113Z,35.90
2023-02-11T04:36:27.471Z,38.10
2023-02-11T04:38:53.940Z,37.02
2023-02-11T04:41:20.240Z,37.43
2023-02-11T04:43:46.549Z,37.15
2023-02-11T04:46:12.962Z,37.45
2023-02-11T04:48:39.291Z,36.10
2023-02-11T04:51:05.576Z,34.35
2023-02-11T04:53:31.883Z,34.76
2023-02-11T04:55:58.173Z,35.74
2023-02-11T04:58:24.512Z,35.62
2023-02-11T05:00:50.873Z,35.70
2023-02-11T05:03:17.181Z,36.78
2023-02-11T05:05:43.489Z,34.76
2023-02-11T05:08:09.803Z,33.94
2023-02-11T05:10:36.109Z,34.39
2023-02-11T05:13:02.421Z,34.73
2023-02-11T05:15:28.727Z,34.52
2023-02-11T05:17:55.017Z,34.48
2023-02-11T05:20:21.301Z,34.40
2023-02-11T05:22:47.605Z,35.78
2023-02-11T05:25:13.904Z,36.03
2023-02-11T05:27:40.192Z,35.89
2023-02-11T05:30:06.503Z,36.12
2023-02-11T05:32:32.843Z,35.20
2023-02-11T05:34:59.135Z,36.06
2023-02-11T05:37:25.549Z,35.20
2023-02-11T05:39:51.885Z,34.97
2023-02-11T05:42:18.185Z,36.46
2023-02-11T05:44:44.518Z,36.90
2023-02-11T05:47:10.799Z,36.63
2023-02-11T05:49:37.089Z,36.67
2023-02-11T05:52:03.403Z,37.67
2023-02-11T05:54:29.690Z,36.39
2023-02-11T05:56:55.973Z,36.45
2023-02-11T05:59:22.278Z,37.06
2023-02-11T06:01:48.570Z,37.84
2023-02-11T06:04:14.858Z,36.91
2023-02-11T06:06:41.167Z,37.53
2023-02-11T06:09:07.492Z,36.96
2023-02-11T06:11:33.792Z,37.48
2023-02-11T06:14:00.143Z,37.28
2023-02-11T06:16:26.515Z,37.43
2023-02-11T06:18:52.847Z,37.00
2023-02-11T06:21:19.143Z,38.72
2023-02-11T06:23:45.439Z,38.45
2023-02-11T06:26:11.752Z,36.45
2023-02-11T06:28:40.768Z,37.10
2023-02-11T06:31:08.331Z,37.35
2023-02-11T06:33:34.679Z,37.68
2023-02-11T06:36:01.004Z,35.12
2023-02-11T06:38:27.292Z,34.42
2023-02-11T06:40:53.596Z,34.07
2023-02-11T06:43:19.916Z,34.32
2023-02-11T06:45:46.204Z,35.12
2023-02-11T06:48:12.488Z,36.38
2023-02-11T06:50:38.825Z,34.51
2023-02-11T06:53:05.108Z,34.82
2023-02-11T06:55:31.405Z,36.98
2023-02-11T06:57:57.720Z,35.34
2023-02-11T07:00:24.018Z,35.75
2023-02-11T07:02:50.314Z,34.66
2023-02-11T07:05:16.643Z,35.10
2023-02-11T07:07:42.932Z,35.98
2023-02-11T07:10:09.209Z,34.99
2023-02-11T07:12:35.529Z,35.81
2023-02-11T07:15:01.838Z,35.76
2023-02-11T07:17:28.132Z,34.33
2023-02-11T07:19:54.446Z,34.59
2023-02-11T07:22:20.761Z,35.52
2023-02-11T07:24:47.049Z,36.88
2023-02-11T07:27:13.375Z,36.30
2023-02-11T07:29:39.662Z,35.52
2023-02-11T07:32:06.017Z,36.24
2023-02-11T07:34:32.444Z,37.29
2023-02-11T07:36:58.724Z,36.57
2023-02-11T07:39:25.022Z,37.77
2023-02-11T07:41:51.335Z,40.17
2023-02-11T07:44:17.623Z,38.06
2023-02-11T07:46:43.948Z,38.04
2023-02-11T07:49:10.306Z,38.47
2023-02-11T07:51:37.717Z,39.81
2023-02-11T07:54:04.014Z,40.99
2023-02-11T07:56:30.361Z,42.48
2023-02-11T07:58:56.649Z,41.01
2023-02-11T08:01:23.001Z,41.13
2023-02-11T08:03:49.413Z,42.18
2023-02-11T08:06:15.719Z,43.92
2023-02-11T08:08:42.151Z,43.44
2023-02-11T08:11:08.461Z,44.72
2023-02-11T08:13:34.745Z,42.86
2023-02-11T08:16:01.120Z,44.11
2023-02-11T08:18:27.470Z,41.93
2023-02-11T08:20:53.762Z,39.01
2023-02-11T08:23:20.232Z,38.94
2023-02-11T08:25:46.554Z,39.33
2023-02-11T08:28:12.918Z,39.27
2023-02-11T08:30:39.363Z,35.08
2023-02-11T08:33:07.555Z,33.49
2023-02-11T08:35:33.855Z,29.00
2023-02-11T08:38:00.153Z,27.54
2023-02-11T08:40:26.464Z,27.88
2023-02-11T08:42:52.750Z,27.12
2023-02-11T08:45:19.065Z,30.06
2023-02-11T08:47:45.361Z,34.96
2023-02-11T08:50:11.658Z,35.13
2023-02-11T08:52:37.957Z,34.46
2023-02-11T08:55:04.257Z,35.64
2023-02-11T08:57:30.550Z,38.55
2023-02-11T08:59:56.837Z,39.45
2023-02-11T09:02:23.210Z,41.21
2023-02-11T09:04:49.532Z,38.61
2023-02-11T09:07:15.837Z,39.01
2023-02-11T09:09:42.140Z,37.80
2023-02-11T09:12:08.440Z,38.38
2023-02-11T09:14:34.724Z,37.65
2023-02-11T09:17:01.068Z,38.73
2023-02-11T09:19:27.405Z,37.50
2023-02-11T09:21:53.699Z,38.23
2023-02-11T09:24:20.013Z,38.92
2023-02-11T09:26:46.308Z,39.11
2023-02-11T09:29:12.614Z,40.08
2023-02-11T09:31:39.067Z,39.85
2023-02-11T09:34:05.445Z,39.13
2023-02-11T09:36:31.718Z,40.75
2023-02-11T09:38:58.046Z,39.53
2023-02-11T09:41:24.378Z,39.81
2023-02-11T09:43:50.669Z,41.76
2023-02-11T09:46:17.068Z,42.13
2023-02-11T09:48:43.377Z,42.57
2023-02-11T09:51:09.666Z,43.62
2023-02-11T09:53:35.973Z,42.55
2023-02-11T09:56:02.306Z,43.13
2023-02-11T09:58:28.607Z,42.45
2023-02-11T10:00:54.924Z,42.78
2023-02-11T10:03:21.226Z,41.58
2023-02-11T10:05:47.534Z,41.70
2023-02-11T10:08:16.743Z,41.33
2023-02-11T10:10:43.243Z,41.66
2023-02-11T10:13:09.546Z,41.54
2023-02-11T10:15:35.907Z,40.45
2023-02-11T10:18:02.233Z,41.13
2023-02-11T10:20:28.535Z,40.76
2023-02-11T10:22:54.847Z,41.29
2023-02-11T10:25:21.150Z,40.94
2023-02-11T10:27:47.448Z,41.36
2023-02-11T10:30:13.764Z,40.94
2023-02-11T10:32:40.075Z,41.60
2023-02-11T10:35:06.359Z,42.51
2023-02-11T10:37:32.670Z,42.19
2023-02-11T10:39:58.950Z,43.42
2023-02-11T10:42:25.241Z,42.85
2023-02-11T10:44:51.549Z,42.33
2023-02-11T10:47:17.859Z,42.45
2023-02-11T10:49:44.166Z,42.11
2023-02-11T10:52:10.483Z,42.33
2023-02-11T10:54:36.769Z,42.79
2023-02-11T10:57:03.069Z,42.75
2023-02-11T10:59:29.500Z,43.21
2023-02-11T11:01:55.986Z,42.54
2023-02-11T11:04:22.300Z,43.11
2023-02-11T11:06:48.679Z,41.43
2023-02-11T11:09:14.973Z,40.98
2023-02-11T11:11:41.253Z,41.33
2023-02-11T11:14:07.580Z,40.70
2023-02-11T11:16:33.878Z,41.12
2023-02-11T11:19:00.180Z,40.01
2023-02-11T11:21:26.491Z,38.84
2023-02-11T11:23:52.779Z,37.87
2023-02-11T11:26:19.060Z,36.92
2023-02-11T11:28:45.373Z,37.46
2023-02-11T11:31:11.741Z,38.19
2023-02-11T11:33:38.104Z,35.91
2023-02-11T11:36:04.411Z,36.76
2023-02-11T11:38:30.696Z,37.12
2023-02-11T11:40:56.987Z,36.53
2023-02-11T11:43:23.519Z,37.21
2023-02-11T11:45:49.806Z,38.29
2023-02-11T11:48:16.097Z,37.16
2023-02-11T11:50:42.398Z,38.05
2023-02-11T11:53:08.699Z,38.47
2023-02-11T11:55:34.999Z,38.54
2023-02-11T11:58:01.304Z,39.37
2023-02-11T12:00:27.601Z,40.50
2023-02-11T12:02:53.975Z,41.00
2023-02-11T12:05:20.378Z,41.23
2023-02-11T12:07:46.665Z,40.40
2023-02-11T12:10:12.965Z,41.29
2023-02-11T12:12:39.284Z,40.65
2023-02-11T12:15:05.603Z,41.61
2023-02-11T12:17:31.894Z,40.46
2023-02-11T12:19:58.243Z,40.09
2023-02-11T12:22:24.531Z,39.86
2023-02-11T12:24:50.824Z,38.76
2023-02-11T12:27:17.128Z,38.12
2023-02-11T12:29:43.427Z,39.19
2023-02-11T12:32:09.766Z,39.74
2023-02-11T12:34:36.114Z,38.76
2023-02-11T12:37:02.992Z,38.43
2023-02-11T12:39:29.384Z,38.55
2023-02-11T12:41:55.729Z,38.70
2023-02-11T12:44:22.021Z,39.40
2023-02-11T12:46:48.319Z,40.28
2023-02-11T12:49:14.633Z,39.09
2023-02-11T12:51:40.936Z,39.57
2023-02-11T12:54:07.231Z,41.21
2023-02-11T12:56:33.551Z,41.76
2023-02-11T12:58:59.844Z,40.57
2023-02-11T13:01:26.226Z,39.93
2023-02-11T13:03:52.615Z,39.32
2023-02-11T13:06:18.901Z,36.59
2023-02-11T13:08:45.180Z,39.39
2023-02-11T13:11:13.925Z,39.14
2023-02-11T13:13:40.754Z,39.48
2023-02-11T13:16:07.065Z,39.57
2023-02-11T13:18:33.367Z,37.57
2023-02-11T13:20:59.698Z,36.83
2023-02-11T13:23:26.028Z,39.20
2023-02-11T13:25:52.373Z,38.49
2023-02-11T13:28:18.700Z,37.32
2023-02-11T13:30:45.151Z,37.31
2023-02-11T13:33:11.514Z,34.39
2023-02-11T13:35:37.807Z,31.36
2023-02-11T13:38:04.104Z,35.39
2023-02-11T13:40:30.407Z,29.40
2023-02-11T13:42:56.686Z,36.18
2023-02-11T13:45:22.969Z,36.55
2023-02-11T13:47:52.386Z,36.37
2023-02-11T13:50:18.967Z,37.62
2023-02-11T13:52:45.252Z,39.58
2023-02-11T13:55:11.549Z,40.05
2023-02-11T13:57:37.836Z,41.31
2023-02-11T14:00:04.124Z,39.89
2023-02-11T14:02:30.454Z,39.57
2023-02-11T14:04:56.801Z,35.52
2023-02-11T14:07:23.091Z,38.00
2023-02-11T14:09:49.406Z,35.58
2023-02-11T14:12:15.722Z,38.20
2023-02-11T14:14:42.021Z,37.61
2023-02-11T14:17:08.375Z,34.08
2023-02-11T14:19:34.685Z,32.96
2023-02-11T14:22:00.988Z,33.35
2023-02-11T14:24:27.322Z,34.05
2023-02-11T14:26:53.625Z,34.19
2023-02-11T14:29:19.922Z,32.88
2023-02-11T14:31:46.392Z,33.39
2023-02-11T14:34:12.712Z,33.79
2023-02-11T14:36:39.005Z,32.76
2023-02-11T14:39:05.296Z,32.09
2023-02-11T14:41:31.587Z,30.93
2023-02-11T14:43:57.876Z,31.78
2023-02-11T14:46:24.256Z,33.36
2023-02-11T14:48:50.602Z,36.69
2023-02-11T14:51:16.901Z,36.91
2023-02-11T14:53:43.227Z,33.95
2023-02-11T14:56:09.575Z,34.24
2023-02-11T14:58:35.869Z,32.71
2023-02-11T15:01:02.288Z,34.37
2023-02-11T15:03:28.579Z,36.27
2023-02-11T15:05:54.868Z,40.35
2023-02-11T15:08:21.181Z,38.40
2023-02-11T15:10:47.480Z,33.41
2023-02-11T15:13:13.774Z,31.96
2023-02-11T15:15:40.108Z,32.61
2023-02-11T15:18:06.420Z,32.94
2023-02-11T15:20:32.717Z,32.41
2023-02-11T15:22:59.020Z,32.00
2023-02-11T15:25:25.306Z,31.66
2023-02-11T15:27:51.589Z,33.01
2023-02-11T15:30:17.905Z,31.90
2023-02-11T15:32:44.212Z,31.94
2023-02-11T15:35:10.508Z,31.05
2023-02-11T15:37:36.844Z,31.52
2023-02-11T15:40:03.135Z,31.86
2023-02-11T15:42:30.405Z,33.52
2023-02-11T15:44:58.907Z,33.64
2023-02-11T15:47:25.208Z,34.82
2023-02-11T15:49:51.495Z,37.05
2023-02-11T15:52:17.804Z,37.26
2023-02-11T15:54:44.102Z,35.90
2023-02-11T15:57:10.404Z,34.53
2023-02-11T15:59:36.715Z,35.78
2023-02-11T16:02:03.051Z,36.54
2023-02-11T16:04:29.436Z,33.61
2023-02-11T16:06:55.764Z,32.55
2023-02-11T16:09:22.067Z,32.76
2023-02-11T16:11:48.380Z,32.97
2023-02-11T16:14:14.689Z,33.42
2023-02-11T16:16:40.982Z,33.33
2023-02-11T16:19:07.314Z,32.60
2023-02-11T16:21:33.674Z,32.72
2023-02-11T16:23:59.964Z,33.64
2023-02-11T16:26:26.256Z,34.21
2023-02-11T16:28:52.566Z,34.40
2023-02-11T16:31:19.008Z,34.83
2023-02-11T16:33:45.362Z,33.57
2023-02-11T16:36:11.666Z,32.95
2023-02-11T16:38:37.953Z,32.73
2023-02-11T16:41:04.272Z,32.09
2023-02-11T16:43:30.615Z,32.95
2023-02-11T16:45:56.963Z,33.09
2023-02-11T16:48:23.248Z,32.86
2023-02-11T16:50:52.212Z,32.68
2023-02-11T16:53:19.622Z,33.08
2023-02-11T16:55:45.921Z,34.11
2023-02-11T16:58:12.230Z,33.88
2023-02-11T17:00:38.536Z,34.16
2023-02-11T17:03:04.862Z,33.87
2023-02-11T17:05:31.197Z,32.74
2023-02-11T17:07:57.522Z,31.45
2023-02-11T17:10:23.834Z,32.55
2023-02-11T17:12:50.149Z,32.61
2023-02-11T17:15:16.450Z,33.16
2023-02-11T17:17:42.753Z,32.63
2023-02-11T17:20:09.047Z,32.43
2023-02-11T17:22:35.343Z,33.47
2023-02-11T17:25:01.634Z,35.77
2023-02-11T17:27:27.958Z,34.39
2023-02-11T17:29:54.246Z,32.88
2023-02-11T17:32:20.609Z,33.40
2023-02-11T17:34:46.932Z,33.25
2023-02-11T17:37:13.220Z,31.57
2023-02-11T17:39:39.529Z,29.91
2023-02-11T17:42:05.891Z,29.44
2023-02-11T17:44:32.186Z,28.74
2023-02-11T17:46:58.481Z,26.37
2023-02-11T17:49:24.827Z,26.08
2023-02-11T17:51:51.106Z,26.66
2023-02-11T17:54:17.410Z,26.70
2023-02-11T17:56:43.751Z,25.87
2023-02-11T17:59:10.062Z,24.62
2023-02-11T18:01:36.352Z,24.75
2023-02-11T18:04:02.666Z,23.49
2023-02-11T18:06:28.986Z,22.70
2023-02-11T18:08:57.847Z,22.94
2023-02-11T18:11:24.307Z,22.82
2023-02-11T18:13:50.611Z,23.55
2023-02-11T18:16:16.989Z,24.60
2023-02-11T18:18:43.348Z,24.94
2023-02-11T18:21:09.645Z,24.94
2023-02-11T18:23:35.944Z,26.00
2023-02-11T18:26:02.265Z,25.78
2023-02-11T18:28:28.605Z,23.99
2023-02-11T18:30:55.001Z,23.67
2023-02-11T18:33:21.393Z,23.97
2023-02-11T18:35:47.672Z,25.55
2023-02-11T18:38:13.965Z,24.93
2023-02-11T18:40:40.311Z,24.11
2023-02-11T18:43:06.721Z,24.55
2023-02-11T18:45:33.034Z,23.54
2023-02-11T18:47:59.358Z,22.25
2023-02-11T18:50:25.646Z,21.94
2023-02-11T18:52:51.932Z,21.28
2023-02-11T18:55:18.282Z,20.60
2023-02-11T18:57:44.594Z,20.55
2023-02-11T19:00:10.901Z,20.80
2023-02-11T19:02:37.244Z,21.92
2023-02-11T19:05:03.543Z,23.79
2023-02-11T19:07:29.835Z,27.57
2023-02-11T19:09:56.152Z,30.26
2023-02-11T19:12:22.453Z,32.74
2023-02-11T19:14:48.754Z,33.51
2023-02-11T19:17:15.065Z,32.63
2023-02-11T19:19:41.364Z,31.26
2023-02-11T19:22:10.421Z,29.10
2023-02-11T19:24:37.042Z,27.87
2023-02-11T19:27:03.334Z,26.79
2023-02-11T19:29:29.634Z,25.53
2023-02-11T19:31:56.090Z,25.34
2023-02-11T19:34:22.468Z,24.99
2023-02-11T19:36:48.793Z,23.84
2023-02-11T19:39:15.128Z,23.43
2023-02-11T19:41:41.481Z,22.83
2023-02-11T19:44:07.791Z,22.86
2023-02-11T19:46:34.187Z,23.34
2023-02-11T19:49:00.541Z,24.06
2023-02-11T19:51:26.848Z,23.39
2023-02-11T19:53:53.164Z,23.92
2023-02-11T19:56:20.906Z,22.09
2023-02-11T19:58:47.338Z,21.96
2023-02-11T20:01:13.761Z,22.80
2023-02-11T20:03:42.429Z,22.65
2023-02-11T20:06:08.929Z,24.03
2023-02-11T20:08:35.285Z,22.27
2023-02-11T20:11:01.577Z,21.66
2023-02-11T20:13:27.879Z,23.98
2023-02-11T20:15:54.633Z,25.45
2023-02-11T20:18:21.365Z,24.66
2023-02-11T20:20:47.665Z,27.31
2023-02-11T20:23:13.997Z,26.84
2023-02-11T20:25:40.291Z,25.44
2023-02-11T20:28:06.609Z,24.36
2023-02-11T20:30:32.935Z,23.59
2023-02-11T20:32:59.228Z,22.31
2023-02-11T20:35:25.520Z,22.78
2023-02-11T20:37:51.842Z,21.65
2023-02-11T20:40:18.180Z,22.20
2023-02-11T20:42:44.470Z,22.48
2023-02-11T20:45:10.796Z,22.88
2023-02-11T20:47:37.099Z,23.63
2023-02-11T20:50:03.408Z,24.89
2023-02-11T20:52:29.721Z,26.84
2023-02-11T20:54:56.001Z,27.14
2023-02-11T20:57:22.295Z,28.76
2023-02-11T20:59:50.921Z,28.10
2023-02-11T21:02:17.224Z,29.53
2023-02-11T21:04:43.521Z,30.77
2023-02-11T21:07:09.881Z,31.44
2023-02-11T21:09:36.177Z,31.04
2023-02-11T21:12:02.522Z,31.85
2023-02-11T21:14:28.847Z,32.59
2023-02-11T21:16:55.136Z,33.60
2023-02-11T21:19:21.490Z,33.94
2023-02-11T21:21:47.814Z,35.86
2023-02-11T21:24:14.107Z,35.29
2023-02-11T21:26:40.410Z,32.66
2023-02-11T21:29:06.707Z,32.14
2023-02-11T21:31:33.182Z,31.97
2023-02-11T21:33:59.599Z,32.55
2023-02-11T21:36:25.941Z,31.16
2023-02-11T21:38:52.225Z,31.68
2023-02-11T21:41:18.537Z,30.68
2023-02-11T21:43:44.843Z,30.98
2023-02-11T21:46:11.205Z,31.09
2023-02-11T21:48:37.548Z,29.71
2023-02-11T21:51:03.859Z,29.77
2023-02-11T21:53:30.156Z,30.90
2023-02-11T21:55:56.686Z,33.66
2023-02-11T21:58:23.086Z,33.22
2023-02-11T22:00:49.415Z,32.67
2023-02-11T22:03:15.717Z,32.41
2023-02-11T22:05:42.018Z,32.14
2023-02-11T22:08:08.306Z,32.51
2023-02-11T22:10:34.601Z,32.88
2023-02-11T22:13:00.953Z,34.36
2023-02-11T22:15:27.266Z,32.78
2023-02-11T22:17:53.558Z,32.13
2023-02-11T22:20:19.873Z,33.98
2023-02-11T22:22:46.173Z,36.43
2023-02-11T22:25:12.465Z,34.54
2023-02-11T22:27:38.969Z,33.27
2023-02-11T22:30:05.259Z,32.54
2023-02-11T22:32:31.534Z,32.95
2023-02-11T22:34:57.841Z,31.92
2023-02-11T22:37:24.142Z,32.04
2023-02-11T22:39:50.451Z,31.49
2023-02-11T22:42:16.753Z,31.02
2023-02-11T22:44:43.044Z,32.27
2023-02-11T22:47:09.326Z,31.19
2023-02-11T22:49:35.645Z,33.08
2023-02-11T22:52:01.955Z,34.12
2023-02-11T22:54:28.253Z,34.18
2023-02-11T22:56:54.572Z,33.31
2023-02-11T22:59:20.872Z,33.31
2023-02-11T23:01:47.251Z,31.78
2023-02-11T23:04:13.593Z,31.86
2023-02-11T23:06:39.889Z,31.37
2023-02-11T23:09:06.180Z,30.32
2023-02-11T23:11:32.493Z,29.15
2023-02-11T23:13:58.799Z,27.54
2023-02-11T23:16:25.151Z,29.13
2023-02-11T23:18:51.523Z,30.17
2023-02-11T23:21:17.842Z,31.25
2023-02-11T23:23:44.133Z,30.08
2023-02-11T23:26:10.450Z,31.12
2023-02-11T23:28:36.796Z,30.98
2023-02-11T23:31:03.294Z,32.10
2023-02-11T23:33:29.619Z,34.66
2023-02-11T23:35:56.232Z,34.98
2023-02-11T23:38:22.683Z,33.96
2023-02-11T23:40:49.016Z,32.44
2023-02-11T23:43:15.311Z,34.22
2023-02-11T23:45:41.641Z,31.14
2023-02-11T23:48:07.962Z,31.35
2023-02-11T23:50:34.257Z,32.77
2023-02-11T23:53:00.545Z,33.94
2023-02-11T23:55:26.860Z,34.66
2023-02-11T23:57:53.154Z,35.69
