createdAt,value
2022-08-07T00:00:36.338Z,99.90
2022-08-07T00:03:08.702Z,99.90
2022-08-07T00:05:36.309Z,99.90
2022-08-07T00:08:04.699Z,99.90
2022-08-07T00:10:32.004Z,99.90
2022-08-07T00:13:02.212Z,99.90
2022-08-07T00:15:37.844Z,99.90
2022-08-07T00:18:25.042Z,99.90
2022-08-07T00:20:53.448Z,99.90
2022-08-07T00:23:21.557Z,99.90
2022-08-07T00:25:52.140Z,99.90
2022-08-07T00:28:33.609Z,99.90
2022-08-07T00:31:06.142Z,99.90
2022-08-07T00:33:34.084Z,99.90
2022-08-07T00:36:01.188Z,99.90
2022-08-07T00:38:31.651Z,99.90
2022-08-07T00:40:59.534Z,99.90
2022-08-07T00:43:59.388Z,99.90
2022-08-07T00:46:14.349Z,99.90
2022-08-07T00:48:42.256Z,99.90
2022-08-07T00:51:09.788Z,99.90
2022-08-07T00:53:38.455Z,99.90
2022-08-07T00:56:16.045Z,99.90
2022-08-07T00:58:43.781Z,99.90
2022-08-07T01:01:14.155Z,99.90
2022-08-07T01:03:57.201Z,99.90
2022-08-07T01:06:28.416Z,99.90
2022-08-07T01:08:56.448Z,99.90
2022-08-07T01:12:23.320Z,99.90
2022-08-07T01:14:16.553Z,99.90
2022-08-07T01:16:47.358Z,99.90
2022-08-07T01:19:18.831Z,99.90
2022-08-07T01:21:47.538Z,99.90
2022-08-07T01:24:21.236Z,99.90
2022-08-07T01:26:52.096Z,99.90
2022-08-07T01:29:20.131Z,99.90
2022-08-07T01:31:49.403Z,99.90
2022-08-07T01:34:18.687Z,99.90
2022-08-07T01:36:52.485Z,99.90
2022-08-07T01:39:39.523Z,99.90
2022-08-07T01:42:39.623Z,99.90
2022-08-07T01:45:00.515Z,99.90
2022-08-07T01:48:18.426Z,99.90
2022-08-07T01:50:14.360Z,99.90
2022-08-07T01:52:49.462Z,99.90
2022-08-07T01:55:24.323Z,99.90
2022-08-07T01:58:06.377Z,99.90
2022-08-07T02:00:49.129Z,99.90
2022-08-07T02:03:26.470Z,99.90
2022-08-07T02:06:02.299Z,99.90
2022-08-07T02:08:41.747Z,99.90
2022-08-07T02:11:10.370Z,99.90
2022-08-07T02:13:57.438Z,99.90
2022-08-07T02:16:29.965Z,99.90
2022-08-07T02:19:02.182Z,99.90
2022-08-07T02:21:56.490Z,99.90
2022-08-07T02:24:21.682Z,99.90
2022-08-07T02:26:49.103Z,99.90
2022-08-07T02:29:16.207Z,99.90
2022-08-07T02:31:49.811Z,99.90
2022-08-07T02:34:18.344Z,99.90
2022-08-07T02:36:46.157Z,99.90
2022-08-07T02:39:17.392Z,99.90
2022-08-07T02:42:02.112Z,99.90
2022-08-07T02:44:34.823Z,99.90
2022-08-07T02:47:04.245Z,99.90
2022-08-07T02:49:58.093Z,99.90
2022-08-07T02:52:21.597Z,99.90
2022-08-07T02:55:00.954Z,99.90
2022-08-07T02:57:34.899Z,99.90
2022-08-07T03:00:04.862Z,99.90
2022-08-07T03:02:37.583Z,99.90
2022-08-07T03:05:24.650Z,99.90
2022-08-07T03:08:07.067Z,99.90
2022-08-07T03:10:46.315Z,99.90
2022-08-07T03:13:15.470Z,99.90
2022-08-07T03:15:48.001Z,99.90
2022-08-07T03:18:34.211Z,99.90
2022-08-07T03:21:03.559Z,99.90
2022-08-07T03:23:33.796Z,99.90
2022-08-07T03:26:21.262Z,99.90
2022-08-07T03:28:51.561Z,99.90
2022-08-07T03:31:19.744Z,99.90
2022-08-07T03:33:55.293Z,99.90
2022-08-07T03:36:25.927Z,99.90
2022-08-07T03:38:55.509Z,99.90
2022-08-07T03:41:41.997Z,99.90
2022-08-07T03:44:10.693Z,99.90
2022-08-07T03:47:14.128Z,99.90
2022-08-07T03:49:30.491Z,99.90
2022-08-07T03:52:01.203Z,99.90
2022-08-07T03:54:36.461Z,99.90
2022-08-07T03:58:33.428Z,99.90
2022-08-07T04:00:04.144Z,99.90
2022-08-07T04:02:31.403Z,99.90
2022-08-07T04:04:58.764Z,99.90
2022-08-07T04:07:25.918Z,99.90
2022-08-07T04:10:08.794Z,99.90
2022-08-07T04:12:42.850Z,99.90
2022-08-07T04:15:10.380Z,99.90
2022-08-07T04:18:57.334Z,99.90
2022-08-07T04:20:25.958Z,99.90
2022-08-07T04:23:01.977Z,99.90
2022-08-07T04:25:29.549Z,99.90
2022-08-07T04:27:59.270Z,99.90
2022-08-07T04:30:35.803Z,99.90
2022-08-07T04:33:14.016Z,99.90
2022-08-07T04:35:44.032Z,99.90
2022-08-07T04:38:17.975Z,99.90
2022-08-07T04:40:52.449Z,99.90
2022-08-07T04:44:09.888Z,99.90
2022-08-07T04:46:34.713Z,99.90
2022-08-07T04:49:24.326Z,99.90
2022-08-07T04:52:01.681Z,99.90
2022-08-07T04:54:44.954Z,99.90
2022-08-07T04:58:29.247Z,99.90
2022-08-07T05:00:18.783Z,99.90
2022-08-07T05:02:56.939Z,99.90
2022-08-07T05:05:54.174Z,99.90
2022-08-07T05:08:13.461Z,99.90
2022-08-07T05:10:43.494Z,99.90
2022-08-07T05:14:55.125Z,99.90
2022-08-07T05:16:05.148Z,99.90
2022-08-07T05:18:36.924Z,99.90
2022-08-07T05:21:04.813Z,99.90
2022-08-07T05:23:50.504Z,99.40
2022-08-07T05:26:24.010Z,99.90
2022-08-07T05:28:52.733Z,99.00
2022-08-07T05:31:22.228Z,98.70
2022-08-07T05:34:01.235Z,98.80
2022-08-07T05:36:35.513Z,99.30
2022-08-07T05:40:04.908Z,98.80
2022-08-07T05:42:00.667Z,97.20
2022-08-07T05:44:31.339Z,96.90
2022-08-07T05:47:00.310Z,96.70
2022-08-07T05:49:40.625Z,97.30
2022-08-07T05:52:11.613Z,96.60
2022-08-07T05:54:53.481Z,95.50
2022-08-07T05:57:29.899Z,95.90
2022-08-07T05:59:58.447Z,96.90
2022-08-07T06:02:28.751Z,96.20
2022-08-07T06:04:57.877Z,97.10
2022-08-07T06:08:05.318Z,95.70
2022-08-07T06:10:15.707Z,96.20
2022-08-07T06:12:42.647Z,95.70
2022-08-07T06:15:10.757Z,95.00
2022-08-07T06:17:53.471Z,96.10
2022-08-07T06:20:49.379Z,95.70
2022-08-07T06:23:46.019Z,95.30
2022-08-07T06:26:00.092Z,95.60
2022-08-07T06:28:28.580Z,95.80
2022-08-07T06:30:56.062Z,96.80
2022-08-07T06:33:23.911Z,96.40
2022-08-07T06:36:13.488Z,97.00
2022-08-07T06:38:37.715Z,98.00
2022-08-07T06:41:13.185Z,96.30
2022-08-07T06:43:46.613Z,99.10
2022-08-07T06:46:35.017Z,97.40
2022-08-07T06:49:03.924Z,97.70
2022-08-07T06:51:33.429Z,97.60
2022-08-07T06:55:27.766Z,98.20
2022-08-07T06:56:51.082Z,97.00
2022-08-07T07:00:13.646Z,98.00
2022-08-07T07:02:49.018Z,96.00
2022-08-07T07:05:03.663Z,95.50
2022-08-07T07:07:59.902Z,96.90
2022-08-07T07:10:26.873Z,95.40
2022-08-07T07:12:55.956Z,94.60
2022-08-07T07:15:35.814Z,96.90
2022-08-07T07:18:05.862Z,97.80
2022-08-07T07:20:37.782Z,95.70
2022-08-07T07:24:08.377Z,94.80
2022-08-07T07:26:32.530Z,95.50
2022-08-07T07:29:40.354Z,95.10
2022-08-07T07:31:44.271Z,95.50
2022-08-07T07:34:15.526Z,92.50
2022-08-07T07:36:47.967Z,94.00
2022-08-07T07:39:21.262Z,94.60
2022-08-07T07:41:50.778Z,93.60
2022-08-07T07:44:38.469Z,92.40
2022-08-07T07:47:14.077Z,94.30
2022-08-07T07:50:34.693Z,92.90
2022-08-07T07:52:33.928Z,94.00
2022-08-07T07:55:01.259Z,91.80
2022-08-07T07:57:43.862Z,92.90
2022-08-07T08:00:29.167Z,92.70
2022-08-07T08:03:09.596Z,92.00
2022-08-07T08:05:54.749Z,92.30
2022-08-07T08:08:34.887Z,91.90
2022-08-07T08:11:09.010Z,91.90
2022-08-07T08:13:54.929Z,88.30
2022-08-07T08:16:32.602Z,88.00
2022-08-07T08:19:09.746Z,86.20
2022-08-07T08:22:04.447Z,83.90
2022-08-07T08:25:18.584Z,88.00
2022-08-07T08:27:56.344Z,90.40
2022-08-07T08:30:25.711Z,90.10
2022-08-07T08:32:58.692Z,93.60
2022-08-07T08:35:28.464Z,90.80
2022-08-07T08:38:00.575Z,91.30
2022-08-07T08:40:32.013Z,92.10
2022-08-07T08:43:01.792Z,94.10
2022-08-07T08:45:42.038Z,92.10
2022-08-07T08:48:42.110Z,92.60
2022-08-07T08:51:26.138Z,91.30
2022-08-07T08:54:14.643Z,92.60
2022-08-07T08:56:47.168Z,90.90
2022-08-07T08:59:16.567Z,92.60
2022-08-07T09:01:52.381Z,94.40
2022-08-07T09:04:25.884Z,85.00
2022-08-07T09:07:04.750Z,84.20
2022-08-07T09:09:57.001Z,83.70
2022-08-07T09:12:32.177Z,87.90
2022-08-07T09:16:21.902Z,90.30
2022-08-07T09:18:10.086Z,89.10
2022-08-07T09:20:58.532Z,92.70
2022-08-07T09:24:30.559Z,89.30
2022-08-07T09:26:47.930Z,87.40
2022-08-07T09:30:03.322Z,88.30
2022-08-07T09:32:17.030Z,92.30
2022-08-07T09:34:54.208Z,91.70
2022-08-07T09:37:47.923Z,91.30
2022-08-07T09:40:14.722Z,91.90
2022-08-07T09:42:51.245Z,90.00
2022-08-07T09:47:27.625Z,91.20
2022-08-07T09:48:20.531Z,91.90
2022-08-07T09:51:25.916Z,93.60
2022-08-07T09:54:00.625Z,93.60
2022-08-07T09:56:39.300Z,94.30
2022-08-07T10:00:00.999Z,90.80
2022-08-07T10:02:55.113Z,92.10
2022-08-07T10:06:01.236Z,91.00
2022-08-07T10:08:20.143Z,92.20
2022-08-07T10:12:00.650Z,91.80
2022-08-07T10:14:00.978Z,93.90
2022-08-07T10:16:49.552Z,88.40
2022-08-07T10:19:16.406Z,92.10
2022-08-07T10:22:14.276Z,90.10
2022-08-07T10:24:30.557Z,87.40
2022-08-07T10:27:15.665Z,90.00
2022-08-07T10:29:45.851Z,90.40
2022-08-07T10:32:53.405Z,85.40
2022-08-07T10:35:55.896Z,87.10
2022-08-07T10:38:49.273Z,88.50
2022-08-07T10:41:54.687Z,89.60
2022-08-07T10:44:38.710Z,90.90
2022-08-07T10:47:14.144Z,92.00
2022-08-07T10:49:50.839Z,90.50
2022-08-07T10:52:36.826Z,90.70
2022-08-07T10:55:37.740Z,89.70
2022-08-07T10:58:13.145Z,91.90
2022-08-07T11:00:56.022Z,91.10
2022-08-07T11:03:23.522Z,92.00
2022-08-07T11:06:18.314Z,85.70
2022-08-07T11:09:00.802Z,88.10
2022-08-07T11:11:35.969Z,81.10
2022-08-07T11:14:44.469Z,82.80
2022-08-07T11:17:07.081Z,80.70
2022-08-07T11:20:03.187Z,81.40
2022-08-07T11:22:45.580Z,81.20
2022-08-07T11:25:13.207Z,84.50
2022-08-07T11:28:01.292Z,87.90
2022-08-07T11:30:41.805Z,90.00
2022-08-07T11:33:17.638Z,85.30
2022-08-07T11:36:06.907Z,82.80
2022-08-07T11:38:50.585Z,87.60
2022-08-07T11:41:31.007Z,90.60
2022-08-07T11:44:12.619Z,85.10
2022-08-07T11:47:03.885Z,90.20
2022-08-07T11:50:31.930Z,87.60
2022-08-07T11:53:13.720Z,85.60
2022-08-07T20:15:33.064Z,99.90
2022-08-07T20:18:14.680Z,99.90
2022-08-07T20:20:45.764Z,99.90
2022-08-07T20:23:32.994Z,99.90
2022-08-07T20:26:05.290Z,99.90
2022-08-07T20:28:38.304Z,99.90
2022-08-07T20:31:21.887Z,99.90
2022-08-07T20:33:56.616Z,99.90
2022-08-07T20:36:27.256Z,99.90
2022-08-07T20:39:00.843Z,99.90
2022-08-07T20:41:33.962Z,99.90
2022-08-07T20:44:02.214Z,99.90
2022-08-07T20:46:34.539Z,99.90
2022-08-07T20:49:59.052Z,99.90
2022-08-07T20:52:00.561Z,99.90
2022-08-07T20:54:29.999Z,99.90
2022-08-07T20:56:59.815Z,99.90
2022-08-07T21:00:06.935Z,99.90
2022-08-07T21:02:38.396Z,99.90
2022-08-07T21:05:10.213Z,99.90
2022-08-07T21:07:48.811Z,99.90
2022-08-07T21:10:29.765Z,99.90
2022-08-07T21:13:00.388Z,99.90
2022-08-07T21:15:47.596Z,99.90
2022-08-07T21:18:33.571Z,99.90
2022-08-07T21:21:01.589Z,99.90
2022-08-07T21:23:50.338Z,99.90
2022-08-07T21:26:26.612Z,99.90
2022-08-07T21:29:05.688Z,99.90
2022-08-07T21:32:41.582Z,99.90
2022-08-07T21:34:46.209Z,99.90
2022-08-07T21:37:23.282Z,99.90
2022-08-07T21:39:51.749Z,99.90
2022-08-07T21:42:42.902Z,99.90
2022-08-07T21:46:08.438Z,99.90
2022-08-07T21:48:28.668Z,99.90
2022-08-07T21:51:05.074Z,99.90
2022-08-07T21:53:46.482Z,99.90
2022-08-07T21:56:47.817Z,99.90
2022-08-07T22:00:05.315Z,99.90
2022-08-07T22:02:34.669Z,99.90
2022-08-07T22:05:03.021Z,99.90
2022-08-07T22:07:35.645Z,99.90
2022-08-07T22:10:20.243Z,99.90
2022-08-07T22:12:53.268Z,99.90
2022-08-07T22:16:45.678Z,99.90
2022-08-07T22:18:28.788Z,99.90
2022-08-07T22:21:11.616Z,99.90
2022-08-07T22:23:40.213Z,99.90
2022-08-07T22:26:07.950Z,99.90
2022-08-07T22:28:52.944Z,99.90
2022-08-07T22:31:56.016Z,99.90
2022-08-07T22:34:53.390Z,99.90
2022-08-07T22:38:03.488Z,99.90
2022-08-07T22:40:23.773Z,99.90
2022-08-07T22:42:53.156Z,99.90
2022-08-07T22:46:40.881Z,99.90
2022-08-07T22:48:54.994Z,99.90
2022-08-07T22:51:36.354Z,99.90
2022-08-07T22:54:30.402Z,99.90
2022-08-07T22:57:00.660Z,99.90
2022-08-07T22:59:39.297Z,99.90
2022-08-07T23:02:35.530Z,99.90
2022-08-07T23:06:09.777Z,99.90
2022-08-07T23:08:30.658Z,99.90
2022-08-07T23:11:10.339Z,99.90
2022-08-07T23:14:10.786Z,99.90
2022-08-07T23:16:54.768Z,99.90
2022-08-07T23:19:57.883Z,99.90
2022-08-07T23:22:26.949Z,99.90
2022-08-07T23:24:56.779Z,99.90
2022-08-07T23:27:33.569Z,99.90
2022-08-07T23:30:39.213Z,99.90
2022-08-07T23:34:34.604Z,99.90
2022-08-07T23:36:22.938Z,99.90
2022-08-07T23:39:01.872Z,99.90
2022-08-07T23:42:01.693Z,99.90
2022-08-07T23:44:37.807Z,99.90
2022-08-07T23:47:20.014Z,99.90
2022-08-07T23:49:56.846Z,99.90
2022-08-07T23:53:12.059Z,99.90
2022-08-07T23:55:51.714Z,99.90
2022-08-07T23:58:24.284Z,99.90
