createdAt,value
2022-08-20T00:03:04.671Z,18.17
2022-08-20T00:08:08.183Z,21.50
2022-08-20T00:13:18.971Z,17.97
2022-08-20T00:18:22.059Z,17.10
2022-08-20T00:23:25.981Z,17.33
2022-08-20T00:28:30.069Z,19.17
2022-08-20T00:33:33.185Z,16.40
2022-08-20T00:38:37.397Z,17.03
2022-08-20T00:43:44.991Z,18.03
2022-08-20T00:48:50.728Z,17.40
2022-08-20T00:53:53.668Z,13.10
2022-08-20T00:58:58.165Z,10.20
2022-08-20T01:04:01.118Z,12.33
2022-08-20T01:09:05.891Z,11.57
2022-08-20T01:14:32.049Z,11.83
2022-08-20T01:19:39.203Z,16.03
2022-08-20T01:24:43.630Z,13.13
2022-08-20T01:29:48.256Z,26.33
2022-08-20T01:34:50.974Z,14.50
2022-08-20T01:39:54.645Z,12.27
2022-08-20T01:44:58.808Z,15.43
2022-08-20T01:50:13.380Z,13.17
2022-08-20T01:55:16.268Z,18.70
2022-08-20T02:00:22.306Z,16.40
2022-08-20T02:05:30.498Z,16.10
2022-08-20T02:10:36.194Z,18.20
2022-08-20T02:15:42.936Z,20.40
2022-08-20T02:20:46.940Z,17.80
2022-08-20T02:25:49.794Z,19.10
2022-08-20T02:30:56.278Z,12.70
2022-08-20T02:35:59.000Z,15.03
2022-08-20T02:41:02.646Z,17.37
2022-08-20T02:46:08.662Z,16.77
2022-08-20T02:51:11.769Z,17.10
2022-08-20T02:56:15.121Z,15.30
2022-08-20T03:01:19.982Z,20.03
2022-08-20T03:06:23.703Z,18.33
2022-08-20T03:11:26.814Z,18.53
2022-08-20T03:16:30.974Z,15.80
2022-08-20T03:21:33.680Z,18.10
2022-08-20T03:26:36.849Z,15.10
2022-08-20T03:31:41.213Z,17.63
2022-08-20T03:36:43.999Z,14.37
2022-08-20T03:41:46.680Z,17.27
2022-08-20T03:46:53.151Z,15.50
2022-08-20T03:51:57.515Z,17.60
2022-08-20T03:57:02.885Z,16.37
2022-08-20T04:02:16.390Z,17.53
2022-08-20T04:07:25.423Z,16.20
2022-08-20T04:12:28.188Z,23.80
2022-08-20T04:17:33.443Z,19.03
2022-08-20T04:22:36.829Z,16.60
2022-08-20T04:27:40.094Z,17.07
2022-08-20T04:32:44.328Z,19.27
2022-08-20T04:37:49.156Z,18.53
2022-08-20T04:42:51.913Z,20.80
2022-08-20T04:47:58.442Z,18.60
2022-08-20T04:53:01.083Z,21.13
2022-08-20T04:58:05.884Z,18.50
2022-08-20T05:03:09.913Z,21.70
2022-08-20T05:08:19.775Z,19.63
2022-08-20T05:13:27.119Z,20.93
2022-08-20T05:18:33.440Z,21.33
2022-08-20T05:23:40.534Z,22.70
2022-08-20T05:28:52.753Z,19.60
2022-08-20T05:34:03.090Z,20.70
2022-08-20T05:39:05.699Z,20.13
2022-08-20T05:44:13.119Z,21.60
2022-08-20T05:49:21.163Z,24.13
2022-08-20T05:54:23.884Z,20.93
2022-08-20T05:59:27.532Z,20.97
2022-08-20T06:04:32.056Z,21.60
2022-08-20T06:09:35.024Z,23.20
2022-08-20T06:14:37.803Z,21.47
2022-08-20T06:19:44.199Z,21.47
2022-08-20T06:24:47.894Z,21.57
2022-08-20T06:29:51.711Z,19.33
2022-08-20T06:34:55.764Z,20.53
2022-08-20T06:40:02.633Z,18.93
2022-08-20T06:45:05.946Z,18.63
2022-08-20T06:50:13.375Z,20.60
2022-08-20T06:55:18.134Z,17.63
2022-08-20T07:00:24.070Z,21.07
2022-08-20T07:05:28.796Z,16.87
2022-08-20T07:10:32.062Z,18.07
2022-08-20T07:15:34.762Z,18.73
2022-08-20T07:20:42.912Z,18.73
2022-08-20T07:25:46.129Z,19.33
2022-08-20T07:31:13.264Z,21.00
2022-08-20T07:36:21.330Z,19.50
2022-08-20T07:41:24.063Z,19.57
2022-08-20T07:46:33.577Z,29.10
2022-08-20T07:51:43.577Z,37.80
2022-08-20T07:56:46.539Z,36.20
2022-08-20T08:01:52.331Z,37.60
2022-08-20T08:06:59.945Z,34.77
2022-08-20T08:12:04.822Z,32.97
2022-08-20T08:17:09.403Z,32.07
2022-08-20T08:22:17.397Z,35.60
2022-08-20T08:27:20.296Z,34.00
2022-08-20T08:32:24.983Z,39.80
2022-08-20T08:37:30.796Z,29.90
2022-08-20T08:42:43.436Z,28.00
2022-08-20T08:47:46.712Z,35.50
2022-08-20T08:52:54.873Z,30.13
2022-08-20T08:58:04.456Z,30.20
2022-08-20T09:03:26.878Z,26.60
2022-08-20T09:08:37.002Z,26.47
2022-08-20T09:13:42.959Z,27.60
2022-08-20T09:18:47.275Z,26.83
2022-08-20T09:23:54.203Z,21.40
2022-08-20T09:28:59.861Z,27.90
2022-08-20T09:34:03.269Z,30.53
2022-08-20T09:39:07.376Z,31.60
2022-08-20T09:44:15.549Z,28.87
2022-08-20T09:49:19.372Z,31.53
2022-08-20T09:54:23.797Z,28.07
2022-08-20T09:59:27.277Z,32.57
2022-08-20T10:04:30.077Z,21.93
2022-08-20T10:09:40.025Z,28.20
2022-08-20T10:14:42.989Z,25.40
2022-08-20T10:19:45.945Z,29.80
2022-08-20T10:24:50.381Z,27.63
2022-08-20T10:29:53.083Z,23.10
2022-08-20T10:34:55.924Z,26.93
2022-08-20T10:40:00.133Z,23.17
2022-08-20T10:45:02.980Z,23.00
2022-08-20T10:50:10.904Z,32.37
2022-08-20T10:55:18.808Z,33.37
2022-08-20T11:00:22.762Z,28.00
2022-08-20T11:05:25.600Z,26.07
2022-08-20T11:10:35.141Z,19.13
2022-08-20T11:15:40.612Z,28.57
2022-08-20T11:20:43.571Z,23.97
2022-08-20T11:25:47.894Z,24.60
2022-08-20T11:30:50.869Z,20.33
2022-08-20T11:35:53.633Z,22.83
2022-08-20T11:40:57.724Z,22.87
2022-08-20T11:46:02.927Z,19.50
2022-08-20T11:51:05.980Z,18.23
2022-08-20T11:56:10.712Z,20.77
2022-08-20T12:01:16.134Z,21.10
2022-08-20T12:06:18.924Z,19.73
2022-08-20T12:11:23.117Z,18.03
2022-08-20T12:16:25.937Z,7.90
2022-08-20T12:21:32.383Z,6.47
2022-08-20T12:26:36.600Z,6.53
2022-08-20T12:31:39.301Z,8.93
2022-08-20T12:36:42.847Z,8.53
2022-08-20T12:41:46.861Z,8.43
2022-08-20T12:46:49.494Z,7.73
2022-08-20T12:51:52.168Z,6.50
2022-08-20T12:56:56.381Z,5.53
2022-08-20T13:02:06.967Z,9.40
2022-08-20T13:07:21.733Z,8.67
2022-08-20T13:12:25.923Z,9.27
2022-08-20T13:17:38.370Z,8.10
2022-08-20T13:22:42.242Z,17.03
2022-08-20T13:27:46.687Z,8.20
2022-08-20T13:32:49.944Z,5.33
2022-08-20T13:37:53.165Z,11.43
2022-08-20T13:42:57.581Z,9.53
2022-08-20T13:48:00.513Z,5.80
2022-08-20T13:53:03.586Z,9.40
2022-08-20T13:58:08.605Z,9.67
2022-08-20T14:03:13.019Z,5.70
2022-08-20T14:08:20.158Z,11.30
2022-08-20T14:13:26.587Z,6.43
2022-08-20T14:18:30.719Z,10.20
2022-08-20T14:23:36.969Z,11.57
2022-08-20T14:28:41.235Z,7.07
2022-08-20T14:33:46.115Z,10.43
2022-08-20T14:38:48.791Z,4.33
2022-08-20T14:43:53.858Z,7.37
2022-08-20T14:48:56.552Z,5.37
2022-08-20T14:53:59.208Z,7.03
2022-08-20T14:59:03.775Z,7.87
2022-08-20T15:04:09.231Z,7.80
2022-08-20T15:09:12.441Z,8.20
2022-08-20T15:14:18.422Z,11.03
2022-08-20T15:19:23.797Z,6.30
2022-08-20T15:24:26.622Z,9.67
2022-08-20T15:29:32.732Z,9.53
2022-08-20T15:34:37.168Z,6.07
2022-08-20T15:39:41.045Z,4.53
2022-08-20T15:44:45.701Z,7.93
2022-08-20T15:49:50.356Z,9.13
2022-08-20T15:54:56.218Z,7.20
2022-08-20T16:00:11.880Z,4.37
2022-08-20T16:05:24.690Z,8.13
2022-08-20T16:10:35.044Z,7.80
2022-08-20T16:15:48.893Z,11.23
2022-08-20T16:20:55.212Z,11.63
2022-08-20T16:26:10.241Z,5.27
2022-08-20T16:31:18.944Z,9.33
2022-08-20T16:36:31.056Z,8.15
2022-08-20T16:41:40.332Z,6.43
2022-08-20T16:46:50.369Z,6.90
2022-08-20T16:51:54.062Z,7.80
2022-08-20T16:57:01.697Z,8.70
2022-08-20T17:02:10.711Z,7.27
2022-08-20T17:07:13.686Z,8.80
2022-08-20T17:12:22.464Z,12.33
2022-08-20T17:17:29.096Z,10.53
2022-08-20T17:22:40.440Z,15.20
2022-08-20T17:27:43.240Z,7.80
2022-08-20T17:32:57.442Z,11.43
2022-08-20T17:38:04.042Z,7.70
2022-08-20T17:43:23.067Z,8.00
2022-08-20T17:48:32.232Z,8.10
2022-08-20T17:53:38.284Z,12.17
2022-08-20T17:58:54.176Z,8.40
2022-08-20T18:03:59.967Z,10.07
2022-08-20T18:09:08.863Z,8.63
2022-08-20T18:14:32.758Z,8.40
2022-08-20T18:20:09.972Z,7.83
2022-08-20T18:25:28.624Z,8.47
2022-08-20T18:30:33.254Z,7.47
2022-08-20T18:35:45.693Z,8.00
2022-08-20T18:40:53.121Z,8.70
2022-08-20T18:46:13.122Z,8.00
2022-08-20T18:51:22.088Z,5.60
2022-08-20T18:56:34.356Z,9.80
2022-08-20T21:41:47.440Z,8.87
2022-08-20T21:46:50.847Z,14.60
2022-08-20T21:51:54.440Z,6.93
2022-08-20T21:57:09.387Z,7.13
2022-08-20T22:02:14.511Z,8.83
2022-08-20T22:07:18.406Z,8.63
2022-08-20T22:12:24.956Z,8.13
2022-08-20T22:17:27.941Z,7.63
2022-08-20T22:22:35.240Z,10.93
2022-08-20T22:27:42.133Z,6.40
2022-08-20T22:32:52.404Z,10.60
2022-08-20T22:37:55.300Z,6.70
2022-08-20T22:43:00.046Z,7.93
2022-08-20T22:48:03.634Z,9.43
2022-08-20T22:53:08.023Z,6.70
2022-08-20T22:58:12.393Z,8.10
2022-08-20T23:03:18.043Z,8.23
2022-08-20T23:08:41.679Z,5.10
2022-08-20T23:13:45.784Z,8.67
2022-08-20T23:18:48.871Z,7.87
2022-08-20T23:23:51.597Z,8.40
2022-08-20T23:28:56.233Z,6.87
2022-08-20T23:33:58.942Z,6.77
2022-08-20T23:39:01.750Z,5.97
2022-08-20T23:44:25.002Z,8.50
2022-08-20T23:49:30.457Z,8.60
2022-08-20T23:54:33.952Z,9.87
2022-08-20T23:59:37.978Z,9.20
