createdAt,value
2023-09-08T00:01:55.405Z,6.47
2023-09-08T00:04:24.223Z,6.70
2023-09-08T00:06:53.267Z,5.68
2023-09-08T00:09:21.653Z,6.53
2023-09-08T00:11:51.860Z,5.80
2023-09-08T00:14:20.419Z,6.90
2023-09-08T00:16:49.889Z,8.00
2023-09-08T00:19:18.787Z,5.95
2023-09-08T00:21:47.303Z,6.28
2023-09-08T00:24:15.888Z,6.13
2023-09-08T00:26:44.311Z,6.07
2023-09-08T00:29:14.329Z,6.40
2023-09-08T00:31:42.699Z,8.40
2023-09-08T00:34:11.124Z,5.38
2023-09-08T00:36:39.637Z,8.95
2023-09-08T00:39:08.261Z,7.53
2023-09-08T00:41:38.012Z,6.28
2023-09-08T00:44:06.919Z,6.53
2023-09-08T00:46:37.477Z,7.38
2023-09-08T00:49:06.116Z,6.50
2023-09-08T00:51:36.320Z,6.57
2023-09-08T00:54:05.919Z,6.05
2023-09-08T00:56:34.567Z,6.45
2023-09-08T00:59:03.616Z,6.68
2023-09-08T01:01:32.039Z,6.72
2023-09-08T01:04:01.898Z,6.65
2023-09-08T01:06:30.545Z,6.50
2023-09-08T01:08:59.126Z,8.20
2023-09-08T01:11:31.446Z,7.22
2023-09-08T01:13:59.819Z,6.55
2023-09-08T01:16:28.198Z,10.07
2023-09-08T01:18:58.064Z,7.22
2023-09-08T01:21:41.481Z,6.90
2023-09-08T01:24:20.857Z,7.25
2023-09-08T01:26:51.414Z,8.27
2023-09-08T01:29:19.869Z,6.40
2023-09-08T01:31:48.344Z,10.27
2023-09-08T01:34:17.038Z,6.25
2023-09-08T01:36:45.785Z,6.60
2023-09-08T01:39:14.159Z,6.53
2023-09-08T01:41:42.515Z,6.43
2023-09-08T01:44:13.253Z,6.85
2023-09-08T01:46:42.203Z,6.53
2023-09-08T01:49:10.865Z,10.55
2023-09-08T01:51:39.474Z,7.43
2023-09-08T01:54:07.938Z,7.63
2023-09-08T01:56:36.275Z,7.90
2023-09-08T01:59:06.002Z,9.10
2023-09-08T02:01:35.905Z,6.78
2023-09-08T02:04:04.207Z,7.40
2023-09-08T02:06:32.557Z,6.35
2023-09-08T02:09:01.768Z,8.15
2023-09-08T02:11:30.057Z,10.70
2023-09-08T02:13:58.811Z,7.70
2023-09-08T02:16:27.549Z,7.22
2023-09-08T02:18:57.649Z,8.18
2023-09-08T02:21:26.135Z,7.75
2023-09-08T02:23:54.492Z,7.47
2023-09-08T02:26:23.173Z,8.77
2023-09-08T02:28:51.398Z,9.75
2023-09-08T02:31:19.650Z,7.97
2023-09-08T02:33:48.145Z,7.70
2023-09-08T02:36:18.195Z,7.45
2023-09-08T02:38:46.522Z,7.55
2023-09-08T02:41:14.958Z,7.45
2023-09-08T02:43:43.617Z,7.30
2023-09-08T02:46:12.009Z,8.00
2023-09-08T02:48:40.910Z,8.18
2023-09-08T02:51:09.435Z,7.70
2023-09-08T02:53:39.397Z,10.02
2023-09-08T02:56:07.813Z,7.90
2023-09-08T02:58:36.307Z,8.00
2023-09-08T03:01:15.619Z,7.65
2023-09-08T03:03:44.199Z,8.05
2023-09-08T03:06:13.006Z,7.63
2023-09-08T03:08:43.507Z,8.18
2023-09-08T03:11:11.892Z,7.93
2023-09-08T03:13:40.538Z,8.20
2023-09-08T03:16:09.512Z,8.50
2023-09-08T03:18:38.703Z,9.75
2023-09-08T03:21:11.500Z,8.05
2023-09-08T03:23:40.240Z,8.50
2023-09-08T03:26:10.059Z,7.80
2023-09-08T03:28:39.882Z,7.78
2023-09-08T03:31:08.831Z,10.68
2023-09-08T03:33:37.715Z,8.00
2023-09-08T03:36:06.667Z,7.70
2023-09-08T03:38:35.181Z,7.25
2023-09-08T03:41:04.030Z,8.80
2023-09-08T03:43:34.354Z,7.97
2023-09-08T03:46:03.009Z,8.45
2023-09-08T03:48:31.363Z,8.30
2023-09-08T03:50:59.674Z,9.18
2023-09-08T03:53:28.494Z,8.75
2023-09-08T03:55:57.273Z,17.13
2023-09-08T03:58:26.045Z,8.48
2023-09-08T04:00:55.895Z,9.00
2023-09-08T04:03:24.292Z,9.25
2023-09-08T04:05:52.647Z,9.60
2023-09-08T04:08:20.934Z,9.45
2023-09-08T04:10:50.559Z,9.32
2023-09-08T04:13:19.423Z,9.57
2023-09-08T04:15:48.238Z,9.23
2023-09-08T04:18:20.588Z,9.95
2023-09-08T04:20:49.093Z,9.95
2023-09-08T04:23:19.159Z,9.82
2023-09-08T04:25:47.579Z,10.18
2023-09-08T04:28:15.968Z,9.85
2023-09-08T04:30:44.613Z,10.20
2023-09-08T04:33:13.572Z,11.20
2023-09-08T04:35:43.429Z,10.13
2023-09-08T04:38:12.259Z,11.57
2023-09-08T04:40:43.497Z,11.00
2023-09-08T04:43:12.318Z,10.43
2023-09-08T04:45:40.831Z,11.07
2023-09-08T04:48:09.442Z,10.90
2023-09-08T04:50:37.889Z,10.98
2023-09-08T04:53:07.702Z,12.35
2023-09-08T04:55:36.025Z,11.20
2023-09-08T04:58:04.374Z,11.70
2023-09-08T05:00:34.687Z,11.43
2023-09-08T05:03:03.111Z,14.60
2023-09-08T05:05:31.458Z,11.57
2023-09-08T05:07:59.898Z,11.27
2023-09-08T05:10:29.592Z,16.92
2023-09-08T05:12:57.862Z,12.85
2023-09-08T05:15:27.226Z,13.75
2023-09-08T05:17:55.693Z,11.98
2023-09-08T05:20:23.979Z,13.90
2023-09-08T05:22:52.519Z,13.48
2023-09-08T05:25:20.881Z,12.30
2023-09-08T05:27:50.796Z,14.30
2023-09-08T05:30:19.229Z,15.55
2023-09-08T05:32:47.524Z,12.45
2023-09-08T05:35:15.874Z,13.30
2023-09-08T05:37:44.185Z,11.52
2023-09-08T05:40:12.974Z,28.02
2023-09-08T05:42:43.090Z,10.48
2023-09-08T05:45:14.260Z,11.25
2023-09-08T05:47:42.695Z,12.85
2023-09-08T05:50:11.919Z,11.38
2023-09-08T05:52:40.195Z,11.07
2023-09-08T05:55:08.835Z,10.73
2023-09-08T05:57:37.992Z,11.38
2023-09-08T06:00:06.719Z,12.98
2023-09-08T06:02:36.638Z,10.73
2023-09-08T06:05:05.321Z,10.05
2023-09-08T06:08:05.864Z,10.63
2023-09-08T06:10:35.315Z,10.10
2023-09-08T06:13:03.650Z,10.25
2023-09-08T06:15:32.009Z,9.15
2023-09-08T06:18:02.090Z,9.10
2023-09-08T06:20:31.284Z,10.68
2023-09-08T06:22:59.972Z,8.73
2023-09-08T06:25:30.541Z,9.10
2023-09-08T06:27:59.104Z,9.35
2023-09-08T06:30:27.542Z,9.25
2023-09-08T06:32:58.465Z,9.10
2023-09-08T06:35:29.549Z,8.73
2023-09-08T06:37:58.991Z,7.80
2023-09-08T06:40:27.452Z,9.70
2023-09-08T06:42:59.627Z,8.73
2023-09-08T06:45:29.754Z,9.32
2023-09-08T06:47:58.277Z,8.43
2023-09-08T06:50:28.382Z,8.90
2023-09-08T06:52:56.747Z,9.25
2023-09-08T06:55:25.555Z,8.50
2023-09-08T06:57:54.247Z,8.23
2023-09-08T07:00:22.640Z,8.35
2023-09-08T07:02:51.991Z,8.35
2023-09-08T07:05:20.975Z,18.88
2023-09-08T07:07:50.861Z,10.90
2023-09-08T07:10:19.865Z,8.38
2023-09-08T07:12:48.771Z,8.90
2023-09-08T07:15:17.156Z,8.38
2023-09-08T07:17:45.654Z,8.82
2023-09-08T07:20:14.395Z,8.40
2023-09-08T07:22:42.927Z,8.52
2023-09-08T07:25:13.475Z,8.25
2023-09-08T07:27:42.191Z,8.73
2023-09-08T07:30:10.966Z,9.52
2023-09-08T07:32:40.469Z,7.97
2023-09-08T07:35:15.687Z,7.28
2023-09-08T07:37:45.849Z,7.35
2023-09-08T07:40:15.780Z,9.80
2023-09-08T07:42:51.674Z,11.85
2023-09-08T07:45:20.170Z,8.38
2023-09-08T07:47:51.092Z,9.80
2023-09-08T07:50:21.605Z,9.02
2023-09-08T07:52:50.320Z,8.95
2023-09-08T07:55:20.589Z,11.32
2023-09-08T07:57:49.182Z,8.38
2023-09-08T08:00:18.735Z,20.73
2023-09-08T08:02:48.920Z,7.28
2023-09-08T08:05:17.943Z,7.78
2023-09-08T08:07:48.145Z,7.10
2023-09-08T08:10:16.531Z,8.43
2023-09-08T08:12:49.253Z,6.72
2023-09-08T08:15:17.608Z,10.40
2023-09-08T08:17:46.194Z,6.75
2023-09-08T08:20:18.755Z,7.35
2023-09-08T08:22:47.749Z,6.72
2023-09-08T08:25:17.024Z,7.25
2023-09-08T08:27:45.770Z,8.38
2023-09-08T08:30:16.031Z,6.15
2023-09-08T08:32:44.411Z,8.55
2023-09-08T08:35:12.747Z,7.85
2023-09-08T08:37:43.241Z,5.43
2023-09-08T08:40:13.775Z,13.57
2023-09-08T08:42:43.229Z,6.63
2023-09-08T08:45:11.874Z,6.03
2023-09-08T08:47:42.597Z,6.65
2023-09-08T08:50:13.280Z,7.20
2023-09-08T08:52:42.065Z,8.82
2023-09-08T08:55:10.819Z,7.97
2023-09-08T08:57:40.086Z,5.47
2023-09-08T09:00:11.458Z,7.93
2023-09-08T09:02:42.246Z,4.95
2023-09-08T09:05:12.188Z,5.97
2023-09-08T09:07:42.213Z,5.88
2023-09-08T09:10:11.190Z,6.75
2023-09-08T09:12:39.910Z,5.65
2023-09-08T09:15:10.405Z,9.32
2023-09-08T09:17:39.651Z,6.43
2023-09-08T09:20:21.511Z,5.25
2023-09-08T09:22:51.326Z,5.80
2023-09-08T09:25:26.828Z,7.43
2023-09-08T09:27:55.812Z,6.63
2023-09-08T09:30:24.711Z,4.72
2023-09-08T09:33:01.551Z,5.30
2023-09-08T09:35:43.661Z,23.77
2023-09-08T09:38:13.098Z,4.80
2023-09-08T09:40:41.898Z,6.40
2023-09-08T09:43:13.542Z,6.03
2023-09-08T09:45:43.047Z,6.38
2023-09-08T09:48:12.444Z,6.20
2023-09-08T09:50:41.705Z,5.32
2023-09-08T09:53:15.482Z,7.00
2023-09-08T09:55:44.330Z,4.88
2023-09-08T09:58:13.031Z,5.07
2023-09-08T10:00:42.302Z,5.40
2023-09-08T10:03:12.456Z,5.93
2023-09-08T10:05:40.870Z,5.00
2023-09-08T10:08:09.528Z,6.07
2023-09-08T10:10:40.336Z,14.32
2023-09-08T10:13:09.436Z,4.60
2023-09-08T10:15:39.622Z,5.38
2023-09-08T10:18:09.110Z,4.97
2023-09-08T10:20:38.745Z,6.15
2023-09-08T10:23:10.372Z,9.10
2023-09-08T10:25:40.856Z,4.97
2023-09-08T10:28:09.706Z,4.13
2023-09-08T10:30:38.400Z,5.43
2023-09-08T10:33:08.085Z,4.30
2023-09-08T10:35:36.522Z,4.72
2023-09-08T10:38:23.522Z,4.10
2023-09-08T10:40:54.306Z,4.53
2023-09-08T10:43:23.011Z,3.97
2023-09-08T10:45:51.385Z,4.38
2023-09-08T10:48:20.001Z,5.72
2023-09-08T10:50:48.807Z,4.70
2023-09-08T10:53:18.030Z,4.63
2023-09-08T10:56:00.514Z,4.88
2023-09-08T10:58:44.797Z,4.32
2023-09-08T11:01:15.906Z,5.07
2023-09-08T11:03:50.743Z,4.38
2023-09-08T11:06:20.522Z,4.22
2023-09-08T11:08:49.866Z,5.05
2023-09-08T11:11:19.430Z,6.75
2023-09-08T11:13:49.368Z,6.93
2023-09-08T11:16:22.650Z,4.28
2023-09-08T11:18:53.573Z,5.15
2023-09-08T11:21:22.123Z,4.00
2023-09-08T11:23:50.769Z,4.10
2023-09-08T11:26:19.099Z,3.85
2023-09-08T11:28:50.753Z,3.97
2023-09-08T11:31:19.163Z,4.45
2023-09-08T11:33:51.825Z,5.47
2023-09-08T11:36:20.596Z,4.40
2023-09-08T11:38:49.865Z,4.40
2023-09-08T11:41:18.573Z,3.90
2023-09-08T11:43:46.811Z,5.00
2023-09-08T11:46:16.887Z,4.63
2023-09-08T11:48:45.314Z,4.95
2023-09-08T11:51:13.635Z,4.65
2023-09-08T11:53:41.992Z,4.63
2023-09-08T11:56:10.672Z,6.63
2023-09-08T11:58:39.506Z,4.57
2023-09-08T12:01:08.876Z,4.65
2023-09-08T12:03:53.710Z,5.55
2023-09-08T12:06:22.211Z,4.47
2023-09-08T12:08:50.633Z,5.38
2023-09-08T12:11:19.352Z,5.65
2023-09-08T12:13:47.810Z,5.35
2023-09-08T12:16:23.633Z,4.40
2023-09-08T12:18:53.509Z,5.35
2023-09-08T12:21:21.850Z,4.63
2023-09-08T12:23:51.375Z,4.40
2023-09-08T12:26:20.479Z,4.35
2023-09-08T12:28:49.583Z,5.22
2023-09-08T12:31:18.322Z,4.15
2023-09-08T12:33:46.974Z,5.65
2023-09-08T12:36:18.121Z,7.22
2023-09-08T12:38:50.368Z,4.30
2023-09-08T12:41:18.856Z,5.57
2023-09-08T12:43:47.768Z,4.30
2023-09-08T12:46:16.154Z,4.80
2023-09-08T12:48:44.515Z,4.22
2023-09-08T12:51:12.856Z,5.90
2023-09-08T12:53:42.577Z,4.95
2023-09-08T12:56:11.347Z,4.40
2023-09-08T12:58:39.688Z,5.35
2023-09-08T13:01:08.413Z,4.93
2023-09-08T13:03:36.885Z,4.30
2023-09-08T13:06:05.368Z,4.22
2023-09-08T13:08:34.525Z,4.43
2023-09-08T13:11:05.030Z,4.55
2023-09-08T13:13:33.559Z,4.38
2023-09-08T13:16:02.211Z,7.05
2023-09-08T13:18:36.680Z,4.20
2023-09-08T13:21:05.567Z,4.43
2023-09-08T13:23:33.908Z,4.75
2023-09-08T13:26:03.730Z,7.15
2023-09-08T13:28:32.664Z,4.18
2023-09-08T13:31:01.898Z,4.93
2023-09-08T13:33:31.120Z,4.60
2023-09-08T13:35:59.478Z,4.53
2023-09-08T13:38:28.192Z,4.35
2023-09-08T13:40:56.445Z,4.45
2023-09-08T13:43:26.729Z,5.43
2023-09-08T13:45:55.282Z,6.60
2023-09-08T13:48:25.472Z,4.82
2023-09-08T13:50:55.454Z,6.03
2023-09-08T13:53:29.354Z,5.25
2023-09-08T13:56:09.677Z,4.90
2023-09-08T14:01:12.629Z,5.05
2023-09-08T14:06:20.065Z,4.97
2023-09-08T14:11:34.867Z,4.65
2023-09-08T14:14:14.270Z,4.93
2023-09-08T14:16:43.015Z,4.32
2023-09-08T14:19:11.776Z,4.40
2023-09-08T14:21:40.856Z,4.45
2023-09-08T14:24:09.388Z,5.05
2023-09-08T14:26:37.795Z,4.88
2023-09-08T14:29:06.279Z,4.50
2023-09-08T14:31:36.132Z,4.32
2023-09-08T14:34:05.709Z,4.85
2023-09-08T14:36:34.247Z,5.90
2023-09-08T14:39:02.668Z,4.60
2023-09-08T14:41:31.347Z,4.72
2023-09-08T14:43:59.799Z,5.28
2023-09-08T14:46:28.237Z,4.63
2023-09-08T14:48:58.250Z,4.28
2023-09-08T14:51:26.735Z,4.53
2023-09-08T14:53:55.179Z,5.78
2023-09-08T14:56:23.983Z,6.30
2023-09-08T14:58:52.342Z,4.70
2023-09-08T15:01:21.100Z,4.38
2023-09-08T15:03:49.704Z,4.68
2023-09-08T15:06:19.578Z,4.70
2023-09-08T15:08:49.168Z,4.10
2023-09-08T15:11:17.823Z,5.90
2023-09-08T15:13:46.501Z,3.47
2023-09-08T15:16:20.256Z,4.55
2023-09-08T15:18:48.665Z,6.10
2023-09-08T15:24:08.870Z,4.80
2023-09-08T15:26:40.185Z,4.40
2023-09-08T15:29:11.145Z,4.43
2023-09-08T15:31:39.728Z,4.78
2023-09-08T15:34:09.188Z,4.95
2023-09-08T15:36:37.474Z,6.45
2023-09-08T15:39:07.520Z,5.47
2023-09-08T15:41:35.942Z,4.22
2023-09-08T15:44:04.277Z,5.90
2023-09-08T15:46:32.614Z,7.03
2023-09-08T15:49:04.258Z,4.68
2023-09-08T15:51:33.183Z,5.13
2023-09-08T15:54:01.581Z,4.95
2023-09-08T15:56:31.317Z,5.18
2023-09-08T15:59:00.467Z,4.60
2023-09-08T16:01:29.218Z,4.45
2023-09-08T16:03:57.704Z,5.03
2023-09-08T16:06:26.276Z,4.85
2023-09-08T16:08:55.582Z,4.88
2023-09-08T16:11:26.909Z,4.85
2023-09-08T16:13:56.891Z,5.40
2023-09-08T16:16:25.428Z,6.22
2023-09-08T16:18:54.679Z,5.05
2023-09-08T16:21:23.306Z,5.13
2023-09-08T16:23:51.739Z,5.25
2023-09-08T16:26:20.617Z,4.72
2023-09-08T16:28:50.441Z,5.30
2023-09-08T16:31:20.242Z,6.53
2023-09-08T16:33:48.775Z,5.80
2023-09-08T16:36:17.060Z,4.53
2023-09-08T16:38:45.356Z,6.45
2023-09-08T16:41:13.754Z,5.97
2023-09-08T16:43:42.384Z,5.72
2023-09-08T16:46:10.632Z,6.50
2023-09-08T16:48:40.496Z,5.47
2023-09-08T16:51:09.274Z,6.57
2023-09-08T16:53:37.951Z,4.53
2023-09-08T16:56:10.122Z,5.03
2023-09-08T16:58:38.666Z,5.22
2023-09-08T17:01:07.185Z,5.63
2023-09-08T17:03:35.852Z,6.60
2023-09-08T17:06:06.089Z,4.97
2023-09-08T17:08:34.885Z,5.15
2023-09-08T17:11:06.660Z,5.05
2023-09-08T17:13:35.578Z,4.75
2023-09-08T17:16:04.453Z,5.93
2023-09-08T17:18:33.337Z,6.25
2023-09-08T17:21:02.081Z,6.70
2023-09-08T17:23:32.203Z,9.30
2023-09-08T17:26:01.412Z,6.10
2023-09-08T17:28:29.876Z,7.28
2023-09-08T17:30:58.378Z,8.32
2023-09-08T17:33:26.833Z,8.43
2023-09-08T17:35:55.722Z,11.82
2023-09-08T17:38:24.159Z,11.35
2023-09-08T17:40:57.097Z,8.93
2023-09-08T17:43:26.620Z,8.90
2023-09-08T17:45:55.072Z,10.10
2023-09-08T17:48:25.031Z,10.40
2023-09-08T17:50:53.670Z,13.23
2023-09-08T17:53:22.053Z,13.23
2023-09-08T17:55:52.986Z,10.18
2023-09-08T17:58:23.235Z,11.75
2023-09-08T18:00:52.095Z,11.77
2023-09-08T18:03:24.381Z,11.25
2023-09-08T18:05:52.970Z,9.93
2023-09-08T18:08:21.345Z,13.55
2023-09-08T18:10:50.172Z,10.70
2023-09-08T18:13:19.411Z,8.02
2023-09-08T18:15:58.719Z,9.27
2023-09-08T18:18:27.356Z,8.77
2023-09-08T18:20:55.829Z,8.60
2023-09-08T18:23:24.295Z,8.07
2023-09-08T18:25:53.045Z,10.68
2023-09-08T18:28:21.766Z,9.43
2023-09-08T18:30:53.573Z,7.97
2023-09-08T18:33:22.166Z,7.93
2023-09-08T18:35:50.809Z,10.63
2023-09-08T18:38:21.350Z,15.35
2023-09-08T18:40:49.719Z,9.98
2023-09-08T18:43:19.468Z,13.32
2023-09-08T18:45:48.251Z,21.42
2023-09-08T18:48:18.293Z,24.60
2023-09-08T18:50:47.631Z,18.50
2023-09-08T18:53:16.065Z,19.35
2023-09-08T18:55:44.465Z,15.90
2023-09-08T18:58:13.172Z,13.07
2023-09-08T19:00:44.872Z,11.43
2023-09-08T19:03:13.504Z,11.50
2023-09-08T19:05:43.578Z,8.77
2023-09-08T19:08:11.905Z,12.52
2023-09-08T19:10:40.519Z,17.45
2023-09-08T19:13:08.854Z,14.63
2023-09-08T19:15:37.690Z,12.77
2023-09-08T19:18:06.376Z,11.77
2023-09-08T19:20:36.028Z,18.23
2023-09-08T19:23:06.491Z,16.77
2023-09-08T19:25:38.247Z,16.63
2023-09-08T19:28:07.169Z,15.30
2023-09-08T19:30:35.572Z,16.05
2023-09-08T19:33:03.912Z,14.55
2023-09-08T19:35:32.548Z,13.98
2023-09-08T19:38:01.210Z,12.13
2023-09-08T19:40:31.047Z,16.45
2023-09-08T19:42:59.467Z,11.10
2023-09-08T19:45:27.943Z,12.52
2023-09-08T19:47:56.418Z,17.63
2023-09-08T19:50:25.208Z,14.73
2023-09-08T19:52:54.064Z,10.35
2023-09-08T19:55:22.551Z,17.65
2023-09-08T19:57:52.621Z,13.75
2023-09-08T20:00:21.331Z,17.83
2023-09-08T20:02:49.728Z,22.50
2023-09-08T20:05:18.195Z,20.25
2023-09-08T20:07:47.334Z,18.98
2023-09-08T20:10:16.692Z,14.10
2023-09-08T20:12:47.972Z,17.83
2023-09-08T20:15:18.273Z,12.27
2023-09-08T20:17:47.338Z,11.75
2023-09-08T20:20:15.983Z,14.18
2023-09-08T20:22:44.701Z,13.13
2023-09-08T20:25:44.157Z,15.77
2023-09-08T20:28:12.701Z,17.20
2023-09-08T20:30:42.893Z,14.05
2023-09-08T20:33:12.590Z,24.08
2023-09-08T20:35:41.531Z,28.77
2023-09-08T20:38:11.720Z,17.85
2023-09-08T20:40:40.010Z,22.20
2023-09-08T20:43:08.588Z,16.23
2023-09-08T20:45:37.061Z,17.20
2023-09-08T20:48:07.378Z,12.82
2023-09-08T20:50:37.194Z,12.80
2023-09-08T20:53:06.212Z,10.82
2023-09-08T20:55:34.869Z,17.45
2023-09-08T20:58:03.265Z,17.33
2023-09-08T21:00:33.586Z,15.73
2023-09-08T21:03:02.478Z,13.77
2023-09-08T21:05:32.265Z,12.27
2023-09-08T21:08:00.670Z,13.82
2023-09-08T21:10:29.475Z,11.68
2023-09-08T21:12:57.870Z,13.07
2023-09-08T21:15:26.579Z,15.73
2023-09-08T21:17:54.962Z,11.85
2023-09-08T21:20:23.423Z,12.82
2023-09-08T21:22:53.345Z,12.85
2023-09-08T21:25:21.800Z,13.00
2023-09-08T21:27:50.459Z,13.68
2023-09-08T21:30:19.019Z,10.23
2023-09-08T21:32:47.722Z,11.18
2023-09-08T21:35:16.518Z,10.13
2023-09-08T21:37:45.020Z,10.57
2023-09-08T21:40:16.955Z,10.48
2023-09-08T21:42:45.547Z,11.95
2023-09-08T21:45:14.786Z,11.93
2023-09-08T21:47:43.185Z,14.45
2023-09-08T21:50:11.962Z,10.90
2023-09-08T21:52:40.443Z,13.52
2023-09-08T21:55:09.080Z,13.07
2023-09-08T21:57:38.928Z,11.73
2023-09-08T22:00:07.978Z,11.40
2023-09-08T22:02:36.737Z,11.93
2023-09-08T22:05:05.440Z,15.68
2023-09-08T22:07:33.913Z,18.63
2023-09-08T22:10:02.550Z,13.43
2023-09-08T22:12:30.861Z,12.07
2023-09-08T22:15:00.719Z,11.55
2023-09-08T22:17:29.134Z,13.52
2023-09-08T22:19:58.150Z,11.90
2023-09-08T22:22:26.498Z,14.27
2023-09-08T22:24:55.243Z,12.05
2023-09-08T22:27:23.862Z,11.95
2023-09-08T22:29:52.463Z,12.98
2023-09-08T22:32:22.476Z,14.77
2023-09-08T22:34:51.123Z,13.35
2023-09-08T22:37:19.568Z,11.88
2023-09-08T22:39:47.926Z,11.55
2023-09-08T22:42:16.299Z,15.05
2023-09-08T22:44:45.028Z,11.88
2023-09-08T22:47:13.420Z,11.32
2023-09-08T22:49:56.856Z,11.73
2023-09-08T22:52:26.709Z,13.27
2023-09-08T22:55:05.476Z,11.23
2023-09-08T22:57:41.453Z,11.48
2023-09-08T23:00:11.734Z,11.55
2023-09-08T23:02:41.087Z,12.48
2023-09-08T23:05:10.857Z,11.70
2023-09-08T23:07:41.393Z,11.55
2023-09-08T23:10:11.440Z,11.52
2023-09-08T23:12:39.948Z,15.23
2023-09-08T23:15:10.221Z,11.07
2023-09-08T23:17:38.883Z,10.57
2023-09-08T23:20:09.175Z,11.45
2023-09-08T23:22:37.989Z,11.77
2023-09-08T23:25:08.134Z,12.70
2023-09-08T23:27:36.482Z,11.50
2023-09-08T23:30:04.964Z,12.27
2023-09-08T23:32:33.405Z,11.02
2023-09-08T23:35:04.204Z,11.85
2023-09-08T23:37:32.838Z,11.65
2023-09-08T23:40:01.559Z,12.00
2023-09-08T23:42:31.508Z,11.80
2023-09-08T23:44:59.867Z,11.68
2023-09-08T23:47:28.210Z,11.07
2023-09-08T23:49:56.585Z,11.48
2023-09-08T23:52:24.939Z,12.52
2023-09-08T23:54:53.588Z,11.57
2023-09-08T23:57:21.986Z,12.82
2023-09-08T23:59:52.862Z,11.70
