createdAt,value
2023-03-23T15:57:57.674Z,14.00
2023-03-23T16:00:29.202Z,13.90
2023-03-23T16:03:02.237Z,13.80
2023-03-23T16:05:29.409Z,13.90
2023-03-23T16:07:56.586Z,14.00
2023-03-23T16:10:25.135Z,13.90
2023-03-23T16:12:52.859Z,13.80
2023-03-23T16:15:20.519Z,13.70
2023-03-23T16:17:47.848Z,13.60
2023-03-23T16:20:21.210Z,13.50
2023-03-23T16:22:49.667Z,13.30
2023-03-23T16:25:18.772Z,13.20
2023-03-23T16:27:51.769Z,13.20
2023-03-23T16:30:27.253Z,13.10
2023-03-23T16:32:57.061Z,13.10
2023-03-23T16:35:25.550Z,13.30
2023-03-23T16:38:08.277Z,13.20
2023-03-23T16:40:38.685Z,13.30
2023-03-23T16:43:08.897Z,13.20
2023-03-23T16:45:38.222Z,13.20
2023-03-23T16:48:06.386Z,13.30
2023-03-23T16:50:34.338Z,13.30
2023-03-23T16:53:01.983Z,13.40
2023-03-23T16:55:30.233Z,13.50
2023-03-23T16:58:13.221Z,13.60
2023-03-23T17:00:45.461Z,13.70
2023-03-23T17:03:13.503Z,13.30
2023-03-23T17:05:41.275Z,13.10
2023-03-23T17:08:08.396Z,12.90
2023-03-23T17:10:38.896Z,12.80
2023-03-23T17:13:06.008Z,12.70
2023-03-23T17:15:45.100Z,12.50
2023-03-23T17:18:14.616Z,12.40
2023-03-23T17:20:42.876Z,12.30
2023-03-23T17:23:09.973Z,12.30
2023-03-23T17:25:37.508Z,12.20
2023-03-23T17:28:06.803Z,12.20
2023-03-23T17:30:35.594Z,12.20
2023-03-23T17:33:02.866Z,12.10
2023-03-23T17:35:30.105Z,12.10
2023-03-23T17:37:57.315Z,11.90
2023-03-23T17:40:24.419Z,11.70
2023-03-23T17:42:51.344Z,11.50
2023-03-23T17:45:18.458Z,11.40
2023-03-23T17:47:45.456Z,11.30
2023-03-23T17:50:13.276Z,11.20
2023-03-23T17:52:41.870Z,11.10
2023-03-23T17:55:09.653Z,11.00
2023-03-23T17:57:36.807Z,10.90
2023-03-23T18:00:08.741Z,10.90
2023-03-23T18:02:38.841Z,10.90
2023-03-23T18:05:08.288Z,10.80
2023-03-23T18:07:35.610Z,10.70
2023-03-23T18:10:02.993Z,10.60
2023-03-23T18:12:30.047Z,10.50
2023-03-23T18:14:58.529Z,10.50
2023-03-23T18:17:26.520Z,10.40
2023-03-23T18:19:53.882Z,10.40
2023-03-23T18:22:21.572Z,10.40
2023-03-23T18:24:48.885Z,10.40
2023-03-23T18:27:15.984Z,10.40
2023-03-23T18:29:43.350Z,10.40
2023-03-23T18:32:10.412Z,10.40
2023-03-23T18:34:40.073Z,10.30
2023-03-23T18:37:07.038Z,10.30
2023-03-23T18:39:34.291Z,10.30
2023-03-23T18:42:01.464Z,10.30
2023-03-23T18:44:28.661Z,10.30
2023-03-23T18:46:55.673Z,10.20
2023-03-23T18:49:22.990Z,10.10
2023-03-23T18:51:50.002Z,10.00
2023-03-23T18:54:17.871Z,10.00
2023-03-23T18:56:44.918Z,9.90
2023-03-23T18:59:12.027Z,9.80
2023-03-23T19:01:39.463Z,9.70
2023-03-23T19:04:07.248Z,9.70
2023-03-23T19:06:35.902Z,9.70
2023-03-23T19:09:02.982Z,9.60
2023-03-23T19:11:30.262Z,9.50
2023-03-23T19:14:03.012Z,9.50
2023-03-23T19:16:33.195Z,9.30
2023-03-23T19:19:04.518Z,9.30
2023-03-23T19:21:32.620Z,9.30
2023-03-23T19:24:00.877Z,9.30
2023-03-23T19:26:38.190Z,9.30
2023-03-23T19:31:43.967Z,9.10
2023-03-23T19:34:12.493Z,9.10
2023-03-23T19:36:39.989Z,9.10
2023-03-23T19:39:07.889Z,9.10
2023-03-23T19:41:35.646Z,9.10
2023-03-23T19:44:04.161Z,9.00
2023-03-23T19:46:32.047Z,9.00
2023-03-23T19:48:59.982Z,9.00
2023-03-23T19:51:28.563Z,9.00
2023-03-23T19:53:57.350Z,9.00
2023-03-23T19:56:26.705Z,9.00
2023-03-23T19:58:53.727Z,8.90
2023-03-23T20:01:22.235Z,8.70
2023-03-23T20:03:51.700Z,8.70
2023-03-23T20:06:18.809Z,8.70
2023-03-23T20:08:48.772Z,8.60
2023-03-23T20:11:19.273Z,8.60
2023-03-23T20:13:49.091Z,8.60
2023-03-23T20:16:17.674Z,8.70
2023-03-23T20:18:47.718Z,8.90
2023-03-23T20:21:20.158Z,8.90
2023-03-23T20:23:47.598Z,9.00
2023-03-23T20:26:21.182Z,8.90
2023-03-23T20:28:48.700Z,8.90
2023-03-23T20:31:23.130Z,8.90
2023-03-23T20:34:02.298Z,8.90
2023-03-23T20:36:40.399Z,9.00
2023-03-23T20:39:10.835Z,9.10
2023-03-23T20:41:39.155Z,9.10
2023-03-23T20:44:08.537Z,9.10
2023-03-23T20:46:35.911Z,9.20
2023-03-23T20:49:03.388Z,9.20
2023-03-23T20:51:30.829Z,9.10
2023-03-23T20:53:58.048Z,9.20
2023-03-23T20:56:25.628Z,9.10
2023-03-23T20:58:53.558Z,9.10
2023-03-23T21:01:21.868Z,9.00
2023-03-23T21:03:52.487Z,8.90
2023-03-23T21:06:20.434Z,8.80
2023-03-23T21:08:47.705Z,8.80
2023-03-23T21:11:18.606Z,8.70
2023-03-23T21:13:46.263Z,8.60
2023-03-23T21:16:13.656Z,8.50
2023-03-23T21:18:42.110Z,8.40
2023-03-23T21:21:11.304Z,8.40
2023-03-23T21:23:39.382Z,8.30
2023-03-23T21:26:10.478Z,8.40
2023-03-23T21:28:37.905Z,8.40
2023-03-23T21:31:07.499Z,8.30
2023-03-23T21:33:34.953Z,8.30
2023-03-23T21:36:02.529Z,8.40
2023-03-23T21:38:30.131Z,8.50
2023-03-23T21:40:59.219Z,8.60
2023-03-23T21:43:27.897Z,8.60
2023-03-23T21:46:02.971Z,8.70
2023-03-23T21:48:30.437Z,8.60
2023-03-23T21:50:57.643Z,8.60
2023-03-23T21:53:25.695Z,8.50
2023-03-23T21:55:53.360Z,8.40
2023-03-23T21:58:23.100Z,8.40
2023-03-23T22:00:54.238Z,8.40
2023-03-23T22:03:25.634Z,8.40
2023-03-23T22:05:57.295Z,8.40
2023-03-23T22:08:28.987Z,8.40
2023-03-23T22:11:05.711Z,8.40
2023-03-23T22:13:34.827Z,8.40
2023-03-23T22:16:03.655Z,8.40
2023-03-23T22:18:31.167Z,8.30
2023-03-23T22:20:59.152Z,8.30
2023-03-23T22:23:27.024Z,8.30
2023-03-23T22:25:54.879Z,8.30
2023-03-23T22:28:25.621Z,8.20
2023-03-23T22:31:04.480Z,8.20
2023-03-23T22:33:33.169Z,8.20
2023-03-23T22:36:06.297Z,8.10
2023-03-23T22:38:34.961Z,8.10
2023-03-23T22:41:07.059Z,8.00
2023-03-23T22:43:36.044Z,8.00
2023-03-23T22:46:04.790Z,8.00
2023-03-23T22:48:31.912Z,8.00
2023-03-23T22:51:01.725Z,7.80
2023-03-23T22:53:28.862Z,7.90
2023-03-23T22:55:57.247Z,7.90
2023-03-23T22:58:26.137Z,7.80
2023-03-23T23:00:59.887Z,7.80
2023-03-23T23:03:27.813Z,7.60
2023-03-23T23:05:56.627Z,7.50
2023-03-23T23:08:24.962Z,7.50
2023-03-23T23:10:54.784Z,7.40
2023-03-23T23:13:23.063Z,7.30
2023-03-23T23:15:55.513Z,7.30
2023-03-23T23:18:23.419Z,7.20
2023-03-23T23:20:53.157Z,7.10
2023-03-23T23:23:20.460Z,7.20
2023-03-23T23:25:48.817Z,7.10
2023-03-23T23:28:16.219Z,7.10
2023-03-23T23:30:43.916Z,7.10
2023-03-23T23:33:11.244Z,7.10
2023-03-23T23:35:39.366Z,7.00
2023-03-23T23:38:07.561Z,7.00
2023-03-23T23:40:35.382Z,7.00
2023-03-23T23:43:03.396Z,7.00
2023-03-23T23:45:31.593Z,6.90
2023-03-23T23:47:58.830Z,6.90
2023-03-23T23:50:26.721Z,6.90
2023-03-23T23:52:54.356Z,6.90
2023-03-23T23:55:22.042Z,6.80
2023-03-23T23:57:49.483Z,6.70
