createdAt,value
2022-12-18T00:05:21.565Z,4.6
2022-12-18T00:15:19.558Z,6.4
2022-12-18T00:25:20.192Z,7.1
2022-12-18T00:27:39.453Z,7.1
2022-12-18T00:35:22.526Z,8.2
2022-12-18T00:45:21.749Z,8.3
2022-12-18T00:55:22.433Z,8.8
2022-12-18T01:05:23.589Z,9.8
2022-12-18T01:15:23.804Z,11.7
2022-12-18T01:25:24.442Z,18.3
2022-12-18T01:35:25.126Z,18.4
2022-12-18T01:45:25.982Z,16.2
2022-12-18T01:55:26.463Z,16.3
2022-12-18T02:05:28.284Z,22.4
2022-12-18T02:15:27.753Z,22.9
2022-12-18T02:25:28.436Z,26.9
2022-12-18T02:26:41.607Z,26.9
2022-12-18T02:30:17.550Z,26.9
2022-12-18T02:30:59.521Z,26.9
2022-12-18T02:35:29.131Z,24.9
2022-12-18T02:45:29.690Z,24.4
2022-12-18T02:55:30.239Z,26.5
2022-12-18T03:05:32.319Z,23.8
2022-12-18T03:15:31.578Z,26.7
2022-12-18T03:25:32.277Z,25.9
2022-12-18T03:35:32.758Z,28.9
2022-12-18T03:45:33.350Z,26.1
2022-12-18T03:55:35.714Z,25.8
2022-12-18T04:05:34.467Z,27.3
2022-12-18T04:15:35.025Z,26.6
2022-12-18T04:25:35.501Z,24.1
2022-12-18T04:35:41.652Z,24.3
2022-12-18T04:38:41.708Z,24.3
2022-12-18T04:45:36.613Z,29.6
2022-12-18T04:55:37.177Z,27.5
2022-12-18T05:05:37.676Z,30
2022-12-18T05:15:38.197Z,30
2022-12-18T05:25:38.585Z,26.7
2022-12-18T05:35:40.634Z,27.5
2022-12-18T05:45:44.041Z,25.7
2022-12-18T05:55:40.037Z,23.6
2022-12-18T06:05:40.605Z,25.3
2022-12-18T06:15:42.274Z,23.8
2022-12-18T06:25:41.375Z,23.4
2022-12-18T06:35:41.732Z,24
2022-12-18T06:45:42.164Z,19.7
2022-12-18T06:55:42.547Z,15.1
2022-12-18T07:05:42.912Z,15.9
2022-12-18T07:15:43.296Z,19.1
2022-12-18T07:25:44.347Z,17.2
2022-12-18T07:35:44.136Z,13.9
2022-12-18T07:45:45.676Z,14.7
2022-12-18T07:56:05.771Z,14.8
2022-12-18T08:05:45.437Z,13.6
2022-12-18T08:15:46.037Z,12
2022-12-18T08:25:46.333Z,11.8
2022-12-18T08:35:46.615Z,13.9
2022-12-18T08:45:47.032Z,12.3
2022-12-18T08:55:50.148Z,12
2022-12-18T09:05:47.741Z,11.6
2022-12-18T09:15:48.086Z,9.2
2022-12-18T09:25:48.436Z,8.4
2022-12-18T09:35:48.847Z,6.2
2022-12-18T09:45:49.465Z,5.9
2022-12-18T09:55:50.860Z,5.5
2022-12-18T10:05:51.473Z,5.4
2022-12-18T10:09:42.842Z,5.4
2022-12-18T10:12:11.460Z,5.4
2022-12-18T10:15:53.343Z,5.5
2022-12-18T10:25:50.871Z,5.6
2022-12-18T10:35:51.320Z,5
2022-12-18T10:45:51.757Z,5.1
2022-12-18T10:55:52.150Z,4.8
2022-12-18T11:05:52.620Z,5
2022-12-18T11:15:53.121Z,4.5
2022-12-18T11:25:53.476Z,4.8
2022-12-18T11:35:58.044Z,4.7
2022-12-18T11:45:54.194Z,4.6
2022-12-18T11:54:59.705Z,4.6
2022-12-18T11:55:54.623Z,4.8
2022-12-18T12:05:55.053Z,4.2
2022-12-18T12:15:55.527Z,4.4
2022-12-18T12:25:55.906Z,4.7
2022-12-18T12:35:56.380Z,4.2
2022-12-18T12:45:56.835Z,5.1
2022-12-18T12:55:57.198Z,5.1
2022-12-18T13:06:32.457Z,5.1
2022-12-18T13:15:57.915Z,5
2022-12-18T13:25:58.208Z,4.5
2022-12-18T13:35:58.577Z,4.6
2022-12-18T13:45:59.073Z,4.4
2022-12-18T13:48:34.171Z,4.4
2022-12-18T13:55:59.472Z,4.3
2022-12-18T14:05:59.899Z,4.5
2022-12-18T14:16:00.616Z,3.3
2022-12-18T15:40:59.634Z,2.7
2022-12-18T15:46:04.916Z,2.1
2022-12-18T15:56:05.371Z,2.4
2022-12-18T16:06:05.954Z,2
2022-12-18T16:16:06.624Z,1.9
2022-12-18T16:26:07.273Z,1.5
2022-12-18T16:36:08.128Z,1.7
2022-12-18T16:46:08.646Z,1.8
2022-12-18T16:50:01.555Z,1.8
2022-12-18T16:54:18.979Z,1.8
2022-12-18T16:56:09.224Z,1.6
2022-12-18T17:06:09.897Z,1.6
2022-12-18T17:16:10.664Z,1.7
2022-12-18T17:26:11.298Z,1.7
2022-12-18T17:36:12.021Z,1.9
2022-12-18T17:46:12.812Z,1.9
2022-12-18T17:56:13.500Z,1.6
2022-12-18T18:06:14.242Z,1.6
2022-12-18T18:16:14.962Z,1.4
2022-12-18T18:26:15.733Z,1.5
2022-12-18T18:36:16.523Z,1.5
2022-12-18T18:46:17.390Z,1.5
2022-12-18T18:56:56.085Z,1.4
2022-12-18T19:06:18.752Z,1.5
2022-12-18T19:16:19.559Z,1.4
2022-12-18T19:26:28.417Z,1.2
2022-12-18T19:36:23.439Z,1.4
2022-12-18T19:46:22.206Z,1.2
2022-12-18T19:56:22.779Z,1.3
2022-12-18T20:06:23.627Z,1.2
2022-12-18T20:16:26.455Z,1.3
2022-12-18T20:26:25.323Z,1.3
2022-12-18T20:36:26.907Z,1.1
2022-12-18T20:46:26.940Z,1
2022-12-18T20:56:27.653Z,2.3
2022-12-18T21:06:28.484Z,1.7
2022-12-18T21:16:29.391Z,1.7
2022-12-18T21:26:30.102Z,1
2022-12-18T21:36:30.795Z,1.4
2022-12-18T21:46:31.664Z,1.2
2022-12-18T21:56:32.470Z,1.9
2022-12-18T22:06:33.325Z,1.7
2022-12-18T22:16:34.176Z,1.7
2022-12-18T22:26:39.411Z,1.7
2022-12-18T22:36:35.772Z,1.6
2022-12-18T22:46:36.762Z,1.9
2022-12-18T22:56:37.465Z,2.4
2022-12-18T23:06:38.299Z,2.4
2022-12-18T23:16:39.111Z,2.3
2022-12-18T23:26:39.929Z,1.7
2022-12-18T23:36:45.193Z,1.9
2022-12-18T23:46:41.439Z,1.9
2022-12-18T23:56:42.257Z,1.7
