createdAt,value
2019-02-28T00:01:00.348Z,19.92
2019-02-28T00:03:30.193Z,15.03
2019-02-28T00:06:00.195Z,16.42
2019-02-28T00:08:30.047Z,19.02
2019-02-28T00:11:02.155Z,15.40
2019-02-28T00:13:31.604Z,12.60
2019-02-28T00:16:03.370Z,17.15
2019-02-28T00:18:33.022Z,19.55
2019-02-28T00:21:06.104Z,13.40
2019-02-28T00:23:34.441Z,17.45
2019-02-28T00:26:04.356Z,16.35
2019-02-28T00:28:34.220Z,14.53
2019-02-28T00:31:04.204Z,13.55
2019-02-28T00:33:34.074Z,13.43
2019-02-28T00:36:03.988Z,16.45
2019-02-28T00:38:33.860Z,15.25
2019-02-28T00:41:03.849Z,15.03
2019-02-28T00:43:33.852Z,15.03
2019-02-28T00:46:03.724Z,15.13
2019-02-28T00:48:33.656Z,15.43
2019-02-28T00:51:05.011Z,12.20
2019-02-28T00:53:37.399Z,16.48
2019-02-28T00:56:06.559Z,13.75
2019-02-28T00:58:36.403Z,13.95
2019-02-28T01:01:08.324Z,11.63
2019-02-28T01:03:37.881Z,12.23
2019-02-28T01:06:10.522Z,14.40
2019-02-28T01:08:39.464Z,15.75
2019-02-28T01:11:10.395Z,10.55
2019-02-28T01:13:40.880Z,15.15
2019-02-28T01:16:10.827Z,9.63
2019-02-28T01:18:40.744Z,13.30
2019-02-28T01:21:10.689Z,13.15
2019-02-28T01:23:40.703Z,14.47
2019-02-28T01:26:11.737Z,11.55
2019-02-28T01:28:42.182Z,11.95
2019-02-28T01:31:12.307Z,10.70
2019-02-28T01:33:42.284Z,14.45
2019-02-28T01:36:15.298Z,12.70
2019-02-28T01:38:43.703Z,10.48
2019-02-28T01:41:13.632Z,11.95
2019-02-28T01:43:43.572Z,13.60
2019-02-28T01:46:14.458Z,11.60
2019-02-28T01:48:45.052Z,15.40
2019-02-28T01:51:14.892Z,9.58
2019-02-28T01:53:44.761Z,12.70
2019-02-28T01:56:15.755Z,12.30
2019-02-28T01:58:47.584Z,9.20
2019-02-28T02:01:17.242Z,10.63
2019-02-28T02:03:47.190Z,8.20
2019-02-28T02:06:17.099Z,13.05
2019-02-28T02:08:46.969Z,11.35
2019-02-28T02:11:16.811Z,8.35
2019-02-28T02:13:46.677Z,9.38
2019-02-28T02:16:16.591Z,8.90
2019-02-28T02:18:46.460Z,8.95
2019-02-28T02:21:16.301Z,9.05
2019-02-28T02:23:46.238Z,8.40
2019-02-28T02:26:16.149Z,8.55
2019-02-28T02:28:46.009Z,9.00
2019-02-28T02:31:15.854Z,8.10
2019-02-28T02:33:51.091Z,8.33
2019-02-28T02:36:17.761Z,7.53
2019-02-28T02:38:47.686Z,10.65
2019-02-28T02:41:17.537Z,9.33
2019-02-28T02:43:47.468Z,9.65
2019-02-28T02:46:20.209Z,10.38
2019-02-28T02:48:48.859Z,9.30
2019-02-28T02:51:18.796Z,8.58
2019-02-28T02:53:48.709Z,7.92
2019-02-28T02:56:18.643Z,8.88
2019-02-28T02:58:48.557Z,6.70
2019-02-28T03:01:18.422Z,7.37
2019-02-28T03:03:48.340Z,7.58
2019-02-28T03:06:18.291Z,8.33
2019-02-28T03:08:48.202Z,9.48
2019-02-28T03:11:18.144Z,6.55
2019-02-28T03:13:47.989Z,8.58
2019-02-28T03:16:17.993Z,8.80
2019-02-28T03:18:47.918Z,7.92
2019-02-28T03:21:17.852Z,6.90
2019-02-28T03:23:47.780Z,6.97
2019-02-28T03:26:17.640Z,9.30
2019-02-28T03:28:47.581Z,7.70
2019-02-28T03:31:17.501Z,8.05
2019-02-28T03:33:47.460Z,5.95
2019-02-28T03:36:18.325Z,6.47
2019-02-28T03:38:49.809Z,7.70
2019-02-28T03:41:19.731Z,7.60
2019-02-28T03:43:50.730Z,8.43
2019-02-28T03:46:20.783Z,7.40
2019-02-28T03:48:50.650Z,7.17
2019-02-28T03:51:20.504Z,6.70
2019-02-28T03:53:55.647Z,8.65
2019-02-28T03:56:22.389Z,7.08
2019-02-28T03:58:52.254Z,5.95
2019-02-28T04:01:22.366Z,6.25
2019-02-28T04:03:52.299Z,5.87
2019-02-28T04:06:22.147Z,5.75
2019-02-28T04:08:52.167Z,7.25
2019-02-28T04:11:22.092Z,8.25
2019-02-28T04:13:52.481Z,6.30
2019-02-28T04:16:23.642Z,6.00
2019-02-28T04:18:53.644Z,5.85
2019-02-28T04:21:23.494Z,5.80
2019-02-28T04:23:53.426Z,7.10
2019-02-28T04:26:23.343Z,6.30
2019-02-28T04:28:54.655Z,5.05
2019-02-28T04:31:24.833Z,5.12
2019-02-28T04:33:54.688Z,6.70
2019-02-28T04:36:24.528Z,5.17
2019-02-28T04:38:54.391Z,7.05
2019-02-28T04:41:24.232Z,5.53
2019-02-28T04:43:54.177Z,5.28
2019-02-28T04:46:24.025Z,6.60
2019-02-28T04:48:53.939Z,5.22
2019-02-28T04:51:23.797Z,5.15
2019-02-28T04:53:53.833Z,5.58
2019-02-28T04:56:23.781Z,5.05
2019-02-28T04:58:56.523Z,5.00
2019-02-28T05:01:25.332Z,5.20
2019-02-28T05:03:55.174Z,5.70
2019-02-28T05:06:25.044Z,6.33
2019-02-28T05:08:54.893Z,5.08
2019-02-28T05:11:27.430Z,5.28
2019-02-28T05:13:56.372Z,5.45
2019-02-28T05:16:26.237Z,4.45
2019-02-28T05:18:58.253Z,5.28
2019-02-28T05:21:27.649Z,4.22
2019-02-28T05:23:58.561Z,5.60
2019-02-28T05:26:28.430Z,6.03
2019-02-28T05:28:58.332Z,4.37
2019-02-28T05:31:28.213Z,6.03
2019-02-28T05:33:58.117Z,5.20
2019-02-28T05:36:28.055Z,5.05
2019-02-28T05:38:57.994Z,5.22
2019-02-28T05:41:27.910Z,4.72
2019-02-28T05:43:57.774Z,4.00
2019-02-28T05:46:27.752Z,5.15
2019-02-28T05:48:57.687Z,5.50
2019-02-28T05:51:27.573Z,5.40
2019-02-28T05:53:57.512Z,6.42
2019-02-28T05:56:32.780Z,4.80
2019-02-28T05:58:59.003Z,5.20
2019-02-28T06:01:28.930Z,4.78
2019-02-28T06:04:02.718Z,3.92
2019-02-28T06:06:30.476Z,6.05
2019-02-28T06:09:00.413Z,4.30
2019-02-28T06:11:34.510Z,3.65
2019-02-28T06:14:02.943Z,4.62
2019-02-28T06:16:32.873Z,6.37
2019-02-28T06:19:04.565Z,5.72
2019-02-28T06:21:34.253Z,4.35
2019-02-28T06:24:04.252Z,5.42
2019-02-28T06:26:34.141Z,4.37
2019-02-28T06:29:04.957Z,3.80
2019-02-28T06:31:35.917Z,4.50
2019-02-28T06:34:08.559Z,4.65
2019-02-28T06:36:37.395Z,5.35
2019-02-28T06:39:07.372Z,4.25
2019-02-28T06:41:39.898Z,4.72
2019-02-28T06:44:08.843Z,4.78
2019-02-28T06:46:39.747Z,4.22
2019-02-28T06:49:09.819Z,4.83
2019-02-28T06:51:39.684Z,4.25
2019-02-28T06:54:09.526Z,4.45
2019-02-28T06:56:40.520Z,4.50
2019-02-28T06:59:10.458Z,4.22
2019-02-28T07:01:40.459Z,4.20
2019-02-28T07:04:11.494Z,4.87
2019-02-28T07:06:41.945Z,4.78
2019-02-28T07:09:11.869Z,4.90
2019-02-28T07:11:41.792Z,3.85
2019-02-28T07:14:13.799Z,5.08
2019-02-28T07:16:43.195Z,7.67
2019-02-28T07:19:13.135Z,9.05
2019-02-28T07:21:44.045Z,5.58
2019-02-28T07:24:14.367Z,6.00
2019-02-28T07:26:44.272Z,5.47
2019-02-28T07:29:14.137Z,9.90
2019-02-28T07:31:44.052Z,7.45
2019-02-28T07:34:19.547Z,10.03
2019-02-28T07:36:45.862Z,9.15
2019-02-28T07:39:15.990Z,9.28
2019-02-28T07:41:45.900Z,11.68
2019-02-28T07:44:21.202Z,8.55
2019-02-28T07:46:47.397Z,9.65
2019-02-28T07:49:17.330Z,8.00
2019-02-28T07:51:47.168Z,10.80
2019-02-28T07:54:17.117Z,9.38
2019-02-28T07:56:47.106Z,11.95
2019-02-28T07:59:17.002Z,8.90
2019-02-28T08:01:46.917Z,10.25
2019-02-28T08:04:18.560Z,8.83
2019-02-28T08:06:49.545Z,9.35
2019-02-28T08:09:27.704Z,11.45
2019-02-28T08:11:57.690Z,14.38
2019-02-28T08:14:27.559Z,23.62
2019-02-28T08:16:57.425Z,13.68
2019-02-28T08:19:28.191Z,14.50
2019-02-28T08:24:28.333Z,16.25
2019-02-28T08:26:58.186Z,14.35
2019-02-28T08:29:28.107Z,13.40
2019-02-28T08:31:58.152Z,16.12
2019-02-28T08:34:28.078Z,20.02
2019-02-28T08:36:58.020Z,14.68
2019-02-28T08:39:27.949Z,12.70
2019-02-28T08:42:02.817Z,13.18
2019-02-28T08:44:29.518Z,17.05
2019-02-28T08:46:59.539Z,14.87
2019-02-28T08:49:29.532Z,16.17
2019-02-28T08:51:59.396Z,15.35
2019-02-28T08:54:29.261Z,16.82
2019-02-28T08:56:59.208Z,16.10
2019-02-28T08:59:29.053Z,13.32
2019-02-28T09:01:58.980Z,13.18
2019-02-28T09:04:28.920Z,16.30
2019-02-28T09:06:58.863Z,15.25
2019-02-28T09:09:28.732Z,15.50
2019-02-28T09:11:58.911Z,17.42
2019-02-28T09:14:28.851Z,18.02
2019-02-28T09:16:59.858Z,15.65
2019-02-28T09:19:32.630Z,13.05
2019-02-28T09:22:01.557Z,14.45
2019-02-28T09:24:31.431Z,17.35
2019-02-28T09:27:03.869Z,14.85
2019-02-28T09:29:32.927Z,13.80
2019-02-28T09:32:02.925Z,12.15
2019-02-28T09:34:32.791Z,14.47
2019-02-28T09:37:02.644Z,15.18
2019-02-28T09:39:32.657Z,10.00
2019-02-28T09:42:02.581Z,9.68
2019-02-28T09:44:32.537Z,9.28
2019-02-28T09:47:02.434Z,7.75
2019-02-28T09:49:32.297Z,8.90
2019-02-28T09:52:03.279Z,8.58
2019-02-28T09:54:33.840Z,9.55
2019-02-28T09:57:03.762Z,9.85
2019-02-28T09:59:37.292Z,5.17
2019-02-28T10:02:08.403Z,6.83
2019-02-28T10:04:36.946Z,7.42
2019-02-28T10:07:06.953Z,8.00
2019-02-28T10:09:36.865Z,6.50
2019-02-28T10:12:09.105Z,9.23
2019-02-28T10:14:39.930Z,7.97
2019-02-28T10:17:09.861Z,5.97
2019-02-28T10:19:45.483Z,6.92
2019-02-28T10:22:12.919Z,5.60
2019-02-28T10:24:42.971Z,4.95
2019-02-28T10:27:12.981Z,6.53
2019-02-28T10:29:42.987Z,5.65
2019-02-28T10:32:12.916Z,7.20
2019-02-28T10:34:42.824Z,6.58
2019-02-28T10:37:12.687Z,4.85
2019-02-28T10:39:43.186Z,4.97
2019-02-28T10:42:13.736Z,3.85
2019-02-28T10:44:43.668Z,5.33
2019-02-28T10:47:13.507Z,5.28
2019-02-28T10:49:43.377Z,5.92
2019-02-28T10:52:13.289Z,3.27
2019-02-28T10:54:43.166Z,3.42
2019-02-28T10:57:13.146Z,3.05
2019-02-28T10:59:43.069Z,6.10
2019-02-28T11:02:18.209Z,3.95
2019-02-28T11:04:45.149Z,6.03
2019-02-28T11:07:15.149Z,9.58
2019-02-28T11:09:45.127Z,18.10
2019-02-28T11:12:19.639Z,11.10
2019-02-28T11:14:46.751Z,19.12
2019-02-28T11:17:16.674Z,14.95
2019-02-28T11:19:48.507Z,12.20
2019-02-28T11:22:18.300Z,11.50
2019-02-28T11:24:48.928Z,11.15
2019-02-28T11:27:19.576Z,9.35
2019-02-28T11:29:50.337Z,10.05
2019-02-28T11:32:20.719Z,9.98
2019-02-28T11:34:50.729Z,11.18
2019-02-28T11:37:21.720Z,14.07
2019-02-28T11:39:51.657Z,10.58
2019-02-28T11:42:24.610Z,21.60
2019-02-28T11:44:53.147Z,15.93
2019-02-28T11:47:23.379Z,18.37
2019-02-28T11:49:53.923Z,12.68
2019-02-28T11:52:24.447Z,16.23
2019-02-28T11:54:55.608Z,14.78
2019-02-28T11:57:25.541Z,10.93
2019-02-28T12:00:00.069Z,11.97
2019-02-28T12:02:27.262Z,16.73
2019-02-28T12:04:57.204Z,16.57
2019-02-28T12:07:27.132Z,14.13
2019-02-28T12:09:57.107Z,13.50
2019-02-28T12:12:26.998Z,10.50
2019-02-28T12:14:56.864Z,9.50
2019-02-28T12:17:28.581Z,18.12
2019-02-28T12:19:58.276Z,9.85
2019-02-28T12:22:28.116Z,12.80
2019-02-28T12:24:57.992Z,11.60
2019-02-28T12:27:28.268Z,17.07
2019-02-28T12:29:58.264Z,12.80
2019-02-28T12:32:28.127Z,86.45
2019-02-28T12:35:01.489Z,35.90
2019-02-28T12:37:29.624Z,22.25
2019-02-28T12:40:00.402Z,19.90
2019-02-28T12:42:31.609Z,19.47
2019-02-28T12:45:01.732Z,14.10
2019-02-28T12:47:33.297Z,14.30
2019-02-28T12:50:03.752Z,13.75
2019-02-28T12:52:34.573Z,17.15
2019-02-28T12:55:06.928Z,12.07
2019-02-28T12:57:36.807Z,10.35
2019-02-28T13:00:09.793Z,11.80
2019-02-28T13:02:43.497Z,10.75
2019-02-28T13:05:15.807Z,14.93
2019-02-28T13:07:44.990Z,12.80
2019-02-28T13:10:19.956Z,11.78
2019-02-28T13:12:50.041Z,10.82
2019-02-28T13:15:20.844Z,9.43
2019-02-28T13:17:50.835Z,11.78
2019-02-28T13:20:38.104Z,8.80
2019-02-28T13:23:08.175Z,9.28
2019-02-28T13:25:38.169Z,10.43
2019-02-28T13:28:08.680Z,10.98
2019-02-28T13:30:40.277Z,11.53
2019-02-28T13:33:10.977Z,14.10
2019-02-28T13:35:47.128Z,11.50
2019-02-28T13:40:45.008Z,9.90
2019-02-28T13:43:21.054Z,8.73
2019-02-28T13:45:50.636Z,11.88
2019-02-28T13:48:26.259Z,11.57
2019-02-28T13:50:50.580Z,9.73
2019-02-28T13:53:23.167Z,7.90
2019-02-28T13:55:52.714Z,8.63
2019-02-28T13:58:23.687Z,7.90
2019-02-28T14:00:53.671Z,7.78
2019-02-28T14:03:23.744Z,7.28
2019-02-28T14:05:53.689Z,10.65
2019-02-28T14:08:23.528Z,11.48
2019-02-28T14:10:54.639Z,13.48
2019-02-28T14:13:24.542Z,16.43
2019-02-28T14:15:54.552Z,8.98
2019-02-28T14:18:25.641Z,13.10
2019-02-28T14:20:59.561Z,11.57
2019-02-28T14:23:28.440Z,9.20
2019-02-28T14:25:58.460Z,8.20
2019-02-28T14:28:28.456Z,12.80
2019-02-28T14:30:58.769Z,12.35
2019-02-28T14:33:28.804Z,16.40
2019-02-28T14:35:58.822Z,17.48
2019-02-28T14:38:29.638Z,18.25
2019-02-28T14:41:00.476Z,15.40
2019-02-28T14:43:30.479Z,17.82
2019-02-28T14:46:00.493Z,15.40
2019-02-28T14:48:30.488Z,19.75
2019-02-28T14:51:00.433Z,16.82
2019-02-28T14:53:30.353Z,13.68
2019-02-28T14:56:00.233Z,11.30
2019-02-28T14:58:30.308Z,10.40
2019-02-28T15:01:00.325Z,8.58
2019-02-28T15:03:30.231Z,11.88
2019-02-28T15:06:00.164Z,9.80
2019-02-28T15:08:30.144Z,9.93
2019-02-28T15:11:00.025Z,9.40
2019-02-28T15:13:30.490Z,8.75
2019-02-28T15:16:01.730Z,10.53
2019-02-28T15:18:31.650Z,10.55
2019-02-28T15:21:04.445Z,8.90
2019-02-28T15:23:34.238Z,10.58
2019-02-28T15:26:05.033Z,9.90
2019-02-28T15:28:34.966Z,7.28
2019-02-28T15:31:05.752Z,7.65
2019-02-28T15:33:36.595Z,10.15
2019-02-28T15:36:06.581Z,6.42
2019-02-28T15:38:36.460Z,6.78
2019-02-28T15:41:06.384Z,6.75
2019-02-28T15:43:36.323Z,9.35
2019-02-28T15:46:08.579Z,9.03
2019-02-28T15:48:37.860Z,6.75
2019-02-28T15:51:08.053Z,7.00
2019-02-28T15:53:38.057Z,7.47
2019-02-28T15:56:13.445Z,6.97
2019-02-28T15:58:41.479Z,7.00
2019-02-28T16:01:11.352Z,6.62
2019-02-28T16:03:41.274Z,5.35
2019-02-28T16:06:11.306Z,7.60
2019-02-28T16:08:42.019Z,7.75
2019-02-28T16:11:12.912Z,6.25
2019-02-28T16:13:42.912Z,5.55
2019-02-28T16:16:12.765Z,8.28
2019-02-28T16:18:44.063Z,7.47
2019-02-28T16:21:14.305Z,5.70
2019-02-28T16:23:44.236Z,5.90
2019-02-28T16:26:14.306Z,5.08
2019-02-28T16:28:44.240Z,4.75
2019-02-28T16:31:14.155Z,5.10
2019-02-28T16:33:44.067Z,5.00
2019-02-28T16:36:15.811Z,5.08
2019-02-28T16:38:45.859Z,4.53
2019-02-28T16:41:16.828Z,6.22
2019-02-28T16:43:46.816Z,7.37
2019-02-28T16:46:16.753Z,4.95
2019-02-28T16:48:46.671Z,8.78
2019-02-28T16:51:16.573Z,4.87
2019-02-28T16:53:47.926Z,7.60
2019-02-28T16:56:18.073Z,4.60
2019-02-28T16:58:48.067Z,6.30
2019-02-28T17:01:20.581Z,7.25
2019-02-28T17:03:49.769Z,6.17
2019-02-28T17:06:19.624Z,5.33
2019-02-28T17:08:51.459Z,6.05
2019-02-28T17:11:22.807Z,4.70
2019-02-28T17:13:54.341Z,7.25
2019-02-28T17:16:28.571Z,7.60
2019-02-28T17:18:58.519Z,5.37
2019-02-28T17:21:28.524Z,4.75
2019-02-28T17:23:58.621Z,5.62
2019-02-28T17:26:31.028Z,6.03
2019-02-28T17:29:06.292Z,5.97
2019-02-28T17:31:47.984Z,7.25
2019-02-28T17:34:23.752Z,7.25
2019-02-28T17:36:50.729Z,10.53
2019-02-28T17:39:21.792Z,8.53
2019-02-28T17:41:51.818Z,7.28
2019-02-28T17:44:24.804Z,5.37
2019-02-28T17:47:09.640Z,7.95
2019-02-28T17:50:15.909Z,8.28
2019-02-28T17:53:03.756Z,10.90
2019-02-28T17:55:36.757Z,15.30
2019-02-28T17:58:15.568Z,30.62
2019-02-28T18:01:25.435Z,44.25
2019-02-28T18:03:58.295Z,43.13
2019-02-28T18:06:57.176Z,27.20
2019-02-28T18:09:35.808Z,40.17
2019-02-28T18:12:31.495Z,18.30
2019-02-28T18:15:05.551Z,47.85
2019-02-28T18:17:58.840Z,49.58
2019-02-28T18:20:37.682Z,30.43
2019-02-28T18:23:21.158Z,25.37
2019-02-28T18:26:09.553Z,28.98
2019-02-28T18:28:48.713Z,21.60
2019-02-28T18:31:22.181Z,21.60
2019-02-28T18:33:53.119Z,14.70
2019-02-28T18:36:25.881Z,19.23
2019-02-28T18:38:55.772Z,14.70
2019-02-28T18:41:25.773Z,18.05
2019-02-28T18:43:55.719Z,17.60
2019-02-28T18:46:29.506Z,20.48
2019-02-28T18:48:57.353Z,22.80
2019-02-28T18:51:27.201Z,16.15
2019-02-28T18:53:57.215Z,18.60
2019-02-28T18:56:27.143Z,18.52
2019-02-28T18:58:57.116Z,20.90
2019-02-28T19:01:27.037Z,19.05
2019-02-28T19:03:57.049Z,14.38
2019-02-28T19:06:27.117Z,13.93
2019-02-28T19:08:57.056Z,14.55
2019-02-28T19:11:27.057Z,13.45
2019-02-28T19:13:57.084Z,19.70
2019-02-28T19:16:27.164Z,13.70
2019-02-28T19:18:57.218Z,20.90
2019-02-28T19:21:27.443Z,17.48
2019-02-28T19:23:57.888Z,14.07
2019-02-28T19:26:27.847Z,18.05
2019-02-28T19:28:57.826Z,11.30
2019-02-28T19:31:28.215Z,13.72
2019-02-28T19:33:58.968Z,11.97
2019-02-28T19:36:29.997Z,15.58
2019-02-28T19:39:05.143Z,14.23
2019-02-28T19:41:36.668Z,12.47
2019-02-28T19:44:07.565Z,16.67
2019-02-28T19:46:38.630Z,16.10
2019-02-28T19:49:09.811Z,14.67
2019-02-28T19:51:40.928Z,10.40
2019-02-28T19:54:11.948Z,11.50
2019-02-28T19:56:42.998Z,12.67
2019-02-28T19:59:14.108Z,11.20
2019-02-28T20:01:45.474Z,15.90
2019-02-28T20:04:16.780Z,11.12
2019-02-28T20:06:47.862Z,11.18
2019-02-28T20:09:19.452Z,10.57
2019-02-28T20:11:50.590Z,11.90
2019-02-28T20:14:21.700Z,10.75
2019-02-28T20:16:52.598Z,10.20
2019-02-28T20:19:23.277Z,8.45
2019-02-28T20:21:54.135Z,9.95
2019-02-28T20:24:25.344Z,11.10
2019-02-28T20:26:56.422Z,8.28
2019-02-28T20:29:27.596Z,11.00
2019-02-28T20:31:58.778Z,12.73
2019-02-28T20:34:30.109Z,9.13
2019-02-28T20:37:00.940Z,8.70
2019-02-28T20:39:32.202Z,10.72
2019-02-28T20:42:03.108Z,8.65
2019-02-28T20:44:33.976Z,13.05
2019-02-28T20:47:04.911Z,12.07
2019-02-28T20:49:35.777Z,7.92
2019-02-28T20:52:06.731Z,8.10
2019-02-28T20:54:38.601Z,8.95
2019-02-28T20:57:09.025Z,10.45
2019-02-28T20:59:39.586Z,8.70
2019-02-28T21:02:09.823Z,7.47
2019-02-28T21:04:39.904Z,11.97
2019-02-28T21:07:10.252Z,8.28
2019-02-28T21:09:44.914Z,10.38
2019-02-28T21:14:41.136Z,6.90
2019-02-28T21:17:11.056Z,10.58
2019-02-28T21:19:41.071Z,7.80
2019-02-28T21:22:11.065Z,8.40
2019-02-28T21:24:41.097Z,8.33
2019-02-28T21:27:11.101Z,8.28
2019-02-28T21:29:41.194Z,11.38
2019-02-28T21:32:12.180Z,5.62
2019-02-28T21:34:42.184Z,7.75
2019-02-28T21:37:12.098Z,6.80
2019-02-28T21:39:42.029Z,6.92
2019-02-28T21:42:12.380Z,6.75
2019-02-28T21:44:42.452Z,9.00
2019-02-28T21:47:12.477Z,7.30
2019-02-28T21:49:42.485Z,7.58
2019-02-28T21:52:12.465Z,8.25
2019-02-28T21:54:42.399Z,7.45
2019-02-28T21:57:12.313Z,7.92
2019-02-28T21:59:43.330Z,8.63
2019-02-28T22:02:13.176Z,7.80
2019-02-28T22:04:43.117Z,7.78
2019-02-28T22:07:12.967Z,7.67
2019-02-28T22:09:42.931Z,5.60
2019-02-28T22:12:12.920Z,6.95
2019-02-28T22:14:42.857Z,6.80
2019-02-28T22:17:12.704Z,7.60
2019-02-28T22:19:42.570Z,6.10
2019-02-28T22:22:12.575Z,6.72
2019-02-28T22:24:42.518Z,7.95
2019-02-28T22:27:12.499Z,8.80
2019-02-28T22:29:42.443Z,8.05
2019-02-28T22:32:23.835Z,7.40
2019-02-28T22:34:47.346Z,5.90
2019-02-28T22:37:17.189Z,6.97
2019-02-28T22:39:47.129Z,7.87
2019-02-28T22:42:21.976Z,4.90
2019-02-28T22:44:48.602Z,6.15
2019-02-28T22:47:18.465Z,6.40
2019-02-28T22:49:48.406Z,7.90
2019-02-28T22:52:18.323Z,5.10
2019-02-28T22:54:48.222Z,6.00
2019-02-28T22:57:18.146Z,7.17
2019-02-28T22:59:48.006Z,7.95
2019-02-28T23:02:18.056Z,5.62
2019-02-28T23:04:47.989Z,5.72
2019-02-28T23:07:17.839Z,5.05
2019-02-28T23:09:47.768Z,6.10
2019-02-28T23:12:17.605Z,6.17
2019-02-28T23:14:47.465Z,6.65
2019-02-28T23:17:17.449Z,6.55
2019-02-28T23:19:47.312Z,7.78
2019-02-28T23:22:17.227Z,5.65
2019-02-28T23:24:47.164Z,10.18
2019-02-28T23:27:17.615Z,6.15
2019-02-28T23:29:50.547Z,9.85
2019-02-28T23:32:29.313Z,8.30
2019-02-28T23:34:59.160Z,8.28
2019-02-28T23:37:29.019Z,9.15
2019-02-28T23:39:58.856Z,5.90
2019-02-28T23:42:28.720Z,9.05
2019-02-28T23:44:58.566Z,9.75
2019-02-28T23:47:28.427Z,8.10
2019-02-28T23:49:58.343Z,6.33
2019-02-28T23:52:28.216Z,6.92
2019-02-28T23:54:58.059Z,7.72
2019-02-28T23:57:27.994Z,6.50
2019-02-28T23:59:57.855Z,6.97
