createdAt,value
2022-11-30T00:00:05.000Z,7.50
2022-11-30T00:01:10.000Z,7.50
2022-11-30T00:02:05.000Z,7.56
2022-11-30T00:03:06.000Z,7.56
2022-11-30T00:04:06.000Z,7.56
2022-11-30T00:05:05.000Z,7.56
2022-11-30T00:06:09.000Z,7.56
2022-11-30T00:07:04.000Z,7.56
2022-11-30T00:08:04.000Z,7.56
2022-11-30T00:09:04.000Z,7.56
2022-11-30T00:10:06.000Z,7.62
2022-11-30T00:11:10.000Z,7.56
2022-11-30T00:12:05.000Z,7.56
2022-11-30T00:13:04.000Z,7.62
2022-11-30T00:14:04.000Z,7.62
2022-11-30T00:15:05.000Z,7.62
2022-11-30T00:16:05.000Z,7.62
2022-11-30T00:17:04.000Z,7.62
2022-11-30T00:18:04.000Z,7.62
2022-11-30T00:19:04.000Z,7.62
2022-11-30T00:20:05.000Z,7.62
2022-11-30T00:21:08.000Z,7.69
2022-11-30T00:22:04.000Z,7.62
2022-11-30T00:23:04.000Z,7.62
2022-11-30T00:24:05.000Z,7.56
2022-11-30T00:25:05.000Z,7.62
2022-11-30T00:26:08.000Z,7.56
2022-11-30T00:27:04.000Z,7.62
2022-11-30T00:28:04.000Z,7.62
2022-11-30T00:29:04.000Z,7.62
2022-11-30T00:30:05.000Z,7.62
2022-11-30T00:31:08.000Z,7.62
2022-11-30T00:32:04.000Z,7.56
2022-11-30T00:33:04.000Z,7.62
2022-11-30T00:34:04.000Z,7.62
2022-11-30T00:35:04.000Z,7.62
2022-11-30T00:36:08.000Z,7.62
2022-11-30T00:37:04.000Z,7.62
2022-11-30T00:38:04.000Z,7.56
2022-11-30T00:39:04.000Z,7.56
2022-11-30T00:40:05.000Z,7.50
2022-11-30T00:41:05.000Z,7.56
2022-11-30T00:42:04.000Z,7.56
2022-11-30T00:43:04.000Z,7.56
2022-11-30T00:44:04.000Z,7.56
2022-11-30T00:45:05.000Z,7.56
2022-11-30T00:46:05.000Z,7.50
2022-11-30T00:47:04.000Z,7.50
2022-11-30T00:48:04.000Z,7.56
2022-11-30T00:49:04.000Z,7.56
2022-11-30T00:50:05.000Z,7.50
2022-11-30T00:51:06.000Z,7.50
2022-11-30T00:52:04.000Z,7.50
2022-11-30T00:53:04.000Z,7.56
2022-11-30T00:54:04.000Z,7.50
2022-11-30T00:55:05.000Z,7.50
2022-11-30T00:56:06.000Z,7.50
2022-11-30T00:57:04.000Z,7.50
2022-11-30T00:58:05.000Z,7.50
2022-11-30T00:59:04.000Z,7.56
2022-11-30T01:00:05.000Z,7.56
2022-11-30T01:01:05.000Z,7.50
2022-11-30T01:02:04.000Z,7.50
2022-11-30T01:03:04.000Z,7.50
2022-11-30T01:04:04.000Z,7.50
2022-11-30T01:05:04.000Z,7.50
2022-11-30T01:06:07.000Z,7.50
2022-11-30T01:07:04.000Z,7.44
2022-11-30T01:08:06.000Z,7.50
2022-11-30T01:09:04.000Z,7.50
2022-11-30T01:10:05.000Z,7.50
2022-11-30T01:11:12.000Z,7.44
2022-11-30T01:12:04.000Z,7.44
2022-11-30T01:13:04.000Z,7.44
2022-11-30T01:14:04.000Z,7.50
2022-11-30T01:15:05.000Z,7.44
2022-11-30T01:16:17.000Z,7.44
2022-11-30T01:17:04.000Z,7.44
2022-11-30T01:18:04.000Z,7.44
2022-11-30T01:19:04.000Z,7.38
2022-11-30T01:20:05.000Z,7.38
2022-11-30T01:21:10.000Z,7.44
2022-11-30T01:22:04.000Z,7.38
2022-11-30T01:23:04.000Z,7.38
2022-11-30T01:24:05.000Z,7.31
2022-11-30T01:25:04.000Z,7.38
2022-11-30T01:26:05.000Z,7.31
2022-11-30T01:27:04.000Z,7.31
2022-11-30T01:28:07.000Z,7.31
2022-11-30T01:29:04.000Z,7.31
2022-11-30T01:30:06.000Z,7.31
2022-11-30T01:31:06.000Z,7.31
2022-11-30T01:32:04.000Z,7.31
2022-11-30T01:33:04.000Z,7.38
2022-11-30T01:34:04.000Z,7.31
2022-11-30T01:35:05.000Z,7.31
2022-11-30T01:36:16.000Z,7.38
2022-11-30T01:37:04.000Z,7.31
2022-11-30T01:38:04.000Z,7.31
2022-11-30T01:39:06.000Z,7.31
2022-11-30T01:40:05.000Z,7.31
2022-11-30T01:41:05.000Z,7.25
2022-11-30T01:42:11.000Z,7.31
2022-11-30T01:43:10.000Z,7.25
2022-11-30T01:44:35.000Z,7.31
2022-11-30T01:45:11.000Z,7.25
2022-11-30T01:46:31.000Z,7.25
2022-11-30T01:47:10.000Z,7.25
2022-11-30T01:48:07.000Z,7.25
2022-11-30T01:49:19.000Z,7.31
2022-11-30T01:50:14.000Z,7.31
2022-11-30T01:51:05.000Z,7.31
2022-11-30T01:52:12.000Z,7.31
2022-11-30T01:53:06.000Z,7.31
2022-11-30T01:54:09.000Z,7.31
2022-11-30T01:55:18.000Z,7.25
2022-11-30T01:56:06.000Z,7.31
2022-11-30T01:57:14.000Z,7.31
2022-11-30T01:58:21.000Z,7.25
2022-11-30T01:59:05.000Z,7.25
2022-11-30T02:00:09.000Z,7.31
2022-11-30T02:01:05.000Z,7.25
2022-11-30T02:02:05.000Z,7.25
2022-11-30T02:03:16.000Z,7.25
2022-11-30T02:04:14.000Z,7.25
2022-11-30T02:05:06.000Z,7.31
2022-11-30T02:06:06.000Z,7.25
2022-11-30T02:07:06.000Z,7.31
2022-11-30T02:08:07.000Z,7.25
2022-11-30T02:09:05.000Z,7.25
2022-11-30T02:10:06.000Z,7.25
2022-11-30T02:11:11.000Z,7.25
2022-11-30T02:12:07.000Z,7.25
2022-11-30T02:13:19.000Z,7.25
2022-11-30T02:14:21.000Z,7.25
2022-11-30T02:15:12.000Z,7.25
2022-11-30T02:16:24.000Z,7.25
2022-11-30T02:17:14.000Z,7.31
2022-11-30T02:18:12.000Z,7.31
2022-11-30T02:19:24.000Z,7.31
2022-11-30T02:20:17.000Z,7.31
2022-11-30T02:21:17.000Z,7.31
2022-11-30T02:22:29.000Z,7.31
2022-11-30T02:23:24.000Z,7.31
2022-11-30T02:24:37.000Z,7.25
2022-11-30T02:25:15.000Z,7.31
2022-11-30T02:26:14.000Z,7.31
2022-11-30T02:27:14.000Z,7.31
2022-11-30T02:28:14.000Z,7.31
2022-11-30T02:29:32.000Z,7.25
2022-11-30T02:30:11.000Z,7.31
2022-11-30T02:31:08.000Z,7.31
2022-11-30T02:32:18.000Z,7.31
2022-11-30T02:33:11.000Z,7.31
2022-11-30T02:34:08.000Z,7.38
2022-11-30T02:35:07.000Z,7.31
2022-11-30T02:36:07.000Z,7.31
2022-11-30T02:37:07.000Z,7.38
2022-11-30T02:38:04.000Z,7.31
2022-11-30T02:39:07.000Z,7.31
2022-11-30T02:40:09.000Z,7.31
2022-11-30T02:41:04.000Z,7.31
2022-11-30T02:42:10.000Z,7.38
2022-11-30T02:43:05.000Z,7.38
2022-11-30T02:44:08.000Z,7.31
2022-11-30T02:45:07.000Z,7.38
2022-11-30T02:46:19.000Z,7.38
2022-11-30T02:47:16.000Z,7.38
2022-11-30T02:48:10.000Z,7.38
2022-11-30T02:49:13.000Z,7.38
2022-11-30T02:50:22.000Z,7.38
2022-11-30T02:51:09.000Z,7.38
2022-11-30T02:52:07.000Z,7.38
2022-11-30T02:53:07.000Z,7.38
2022-11-30T02:54:05.000Z,7.38
2022-11-30T02:55:09.000Z,7.38
2022-11-30T02:56:05.000Z,7.38
2022-11-30T02:57:05.000Z,7.44
2022-11-30T02:58:05.000Z,7.38
2022-11-30T02:59:05.000Z,7.38
2022-11-30T03:00:08.000Z,7.38
2022-11-30T03:01:05.000Z,7.38
2022-11-30T03:02:05.000Z,7.38
2022-11-30T03:03:05.000Z,7.38
2022-11-30T03:04:05.000Z,7.38
2022-11-30T03:05:06.000Z,7.38
2022-11-30T03:06:05.000Z,7.38
2022-11-30T03:07:05.000Z,7.38
2022-11-30T03:08:05.000Z,7.38
2022-11-30T03:09:05.000Z,7.38
2022-11-30T03:10:06.000Z,7.38
2022-11-30T03:11:05.000Z,7.38
2022-11-30T03:12:05.000Z,7.38
2022-11-30T03:13:05.000Z,7.38
2022-11-30T03:14:05.000Z,7.44
2022-11-30T03:15:06.000Z,7.38
2022-11-30T03:16:07.000Z,7.38
2022-11-30T03:17:06.000Z,7.38
2022-11-30T03:18:05.000Z,7.38
2022-11-30T03:19:05.000Z,7.38
2022-11-30T03:20:06.000Z,7.38
2022-11-30T03:21:07.000Z,7.38
2022-11-30T03:22:05.000Z,7.38
2022-11-30T03:23:05.000Z,7.31
2022-11-30T03:24:05.000Z,7.31
2022-11-30T03:25:05.000Z,7.38
2022-11-30T03:26:06.000Z,7.38
2022-11-30T03:27:05.000Z,7.31
2022-11-30T03:28:05.000Z,7.44
2022-11-30T03:29:05.000Z,7.38
2022-11-30T03:30:06.000Z,7.38
2022-11-30T03:31:10.000Z,7.38
2022-11-30T03:32:05.000Z,7.38
2022-11-30T03:33:05.000Z,7.38
2022-11-30T03:34:05.000Z,7.38
2022-11-30T03:35:05.000Z,7.38
2022-11-30T03:36:07.000Z,7.38
2022-11-30T03:37:05.000Z,7.38
2022-11-30T03:38:05.000Z,7.38
2022-11-30T03:39:05.000Z,7.44
2022-11-30T03:40:06.000Z,7.38
2022-11-30T03:41:09.000Z,7.38
2022-11-30T03:42:05.000Z,7.44
2022-11-30T03:43:05.000Z,7.44
2022-11-30T03:44:05.000Z,7.38
2022-11-30T03:45:05.000Z,7.38
2022-11-30T03:46:05.000Z,7.38
2022-11-30T03:47:04.000Z,7.38
2022-11-30T03:48:04.000Z,7.38
2022-11-30T03:49:04.000Z,7.44
2022-11-30T03:50:05.000Z,7.38
2022-11-30T03:51:05.000Z,7.38
2022-11-30T03:52:04.000Z,7.38
2022-11-30T03:53:04.000Z,7.31
2022-11-30T03:54:04.000Z,7.38
2022-11-30T03:55:05.000Z,7.38
2022-11-30T03:56:07.000Z,7.38
2022-11-30T03:57:04.000Z,7.44
2022-11-30T03:58:04.000Z,7.38
2022-11-30T03:59:04.000Z,7.38
2022-11-30T04:00:05.000Z,7.38
2022-11-30T04:01:13.000Z,7.38
2022-11-30T04:02:04.000Z,7.38
2022-11-30T04:03:04.000Z,7.44
2022-11-30T04:04:05.000Z,7.44
2022-11-30T04:05:04.000Z,7.38
2022-11-30T04:06:06.000Z,7.38
2022-11-30T04:07:04.000Z,7.44
2022-11-30T04:08:04.000Z,7.44
2022-11-30T04:09:04.000Z,7.44
2022-11-30T04:10:05.000Z,7.44
2022-11-30T04:11:05.000Z,7.44
2022-11-30T04:12:04.000Z,7.44
2022-11-30T04:13:04.000Z,7.44
2022-11-30T04:14:04.000Z,7.44
2022-11-30T04:15:05.000Z,7.44
2022-11-30T04:16:06.000Z,7.44
2022-11-30T04:17:04.000Z,7.44
2022-11-30T04:18:04.000Z,7.44
2022-11-30T04:19:04.000Z,7.44
2022-11-30T04:20:05.000Z,7.50
2022-11-30T04:21:06.000Z,7.50
2022-11-30T04:22:04.000Z,7.50
2022-11-30T04:23:04.000Z,7.50
2022-11-30T04:24:05.000Z,7.44
2022-11-30T04:25:05.000Z,7.50
2022-11-30T04:26:08.000Z,7.50
2022-11-30T04:27:04.000Z,7.50
2022-11-30T04:28:04.000Z,7.50
2022-11-30T04:29:04.000Z,7.50
2022-11-30T04:30:06.000Z,7.50
2022-11-30T04:31:05.000Z,7.50
2022-11-30T04:32:04.000Z,7.50
2022-11-30T04:33:05.000Z,7.50
2022-11-30T04:34:04.000Z,7.56
2022-11-30T04:35:05.000Z,7.50
2022-11-30T04:36:06.000Z,7.50
2022-11-30T04:37:04.000Z,7.56
2022-11-30T04:38:04.000Z,7.50
2022-11-30T04:39:04.000Z,7.50
2022-11-30T04:40:05.000Z,7.50
2022-11-30T04:41:06.000Z,7.50
2022-11-30T04:42:04.000Z,7.50
2022-11-30T04:43:04.000Z,7.50
2022-11-30T04:44:04.000Z,7.50
2022-11-30T04:45:05.000Z,7.56
2022-11-30T04:46:05.000Z,7.56
2022-11-30T04:47:04.000Z,7.56
2022-11-30T04:48:06.000Z,7.56
2022-11-30T04:49:04.000Z,7.56
2022-11-30T04:50:07.000Z,7.56
2022-11-30T04:51:07.000Z,7.56
2022-11-30T04:52:04.000Z,7.56
2022-11-30T04:53:05.000Z,7.56
2022-11-30T04:54:05.000Z,7.56
2022-11-30T04:55:05.000Z,7.56
2022-11-30T04:56:07.000Z,7.56
2022-11-30T04:57:05.000Z,7.56
2022-11-30T04:58:05.000Z,7.56
2022-11-30T04:59:04.000Z,7.56
2022-11-30T05:00:06.000Z,7.56
2022-11-30T05:01:05.000Z,7.50
2022-11-30T05:02:05.000Z,7.50
2022-11-30T05:03:04.000Z,7.56
2022-11-30T05:04:04.000Z,7.50
2022-11-30T05:05:05.000Z,7.56
2022-11-30T05:06:05.000Z,7.56
2022-11-30T05:07:05.000Z,7.50
2022-11-30T05:08:05.000Z,7.50
2022-11-30T05:09:05.000Z,7.50
2022-11-30T05:10:07.000Z,7.50
2022-11-30T05:11:05.000Z,7.56
2022-11-30T05:12:05.000Z,7.50
2022-11-30T05:13:04.000Z,7.50
2022-11-30T05:14:05.000Z,7.56
2022-11-30T05:15:05.000Z,7.50
2022-11-30T05:16:05.000Z,7.50
2022-11-30T05:17:04.000Z,7.56
2022-11-30T05:18:04.000Z,7.50
2022-11-30T05:19:05.000Z,7.50
2022-11-30T05:20:05.000Z,7.50
2022-11-30T05:21:05.000Z,7.50
2022-11-30T05:22:05.000Z,7.50
2022-11-30T05:23:05.000Z,7.56
2022-11-30T05:24:05.000Z,7.50
2022-11-30T05:25:06.000Z,7.56
2022-11-30T05:26:05.000Z,7.50
2022-11-30T05:27:05.000Z,7.50
2022-11-30T05:28:05.000Z,7.50
2022-11-30T05:29:05.000Z,7.50
2022-11-30T05:30:06.000Z,7.50
2022-11-30T05:31:05.000Z,7.50
2022-11-30T05:32:05.000Z,7.56
2022-11-30T05:33:05.000Z,7.50
2022-11-30T05:34:05.000Z,7.50
2022-11-30T05:35:05.000Z,7.56
2022-11-30T05:36:05.000Z,7.50
2022-11-30T05:37:05.000Z,7.56
2022-11-30T05:38:05.000Z,7.50
2022-11-30T05:39:05.000Z,7.50
2022-11-30T05:40:05.000Z,7.56
2022-11-30T05:41:05.000Z,7.50
2022-11-30T05:42:04.000Z,7.56
2022-11-30T05:43:05.000Z,7.56
2022-11-30T05:44:05.000Z,7.56
2022-11-30T05:45:05.000Z,7.56
2022-11-30T05:46:07.000Z,7.50
2022-11-30T05:47:05.000Z,7.56
2022-11-30T05:48:05.000Z,7.56
2022-11-30T05:49:04.000Z,7.56
2022-11-30T05:50:05.000Z,7.50
2022-11-30T05:51:07.000Z,7.56
2022-11-30T05:52:04.000Z,7.56
2022-11-30T05:53:04.000Z,7.56
2022-11-30T05:54:04.000Z,7.56
2022-11-30T05:55:05.000Z,7.62
2022-11-30T05:56:07.000Z,7.69
2022-11-30T05:57:04.000Z,7.69
2022-11-30T05:58:04.000Z,7.69
2022-11-30T05:59:04.000Z,7.69
2022-11-30T06:00:07.000Z,7.75
2022-11-30T06:01:04.000Z,7.75
2022-11-30T06:02:04.000Z,7.69
2022-11-30T06:03:04.000Z,7.75
2022-11-30T06:04:05.000Z,7.69
2022-11-30T06:05:05.000Z,7.69
2022-11-30T06:06:04.000Z,7.62
2022-11-30T06:07:04.000Z,7.62
2022-11-30T06:08:04.000Z,7.69
2022-11-30T06:09:04.000Z,7.62
2022-11-30T06:10:05.000Z,7.62
2022-11-30T06:11:04.000Z,7.62
2022-11-30T06:12:04.000Z,7.62
2022-11-30T06:13:06.000Z,7.56
2022-11-30T06:14:04.000Z,7.62
2022-11-30T06:15:05.000Z,7.56
2022-11-30T06:16:05.000Z,7.56
2022-11-30T06:17:04.000Z,7.56
2022-11-30T06:18:05.000Z,7.56
2022-11-30T06:19:05.000Z,7.56
2022-11-30T06:20:06.000Z,7.62
2022-11-30T06:21:07.000Z,7.56
2022-11-30T06:22:05.000Z,7.56
2022-11-30T06:23:05.000Z,7.56
2022-11-30T06:24:05.000Z,7.56
2022-11-30T06:25:05.000Z,7.50
2022-11-30T06:26:07.000Z,7.56
2022-11-30T06:27:05.000Z,7.50
2022-11-30T06:28:08.000Z,7.50
2022-11-30T06:29:05.000Z,7.50
2022-11-30T06:30:05.000Z,7.50
2022-11-30T06:31:06.000Z,7.50
2022-11-30T06:32:08.000Z,7.56
2022-11-30T06:33:05.000Z,7.56
2022-11-30T06:34:05.000Z,7.56
2022-11-30T06:35:05.000Z,7.56
2022-11-30T06:36:05.000Z,7.56
2022-11-30T06:37:05.000Z,7.56
2022-11-30T06:38:05.000Z,7.56
2022-11-30T06:39:05.000Z,7.62
2022-11-30T06:40:06.000Z,7.56
2022-11-30T06:41:07.000Z,7.56
2022-11-30T06:42:05.000Z,7.56
2022-11-30T06:43:05.000Z,7.62
2022-11-30T06:44:09.000Z,7.56
2022-11-30T06:45:06.000Z,7.56
2022-11-30T06:46:06.000Z,7.62
2022-11-30T06:47:05.000Z,7.62
2022-11-30T06:48:05.000Z,7.56
2022-11-30T06:49:05.000Z,7.56
2022-11-30T06:50:05.000Z,7.56
2022-11-30T06:51:08.000Z,7.62
2022-11-30T06:52:04.000Z,7.56
2022-11-30T06:53:04.000Z,7.62
2022-11-30T06:54:05.000Z,7.62
2022-11-30T06:55:05.000Z,7.62
2022-11-30T06:56:06.000Z,7.56
2022-11-30T06:57:04.000Z,7.62
2022-11-30T06:58:08.000Z,7.56
2022-11-30T06:59:04.000Z,7.56
2022-11-30T07:00:05.000Z,7.56
2022-11-30T07:01:07.000Z,7.56
2022-11-30T07:02:04.000Z,7.50
2022-11-30T07:03:05.000Z,7.50
2022-11-30T07:04:04.000Z,7.50
2022-11-30T07:05:05.000Z,7.50
2022-11-30T07:06:06.000Z,7.50
2022-11-30T07:07:05.000Z,7.50
2022-11-30T07:08:04.000Z,7.50
2022-11-30T07:09:05.000Z,7.56
2022-11-30T07:10:05.000Z,7.56
2022-11-30T07:11:06.000Z,7.56
2022-11-30T07:12:05.000Z,7.56
2022-11-30T07:13:04.000Z,7.56
2022-11-30T07:14:04.000Z,7.56
2022-11-30T07:15:05.000Z,7.56
2022-11-30T07:16:07.000Z,7.56
2022-11-30T07:17:04.000Z,7.56
2022-11-30T07:18:04.000Z,7.56
2022-11-30T07:19:04.000Z,7.56
2022-11-30T07:20:05.000Z,7.56
2022-11-30T07:21:05.000Z,7.50
2022-11-30T07:22:05.000Z,7.50
2022-11-30T07:23:10.000Z,7.56
2022-11-30T07:24:13.000Z,7.56
2022-11-30T07:25:10.000Z,7.50
2022-11-30T07:26:10.000Z,7.56
2022-11-30T07:27:05.000Z,7.50
2022-11-30T07:28:07.000Z,7.50
2022-11-30T07:29:05.000Z,7.50
2022-11-30T07:30:06.000Z,7.50
2022-11-30T07:31:13.000Z,7.50
2022-11-30T07:32:04.000Z,7.56
2022-11-30T07:33:05.000Z,7.50
2022-11-30T07:34:07.000Z,7.56
2022-11-30T07:35:05.000Z,7.50
2022-11-30T07:36:05.000Z,7.50
2022-11-30T07:37:04.000Z,7.56
2022-11-30T07:38:04.000Z,7.56
2022-11-30T07:39:05.000Z,7.56
2022-11-30T07:40:06.000Z,7.56
2022-11-30T07:41:05.000Z,7.56
2022-11-30T07:42:04.000Z,7.56
2022-11-30T07:43:05.000Z,7.56
2022-11-30T07:44:06.000Z,7.56
2022-11-30T07:45:05.000Z,7.62
2022-11-30T07:46:05.000Z,7.62
2022-11-30T07:47:05.000Z,7.62
2022-11-30T07:48:05.000Z,7.62
2022-11-30T07:49:06.000Z,7.62
2022-11-30T07:50:05.000Z,7.62
2022-11-30T07:51:09.000Z,7.62
2022-11-30T07:52:04.000Z,7.56
2022-11-30T07:53:04.000Z,7.56
2022-11-30T07:54:05.000Z,7.62
2022-11-30T07:55:05.000Z,7.62
2022-11-30T07:56:07.000Z,7.62
2022-11-30T07:57:05.000Z,7.62
2022-11-30T07:58:04.000Z,7.62
2022-11-30T07:59:04.000Z,7.62
2022-11-30T08:00:05.000Z,7.62
2022-11-30T08:01:07.000Z,7.56
2022-11-30T08:02:04.000Z,7.62
2022-11-30T08:03:04.000Z,7.62
2022-11-30T08:04:04.000Z,7.69
2022-11-30T08:05:05.000Z,7.62
2022-11-30T08:06:08.000Z,7.62
2022-11-30T08:07:04.000Z,7.69
2022-11-30T08:08:04.000Z,7.62
2022-11-30T08:09:04.000Z,7.69
2022-11-30T08:10:05.000Z,7.69
2022-11-30T08:11:06.000Z,7.69
2022-11-30T08:12:05.000Z,7.69
2022-11-30T08:13:04.000Z,7.69
2022-11-30T08:14:04.000Z,7.75
2022-11-30T08:15:05.000Z,7.75
2022-11-30T08:16:09.000Z,7.69
2022-11-30T08:17:05.000Z,7.69
2022-11-30T08:18:06.000Z,7.75
2022-11-30T08:19:04.000Z,7.75
2022-11-30T08:20:08.000Z,7.88
2022-11-30T08:21:06.000Z,7.94
2022-11-30T08:22:04.000Z,7.94
2022-11-30T08:23:03.000Z,7.94
2022-11-30T08:24:04.000Z,7.94
2022-11-30T08:25:04.000Z,8.00
2022-11-30T08:26:08.000Z,8.00
2022-11-30T08:27:03.000Z,8.00
2022-11-30T08:28:04.000Z,8.06
2022-11-30T08:29:03.000Z,8.12
2022-11-30T08:30:07.000Z,8.06
2022-11-30T08:31:06.000Z,8.12
2022-11-30T08:32:03.000Z,8.12
2022-11-30T08:33:04.000Z,8.06
2022-11-30T08:34:07.000Z,8.06
2022-11-30T08:35:04.000Z,8.06
2022-11-30T08:36:23.000Z,8.06
2022-11-30T08:37:03.000Z,8.00
2022-11-30T08:38:03.000Z,8.00
2022-11-30T08:39:06.000Z,8.00
2022-11-30T08:40:05.000Z,8.00
2022-11-30T08:41:05.000Z,8.00
2022-11-30T08:42:04.000Z,8.00
2022-11-30T08:43:04.000Z,8.00
2022-11-30T08:44:04.000Z,7.94
2022-11-30T08:45:04.000Z,8.00
2022-11-30T08:46:07.000Z,7.94
2022-11-30T08:47:05.000Z,7.94
2022-11-30T08:48:04.000Z,7.94
2022-11-30T08:49:04.000Z,7.94
2022-11-30T08:50:04.000Z,7.94
2022-11-30T08:51:07.000Z,7.94
2022-11-30T08:52:03.000Z,7.88
2022-11-30T08:53:03.000Z,7.88
2022-11-30T08:54:04.000Z,7.88
2022-11-30T08:55:05.000Z,7.88
2022-11-30T08:56:07.000Z,7.81
2022-11-30T08:57:04.000Z,7.75
2022-11-30T08:58:03.000Z,7.81
2022-11-30T08:59:03.000Z,7.75
2022-11-30T09:00:05.000Z,7.75
2022-11-30T09:01:10.000Z,7.75
2022-11-30T09:02:04.000Z,7.75
2022-11-30T09:03:03.000Z,7.75
2022-11-30T09:04:03.000Z,7.75
2022-11-30T09:05:04.000Z,7.75
2022-11-30T09:06:06.000Z,7.75
2022-11-30T09:07:04.000Z,7.75
2022-11-30T09:08:04.000Z,7.75
2022-11-30T09:09:04.000Z,7.75
2022-11-30T09:10:04.000Z,7.75
2022-11-30T09:11:13.000Z,7.75
2022-11-30T09:12:05.000Z,7.75
2022-11-30T09:13:03.000Z,7.75
2022-11-30T09:14:05.000Z,7.75
2022-11-30T09:15:06.000Z,7.75
2022-11-30T09:16:04.000Z,7.75
2022-11-30T09:17:03.000Z,7.75
2022-11-30T09:18:04.000Z,7.75
2022-11-30T09:19:04.000Z,7.75
2022-11-30T09:20:05.000Z,7.75
2022-11-30T09:21:06.000Z,7.75
2022-11-30T09:22:03.000Z,7.75
2022-11-30T09:23:03.000Z,7.75
2022-11-30T09:24:04.000Z,7.69
2022-11-30T09:25:05.000Z,7.69
2022-11-30T09:26:08.000Z,7.75
2022-11-30T09:27:04.000Z,7.69
2022-11-30T09:28:04.000Z,7.75
2022-11-30T09:29:04.000Z,7.75
2022-11-30T09:30:05.000Z,7.75
2022-11-30T09:31:12.000Z,7.75
2022-11-30T09:32:05.000Z,7.75
2022-11-30T09:33:04.000Z,7.75
2022-11-30T09:34:04.000Z,7.75
2022-11-30T09:35:04.000Z,7.75
2022-11-30T09:36:07.000Z,7.69
2022-11-30T09:37:04.000Z,7.75
2022-11-30T09:38:04.000Z,7.69
2022-11-30T09:39:05.000Z,7.75
2022-11-30T09:40:05.000Z,7.75
2022-11-30T09:41:14.000Z,7.75
2022-11-30T09:42:19.000Z,7.81
2022-11-30T09:43:24.000Z,7.81
2022-11-30T09:44:14.000Z,7.81
2022-11-30T09:45:19.000Z,7.81
2022-11-30T09:46:06.000Z,7.81
2022-11-30T09:47:22.000Z,7.81
2022-11-30T09:48:27.000Z,7.88
2022-11-30T09:49:14.000Z,7.88
2022-11-30T09:50:24.000Z,7.88
2022-11-30T09:51:12.000Z,7.88
2022-11-30T09:52:12.000Z,7.88
2022-11-30T09:53:13.000Z,7.88
2022-11-30T09:54:14.000Z,7.88
2022-11-30T09:55:12.000Z,7.88
2022-11-30T09:56:18.000Z,7.94
2022-11-30T09:57:14.000Z,7.94
2022-11-30T09:58:06.000Z,7.94
2022-11-30T09:59:14.000Z,7.94
2022-11-30T10:00:12.000Z,7.94
2022-11-30T10:01:14.000Z,7.94
2022-11-30T10:02:13.000Z,7.94
2022-11-30T10:03:04.000Z,7.94
2022-11-30T10:04:10.000Z,7.94
2022-11-30T10:05:13.000Z,7.94
2022-11-30T10:06:09.000Z,7.94
2022-11-30T10:07:14.000Z,7.94
2022-11-30T10:08:14.000Z,8.00
2022-11-30T10:09:24.000Z,8.00
2022-11-30T10:10:27.000Z,8.00
2022-11-30T10:11:21.000Z,8.00
2022-11-30T10:12:13.000Z,8.00
2022-11-30T10:13:27.000Z,8.00
2022-11-30T10:14:27.000Z,8.00
2022-11-30T10:15:30.000Z,8.00
2022-11-30T10:16:24.000Z,8.00
2022-11-30T10:17:14.000Z,8.06
2022-11-30T10:18:29.000Z,8.06
2022-11-30T10:19:26.000Z,8.06
2022-11-30T10:20:15.000Z,8.12
2022-11-30T10:21:24.000Z,8.06
2022-11-30T10:22:14.000Z,8.12
2022-11-30T10:23:27.000Z,8.06
2022-11-30T10:24:24.000Z,8.06
2022-11-30T10:25:25.000Z,8.06
2022-11-30T10:26:12.000Z,8.06
2022-11-30T10:27:16.000Z,8.06
2022-11-30T10:28:15.000Z,8.12
2022-11-30T10:29:15.000Z,8.06
2022-11-30T10:30:13.000Z,8.06
2022-11-30T10:31:09.000Z,8.12
2022-11-30T10:32:11.000Z,8.12
2022-11-30T10:33:14.000Z,8.12
2022-11-30T10:34:14.000Z,8.12
2022-11-30T10:35:15.000Z,8.12
2022-11-30T10:36:11.000Z,8.12
2022-11-30T10:37:14.000Z,8.19
2022-11-30T10:38:14.000Z,8.12
2022-11-30T10:39:15.000Z,8.12
2022-11-30T10:40:12.000Z,8.19
2022-11-30T10:41:22.000Z,8.12
2022-11-30T10:42:24.000Z,8.12
2022-11-30T10:43:15.000Z,8.19
2022-11-30T10:44:12.000Z,8.12
2022-11-30T10:45:14.000Z,8.12
2022-11-30T10:46:04.000Z,8.19
2022-11-30T10:47:14.000Z,8.19
2022-11-30T10:48:24.000Z,8.19
2022-11-30T10:49:09.000Z,8.19
2022-11-30T10:50:05.000Z,8.19
2022-11-30T10:51:05.000Z,8.19
2022-11-30T10:52:06.000Z,8.12
2022-11-30T10:53:04.000Z,8.19
2022-11-30T10:54:13.000Z,8.19
2022-11-30T10:55:12.000Z,8.12
2022-11-30T10:56:10.000Z,8.19
2022-11-30T10:57:05.000Z,8.12
2022-11-30T10:58:14.000Z,8.12
2022-11-30T10:59:14.000Z,8.12
2022-11-30T11:00:11.000Z,8.12
2022-11-30T11:01:37.000Z,8.12
2022-11-30T11:02:27.000Z,8.12
2022-11-30T11:03:23.000Z,8.12
2022-11-30T11:04:14.000Z,8.06
2022-11-30T11:05:26.000Z,8.06
2022-11-30T11:06:10.000Z,8.06
2022-11-30T11:07:08.000Z,8.12
2022-11-30T11:08:14.000Z,8.12
2022-11-30T11:09:14.000Z,8.12
2022-11-30T11:10:11.000Z,8.12
2022-11-30T11:11:24.000Z,8.12
2022-11-30T11:12:15.000Z,8.12
2022-11-30T11:13:04.000Z,8.19
2022-11-30T11:14:14.000Z,8.19
2022-11-30T11:15:14.000Z,8.12
2022-11-30T11:16:09.000Z,8.19
2022-11-30T11:17:20.000Z,8.19
2022-11-30T11:18:14.000Z,8.19
2022-11-30T11:19:22.000Z,8.19
2022-11-30T11:20:37.000Z,8.19
2022-11-30T11:21:14.000Z,8.19
2022-11-30T11:22:17.000Z,8.19
2022-11-30T11:23:04.000Z,8.19
2022-11-30T11:24:08.000Z,8.19
2022-11-30T11:25:20.000Z,8.19
2022-11-30T11:26:17.000Z,8.19
2022-11-30T11:27:04.000Z,8.25
2022-11-30T11:28:27.000Z,8.25
2022-11-30T11:29:04.000Z,8.31
2022-11-30T11:30:10.000Z,8.31
2022-11-30T11:31:18.000Z,8.31
2022-11-30T11:32:10.000Z,8.31
2022-11-30T11:33:24.000Z,8.38
2022-11-30T11:34:24.000Z,8.38
2022-11-30T11:35:24.000Z,8.44
2022-11-30T11:36:27.000Z,8.50
2022-11-30T11:37:21.000Z,8.50
2022-11-30T11:38:14.000Z,8.56
2022-11-30T11:39:24.000Z,8.56
2022-11-30T11:40:16.000Z,8.56
2022-11-30T11:41:17.000Z,8.56
2022-11-30T11:42:11.000Z,8.56
2022-11-30T11:43:14.000Z,8.56
2022-11-30T11:44:24.000Z,8.56
2022-11-30T11:45:13.000Z,8.62
2022-11-30T11:46:12.000Z,8.62
2022-11-30T11:47:21.000Z,8.62
2022-11-30T11:48:30.000Z,8.69
2022-11-30T11:49:16.000Z,8.69
2022-11-30T11:50:20.000Z,8.69
2022-11-30T11:51:07.000Z,8.69
2022-11-30T11:52:24.000Z,8.69
2022-11-30T11:53:20.000Z,8.69
2022-11-30T11:54:26.000Z,8.69
2022-11-30T11:55:11.000Z,8.69
2022-11-30T11:56:13.000Z,8.75
2022-11-30T11:57:10.000Z,8.75
2022-11-30T11:58:05.000Z,8.75
2022-11-30T11:59:16.000Z,8.81
2022-11-30T12:00:13.000Z,8.69
2022-11-30T12:01:11.000Z,8.75
2022-11-30T12:02:22.000Z,8.75
2022-11-30T12:03:21.000Z,8.75
2022-11-30T12:04:24.000Z,8.75
2022-11-30T12:05:27.000Z,8.75
2022-11-30T12:06:12.000Z,8.75
2022-11-30T12:07:16.000Z,8.81
2022-11-30T12:08:28.000Z,8.81
2022-11-30T12:09:14.000Z,8.81
2022-11-30T12:10:24.000Z,8.69
2022-11-30T12:11:13.000Z,8.62
2022-11-30T12:12:09.000Z,8.62
2022-11-30T12:13:13.000Z,8.62
2022-11-30T12:14:11.000Z,8.69
2022-11-30T12:15:09.000Z,8.69
2022-11-30T12:16:29.000Z,8.69
2022-11-30T12:17:27.000Z,8.69
2022-11-30T12:18:19.000Z,8.62
2022-11-30T12:19:16.000Z,8.62
2022-11-30T12:20:22.000Z,8.62
2022-11-30T12:21:13.000Z,8.69
2022-11-30T12:22:23.000Z,8.69
2022-11-30T12:23:27.000Z,8.69
2022-11-30T12:24:17.000Z,8.69
2022-11-30T12:25:18.000Z,8.69
2022-11-30T12:26:28.000Z,8.69
2022-11-30T12:27:27.000Z,8.75
2022-11-30T12:28:14.000Z,8.75
2022-11-30T12:29:14.000Z,8.75
2022-11-30T12:30:17.000Z,8.75
2022-11-30T12:31:14.000Z,8.75
2022-11-30T12:32:14.000Z,8.75
2022-11-30T12:33:23.000Z,8.75
2022-11-30T12:34:14.000Z,8.75
2022-11-30T12:35:17.000Z,8.75
2022-11-30T12:36:14.000Z,8.75
2022-11-30T12:37:29.000Z,8.75
2022-11-30T12:38:16.000Z,8.75
2022-11-30T12:39:16.000Z,8.75
2022-11-30T12:40:14.000Z,8.75
2022-11-30T12:41:28.000Z,8.81
2022-11-30T12:42:16.000Z,8.81
2022-11-30T12:43:27.000Z,8.81
2022-11-30T12:44:14.000Z,8.81
2022-11-30T12:45:16.000Z,8.81
2022-11-30T12:46:23.000Z,8.81
2022-11-30T12:47:14.000Z,8.81
2022-11-30T12:48:16.000Z,8.81
2022-11-30T12:49:20.000Z,8.81
2022-11-30T12:50:21.000Z,8.81
2022-11-30T12:51:14.000Z,8.75
2022-11-30T12:52:14.000Z,8.75
2022-11-30T12:53:17.000Z,8.69
2022-11-30T12:54:14.000Z,8.75
2022-11-30T12:55:24.000Z,8.81
2022-11-30T12:56:14.000Z,8.75
2022-11-30T12:57:18.000Z,8.75
2022-11-30T12:58:17.000Z,8.75
2022-11-30T12:59:25.000Z,8.81
2022-11-30T13:00:22.000Z,8.81
2022-11-30T13:01:14.000Z,8.81
2022-11-30T13:02:20.000Z,8.75
2022-11-30T13:03:14.000Z,8.88
2022-11-30T13:04:16.000Z,8.81
2022-11-30T13:05:08.000Z,8.75
2022-11-30T13:06:10.000Z,8.81
2022-11-30T13:07:23.000Z,8.81
2022-11-30T13:08:18.000Z,8.81
2022-11-30T13:09:25.000Z,8.81
2022-11-30T13:10:27.000Z,8.81
2022-11-30T13:11:27.000Z,8.81
2022-11-30T13:12:34.000Z,8.81
2022-11-30T13:13:10.000Z,8.81
2022-11-30T13:14:11.000Z,8.81
2022-11-30T13:15:11.000Z,8.81
2022-11-30T13:16:06.000Z,8.75
2022-11-30T13:17:13.000Z,8.81
2022-11-30T13:18:05.000Z,8.75