createdAt,value
2023-05-02T00:01:56.378Z,2.05
2023-05-02T00:04:24.387Z,2.22
2023-05-02T00:06:53.605Z,2.20
2023-05-02T00:09:21.547Z,2.35
2023-05-02T00:11:48.854Z,2.35
2023-05-02T00:14:16.094Z,2.72
2023-05-02T00:16:43.458Z,2.25
2023-05-02T00:19:10.843Z,2.35
2023-05-02T00:21:38.038Z,2.00
2023-05-02T00:24:05.933Z,1.88
2023-05-02T00:26:33.303Z,1.65
2023-05-02T00:29:01.324Z,1.77
2023-05-02T00:31:28.645Z,2.30
2023-05-02T00:33:56.284Z,2.22
2023-05-02T00:36:23.593Z,1.90
2023-05-02T00:38:51.216Z,1.70
2023-05-02T00:41:18.805Z,1.95
2023-05-02T00:43:46.056Z,2.33
2023-05-02T00:46:13.551Z,2.13
2023-05-02T00:48:41.059Z,1.83
2023-05-02T00:51:13.373Z,1.70
2023-05-02T00:53:41.723Z,1.83
2023-05-02T00:56:10.020Z,2.00
2023-05-02T00:58:39.152Z,1.90
2023-05-02T01:01:39.993Z,2.35
2023-05-02T01:04:19.185Z,1.45
2023-05-02T01:07:09.621Z,2.00
2023-05-02T01:09:48.060Z,1.63
2023-05-02T01:12:22.384Z,1.98
2023-05-02T01:14:55.812Z,1.92
2023-05-02T01:17:32.877Z,1.60
2023-05-02T01:20:05.137Z,1.58
2023-05-02T01:22:33.847Z,1.83
2023-05-02T01:25:28.198Z,1.67
2023-05-02T01:28:10.175Z,2.15
2023-05-02T01:30:41.660Z,1.83
2023-05-02T01:33:12.400Z,1.67
2023-05-02T01:35:42.087Z,1.40
2023-05-02T01:38:14.348Z,1.73
2023-05-02T01:40:45.745Z,1.67
2023-05-02T01:43:14.469Z,1.77
2023-05-02T01:45:44.875Z,1.40
2023-05-02T01:48:15.005Z,1.60
2023-05-02T01:50:45.004Z,1.50
2023-05-02T01:53:14.695Z,1.77
2023-05-02T01:55:45.327Z,1.65
2023-05-02T01:58:15.114Z,1.40
2023-05-02T02:00:45.469Z,1.30
2023-05-02T02:03:15.120Z,1.35
2023-05-02T02:05:42.956Z,1.73
2023-05-02T02:08:10.471Z,1.90
2023-05-02T02:10:43.288Z,1.40
2023-05-02T02:13:27.807Z,2.00
2023-05-02T02:16:02.105Z,1.27
2023-05-02T02:18:32.325Z,1.83
2023-05-02T02:21:01.044Z,1.50
2023-05-02T02:23:30.222Z,1.65
2023-05-02T02:25:58.332Z,1.25
2023-05-02T02:28:25.695Z,1.40
2023-05-02T02:30:53.065Z,1.35
2023-05-02T02:33:20.956Z,1.40
2023-05-02T02:36:08.662Z,1.67
2023-05-02T02:38:48.481Z,1.40
2023-05-02T02:41:15.988Z,1.40
2023-05-02T02:43:47.626Z,1.60
2023-05-02T02:46:26.881Z,1.42
2023-05-02T02:49:09.144Z,1.98
2023-05-02T02:51:47.050Z,1.40
2023-05-02T02:54:39.907Z,1.50
2023-05-02T02:57:16.284Z,1.48
2023-05-02T03:00:16.102Z,1.42
2023-05-02T03:02:46.923Z,1.67
2023-05-02T03:05:15.782Z,1.45
2023-05-02T03:07:43.282Z,1.48
2023-05-02T03:10:11.953Z,1.60
2023-05-02T03:12:40.322Z,1.60
2023-05-02T03:15:14.852Z,1.83
2023-05-02T03:17:43.957Z,1.60
2023-05-02T03:20:11.297Z,1.58
2023-05-02T03:22:38.572Z,1.65
2023-05-02T03:25:07.224Z,1.73
2023-05-02T03:27:36.061Z,1.70
2023-05-02T03:30:05.666Z,1.60
2023-05-02T03:32:33.341Z,1.73
2023-05-02T03:35:00.599Z,1.45
2023-05-02T03:37:35.073Z,1.67
2023-05-02T03:40:02.620Z,1.50
2023-05-02T03:42:30.311Z,1.80
2023-05-02T03:44:58.701Z,1.77
2023-05-02T03:47:28.210Z,1.63
2023-05-02T03:49:56.497Z,1.63
2023-05-02T03:52:24.010Z,1.75
2023-05-02T03:54:53.974Z,1.50
2023-05-02T03:57:21.925Z,1.70
2023-05-02T03:59:49.947Z,1.70
2023-05-02T04:02:26.488Z,1.80
2023-05-02T04:04:54.002Z,1.88
2023-05-02T04:07:25.814Z,1.63
2023-05-02T04:10:02.764Z,1.65
2023-05-02T04:12:34.283Z,1.60
2023-05-02T04:15:02.029Z,1.90
2023-05-02T04:17:30.848Z,1.83
2023-05-02T04:19:58.591Z,2.03
2023-05-02T04:22:29.942Z,1.70
2023-05-02T04:25:01.013Z,2.10
2023-05-02T04:27:30.088Z,1.98
2023-05-02T04:29:58.926Z,1.80
2023-05-02T04:32:27.824Z,1.90
2023-05-02T04:34:56.447Z,2.15
2023-05-02T04:37:25.369Z,1.92
2023-05-02T04:39:52.648Z,2.15
2023-05-02T04:42:24.938Z,1.67
2023-05-02T04:44:59.620Z,1.88
2023-05-02T04:47:27.039Z,1.88
2023-05-02T04:49:54.447Z,1.83
2023-05-02T04:52:21.800Z,1.98
2023-05-02T04:54:49.214Z,2.15
2023-05-02T04:57:16.460Z,1.65
2023-05-02T04:59:48.118Z,1.88
2023-05-02T05:02:15.570Z,2.05
2023-05-02T05:04:42.978Z,2.05
2023-05-02T05:07:10.545Z,2.03
2023-05-02T05:09:38.183Z,1.90
2023-05-02T05:12:05.576Z,1.60
2023-05-02T05:14:35.607Z,2.10
2023-05-02T05:17:03.339Z,1.88
2023-05-02T05:19:31.652Z,2.03
2023-05-02T05:21:59.011Z,2.00
2023-05-02T05:24:26.733Z,1.65
2023-05-02T05:26:56.197Z,1.92
2023-05-02T05:29:23.809Z,1.90
2023-05-02T05:31:51.360Z,1.80
2023-05-02T05:34:21.249Z,2.03
2023-05-02T05:36:50.499Z,1.73
2023-05-02T05:39:19.202Z,2.15
2023-05-02T05:41:49.744Z,1.90
2023-05-02T05:44:18.164Z,1.70
2023-05-02T05:46:45.612Z,1.83
2023-05-02T05:49:16.393Z,1.70
2023-05-02T05:51:44.401Z,1.70
2023-05-02T05:54:11.889Z,1.92
2023-05-02T05:56:39.786Z,1.65
2023-05-02T05:59:14.960Z,1.92
2023-05-02T06:01:42.784Z,2.00
2023-05-02T06:04:10.843Z,1.73
2023-05-02T06:06:42.067Z,2.10
2023-05-02T06:09:09.336Z,2.15
2023-05-02T06:11:38.390Z,1.75
2023-05-02T06:14:06.710Z,2.13
2023-05-02T06:16:34.225Z,2.00
2023-05-02T06:19:01.910Z,1.80
2023-05-02T06:21:29.152Z,1.55
2023-05-02T06:23:56.503Z,2.05
2023-05-02T06:26:23.803Z,2.10
2023-05-02T06:28:51.117Z,2.05
2023-05-02T06:31:18.431Z,1.83
2023-05-02T06:33:46.219Z,1.90
2023-05-02T06:36:13.643Z,2.33
2023-05-02T06:38:40.961Z,2.58
2023-05-02T06:41:13.277Z,2.30
2023-05-02T06:43:40.981Z,2.60
2023-05-02T06:46:12.073Z,2.78
2023-05-02T06:48:41.285Z,2.75
2023-05-02T06:51:08.524Z,2.83
2023-05-02T06:53:36.462Z,2.28
2023-05-02T06:56:03.967Z,2.60
2023-05-02T06:58:31.302Z,2.50
2023-05-02T07:00:58.671Z,2.38
2023-05-02T07:03:25.961Z,2.28
2023-05-02T07:05:53.356Z,2.30
2023-05-02T07:08:22.502Z,2.40
2023-05-02T07:10:50.767Z,2.92
2023-05-02T07:13:18.091Z,2.40
2023-05-02T07:15:45.323Z,2.05
2023-05-02T07:18:12.641Z,3.00
2023-05-02T07:20:42.257Z,2.17
2023-05-02T07:23:09.554Z,2.10
2023-05-02T07:25:37.268Z,2.03
2023-05-02T07:28:05.407Z,2.33
2023-05-02T07:30:32.981Z,2.75
2023-05-02T07:33:00.281Z,2.10
2023-05-02T07:35:27.724Z,2.13
2023-05-02T07:37:55.017Z,2.15
2023-05-02T07:40:22.371Z,2.55
2023-05-02T07:42:50.871Z,2.20
2023-05-02T07:45:18.171Z,2.30
2023-05-02T07:47:46.423Z,2.10
2023-05-02T07:50:13.760Z,2.17
2023-05-02T07:52:40.998Z,1.95
2023-05-02T07:55:08.733Z,2.50
2023-05-02T07:57:36.044Z,1.92
2023-05-02T08:00:04.260Z,2.10
2023-05-02T08:02:42.633Z,2.05
2023-05-02T08:05:10.223Z,2.20
2023-05-02T08:07:37.647Z,2.10
2023-05-02T08:10:06.470Z,2.35
2023-05-02T08:12:38.463Z,2.00
2023-05-02T08:15:11.676Z,1.88
2023-05-02T08:17:38.991Z,2.17
2023-05-02T08:20:07.008Z,2.38
2023-05-02T08:22:34.168Z,1.83
2023-05-02T08:25:01.417Z,1.60
2023-05-02T08:27:28.656Z,1.80
2023-05-02T08:29:57.907Z,1.70
2023-05-02T08:32:27.039Z,2.05
2023-05-02T08:34:57.545Z,1.88
2023-05-02T08:37:24.897Z,2.20
2023-05-02T08:39:52.156Z,2.40
2023-05-02T08:42:20.901Z,2.13
2023-05-02T08:44:49.961Z,1.85
2023-05-02T08:47:19.624Z,2.55
2023-05-02T08:49:48.777Z,2.38
2023-05-02T08:52:19.943Z,1.77
2023-05-02T08:54:48.099Z,2.00
2023-05-02T08:57:15.322Z,2.38
2023-05-02T08:59:43.334Z,2.45
2023-05-02T09:02:37.574Z,2.08
2023-05-02T09:05:07.908Z,2.00
2023-05-02T09:07:48.612Z,1.90
2023-05-02T09:10:15.996Z,2.15
2023-05-02T09:12:43.329Z,1.42
2023-05-02T09:15:17.730Z,1.70
2023-05-02T09:17:48.218Z,1.83
2023-05-02T09:20:16.834Z,1.75
2023-05-02T09:22:52.515Z,1.55
2023-05-02T09:25:20.916Z,2.00
2023-05-02T09:27:53.266Z,1.85
2023-05-02T09:30:25.196Z,2.00
2023-05-02T09:32:56.064Z,2.00
2023-05-02T09:35:26.277Z,1.80
2023-05-02T09:37:57.575Z,1.65
2023-05-02T09:40:27.528Z,1.83
2023-05-02T09:42:56.064Z,1.85
2023-05-02T09:45:27.966Z,1.80
2023-05-02T09:47:55.340Z,1.90
2023-05-02T09:50:36.868Z,1.80
2023-05-02T09:53:06.253Z,2.13
2023-05-02T09:55:33.628Z,1.58
2023-05-02T09:58:01.542Z,1.65
2023-05-02T10:00:42.469Z,1.67
2023-05-02T10:03:10.336Z,1.65
2023-05-02T10:05:39.273Z,1.70
2023-05-02T10:08:07.634Z,1.63
2023-05-02T10:10:45.038Z,2.35
2023-05-02T10:13:14.132Z,1.50
2023-05-02T10:15:44.779Z,1.92
2023-05-02T10:18:14.998Z,1.60
2023-05-02T10:20:54.591Z,1.70
2023-05-02T10:23:25.334Z,1.77
2023-05-02T10:25:53.177Z,1.77
2023-05-02T10:28:20.828Z,1.90
2023-05-02T10:30:50.052Z,1.60
2023-05-02T10:33:21.172Z,1.52
2023-05-02T10:35:48.681Z,1.60
2023-05-02T10:38:22.421Z,1.52
2023-05-02T10:41:03.241Z,1.77
2023-05-02T10:43:35.558Z,1.65
2023-05-02T10:46:06.525Z,1.80
2023-05-02T10:48:34.315Z,2.03
2023-05-02T10:51:01.942Z,1.80
2023-05-02T10:53:30.526Z,1.80
2023-05-02T10:56:10.318Z,2.08
2023-05-02T10:58:40.196Z,2.28
2023-05-02T11:01:29.202Z,2.40
2023-05-02T11:04:10.966Z,2.15
2023-05-02T11:07:01.253Z,2.22
2023-05-02T11:09:28.628Z,1.75
2023-05-02T11:11:57.230Z,1.45
2023-05-02T11:14:25.384Z,1.70
2023-05-02T11:16:59.590Z,1.80
2023-05-02T11:19:30.577Z,1.70
2023-05-02T11:22:28.124Z,1.90
2023-05-02T11:24:55.393Z,1.70
2023-05-02T11:27:38.256Z,1.88
2023-05-02T11:30:07.131Z,2.30
2023-05-02T11:32:49.756Z,2.22
2023-05-02T11:35:31.261Z,2.15
2023-05-02T11:37:59.665Z,1.90
2023-05-02T11:40:28.261Z,1.98
2023-05-02T11:42:58.603Z,1.88
2023-05-02T11:45:36.953Z,2.17
2023-05-02T11:48:07.956Z,1.65
2023-05-02T11:50:48.769Z,1.95
2023-05-02T11:53:25.602Z,2.42
2023-05-02T11:55:58.280Z,1.90
2023-05-02T11:58:32.425Z,1.60
2023-05-02T12:01:16.417Z,1.90
2023-05-02T12:03:44.123Z,1.45
2023-05-02T12:06:13.749Z,1.85
2023-05-02T12:08:43.363Z,2.15
2023-05-02T12:11:13.706Z,2.30
2023-05-02T12:13:49.059Z,1.50
2023-05-02T12:16:17.835Z,1.95
2023-05-02T12:18:47.499Z,1.63
2023-05-02T12:21:15.601Z,2.30
2023-05-02T12:23:43.249Z,1.92
2023-05-02T12:26:17.402Z,1.60
2023-05-02T12:28:55.144Z,2.13
2023-05-02T12:31:23.905Z,1.45
2023-05-02T12:33:52.771Z,1.50
2023-05-02T12:36:20.211Z,1.75
2023-05-02T12:38:57.115Z,2.00
2023-05-02T12:41:35.227Z,2.03
2023-05-02T12:44:03.259Z,1.73
2023-05-02T12:46:31.815Z,1.75
2023-05-02T12:49:10.855Z,1.98
2023-05-02T12:51:39.439Z,2.05
2023-05-02T12:54:07.234Z,2.05
2023-05-02T12:56:41.417Z,2.33
2023-05-02T12:59:09.495Z,1.90
2023-05-02T13:01:36.957Z,1.90
2023-05-02T13:04:05.718Z,1.98
2023-05-02T13:06:33.265Z,1.90
2023-05-02T13:09:00.580Z,2.30
2023-05-02T13:11:28.120Z,1.83
2023-05-02T13:13:55.931Z,1.75
2023-05-02T13:16:23.438Z,1.88
2023-05-02T13:18:50.751Z,1.45
2023-05-02T13:21:18.162Z,1.90
2023-05-02T13:23:47.980Z,1.90
2023-05-02T13:26:15.379Z,1.75
2023-05-02T13:28:42.591Z,1.80
2023-05-02T13:31:09.916Z,2.10
2023-05-02T13:33:37.261Z,2.10
2023-05-02T13:36:04.811Z,1.80
2023-05-02T13:38:32.617Z,2.00
2023-05-02T13:40:59.957Z,1.83
2023-05-02T13:43:27.579Z,1.90
2023-05-02T13:45:54.884Z,2.25
2023-05-02T13:48:22.211Z,2.20
2023-05-02T13:50:49.562Z,1.75
2023-05-02T13:53:17.414Z,2.05
2023-05-02T13:55:44.777Z,1.83
2023-05-02T13:58:12.038Z,2.28
2023-05-02T14:00:39.322Z,1.77
2023-05-02T14:03:07.012Z,1.95
2023-05-02T14:05:34.385Z,2.13
2023-05-02T14:08:01.631Z,1.92
2023-05-02T14:10:28.927Z,1.80
2023-05-02T14:12:56.312Z,2.03
2023-05-02T14:15:23.931Z,1.98
2023-05-02T14:17:51.456Z,1.95
2023-05-02T14:20:18.811Z,1.80
2023-05-02T14:22:46.033Z,1.85
2023-05-02T14:25:14.116Z,2.00
2023-05-02T14:27:42.396Z,1.90
2023-05-02T14:30:09.919Z,1.80
2023-05-02T14:32:37.409Z,2.15
2023-05-02T14:35:05.022Z,1.85
2023-05-02T14:37:32.245Z,2.03
2023-05-02T14:39:59.615Z,1.88
2023-05-02T14:42:27.174Z,1.90
2023-05-02T14:44:54.554Z,1.70
2023-05-02T14:47:22.686Z,1.90
2023-05-02T14:49:50.133Z,1.85
2023-05-02T14:52:17.435Z,1.98
2023-05-02T14:54:44.714Z,1.90
2023-05-02T14:57:12.049Z,1.40
2023-05-02T14:59:40.375Z,1.60
2023-05-02T15:02:08.035Z,1.55
2023-05-02T15:04:35.426Z,2.05
2023-05-02T15:07:03.969Z,1.58
2023-05-02T15:09:31.283Z,1.90
2023-05-02T15:11:58.674Z,1.65
2023-05-02T15:14:26.130Z,1.95
2023-05-02T15:16:53.517Z,1.65
2023-05-02T15:19:25.266Z,1.75
2023-05-02T15:21:57.574Z,1.58
2023-05-02T15:24:25.153Z,1.58
2023-05-02T15:26:52.710Z,1.40
2023-05-02T15:29:20.018Z,1.63
2023-05-02T15:31:47.293Z,1.58
2023-05-02T15:34:15.117Z,1.75
2023-05-02T15:36:43.264Z,1.55
2023-05-02T15:39:11.280Z,1.55
2023-05-02T15:41:38.570Z,1.50
2023-05-02T15:44:05.798Z,1.48
2023-05-02T15:46:33.146Z,1.55
2023-05-02T15:49:00.505Z,1.65
2023-05-02T15:51:27.797Z,1.40
2023-05-02T15:53:55.588Z,1.60
2023-05-02T15:56:23.010Z,1.50
2023-05-02T15:58:50.367Z,1.50
2023-05-02T16:01:17.715Z,1.23
2023-05-02T16:03:45.457Z,1.90
2023-05-02T16:06:12.818Z,1.50
2023-05-02T16:08:40.044Z,1.17
2023-05-02T16:11:07.402Z,1.52
2023-05-02T16:13:34.643Z,1.45
2023-05-02T16:16:02.072Z,1.27
2023-05-02T16:18:29.405Z,1.40
2023-05-02T16:20:57.523Z,1.58
2023-05-02T16:23:25.867Z,1.55
2023-05-02T16:25:58.236Z,1.55
2023-05-02T16:28:25.657Z,1.40
2023-05-02T16:30:53.231Z,1.25
2023-05-02T16:33:21.776Z,1.40
2023-05-02T16:35:49.136Z,1.40
2023-05-02T16:38:16.411Z,1.40
2023-05-02T16:40:44.008Z,1.10
2023-05-02T16:43:11.351Z,1.65
2023-05-02T16:45:38.804Z,1.30
2023-05-02T16:48:06.789Z,1.25
2023-05-02T16:50:34.126Z,1.20
2023-05-02T16:53:01.525Z,1.33
2023-05-02T16:55:28.943Z,1.63
2023-05-02T16:57:58.895Z,1.08
2023-05-02T17:00:26.301Z,1.05
2023-05-02T17:02:56.916Z,1.20
2023-05-02T17:05:24.322Z,1.63
2023-05-02T17:07:51.592Z,1.10
2023-05-02T17:10:21.822Z,1.63
2023-05-02T17:12:49.144Z,1.30
2023-05-02T17:15:16.590Z,1.10
2023-05-02T17:17:44.361Z,1.17
2023-05-02T17:20:11.825Z,1.00
2023-05-02T17:22:39.331Z,1.08
2023-05-02T17:25:06.965Z,1.30
2023-05-02T17:27:34.411Z,1.23
2023-05-02T17:30:01.985Z,1.10
2023-05-02T17:32:29.540Z,1.08
2023-05-02T17:34:58.671Z,1.23
2023-05-02T17:37:26.237Z,1.02
2023-05-02T17:39:53.466Z,1.00
2023-05-02T17:42:20.836Z,1.17
2023-05-02T17:44:48.492Z,1.20
2023-05-02T17:47:18.091Z,1.20
2023-05-02T17:49:47.489Z,1.00
2023-05-02T17:52:14.786Z,1.30
2023-05-02T17:54:42.488Z,1.40
2023-05-02T17:57:10.124Z,0.90
2023-05-02T17:59:41.305Z,1.17
2023-05-02T18:02:10.361Z,1.27
2023-05-02T18:04:38.195Z,1.38
2023-05-02T18:07:06.306Z,1.00
2023-05-02T18:09:33.801Z,1.33
2023-05-02T18:12:03.745Z,1.38
2023-05-02T18:14:30.967Z,1.30
2023-05-02T18:16:58.573Z,1.00
2023-05-02T18:19:25.812Z,1.23
2023-05-02T18:21:53.131Z,1.50
2023-05-02T18:24:20.465Z,1.67
2023-05-02T18:26:48.624Z,1.60
2023-05-02T18:29:17.070Z,1.20
2023-05-02T18:31:46.551Z,1.40
2023-05-02T18:34:13.894Z,1.55
2023-05-02T18:36:41.238Z,1.98
2023-05-02T18:39:08.833Z,2.05
2023-05-02T18:41:36.085Z,1.88
2023-05-02T18:44:06.318Z,1.77
2023-05-02T18:46:33.643Z,1.90
2023-05-02T18:49:01.064Z,1.95
2023-05-02T18:51:29.150Z,1.33
2023-05-02T18:53:56.467Z,1.77
2023-05-02T18:56:24.964Z,1.05
2023-05-02T18:58:56.628Z,1.58
2023-05-02T19:01:24.581Z,1.60
2023-05-02T19:03:54.970Z,1.20
2023-05-02T19:06:22.488Z,1.58
2023-05-02T19:08:49.825Z,1.48
2023-05-02T19:11:17.354Z,1.60
2023-05-02T19:13:44.501Z,1.73
2023-05-02T19:16:16.056Z,1.92
2023-05-02T19:18:44.850Z,1.38
2023-05-02T19:21:15.905Z,2.10
2023-05-02T19:23:44.856Z,1.35
2023-05-02T19:26:17.168Z,1.27
2023-05-02T19:28:45.667Z,1.30
2023-05-02T19:31:16.534Z,1.30
2023-05-02T19:33:50.182Z,1.73
2023-05-02T19:36:18.573Z,1.30
2023-05-02T19:38:51.160Z,1.30
2023-05-02T19:41:18.684Z,1.27
2023-05-02T19:43:46.179Z,1.52
2023-05-02T19:46:16.753Z,1.35
2023-05-02T19:48:47.478Z,1.30
2023-05-02T19:51:17.536Z,1.30
2023-05-02T19:53:47.341Z,1.27
2023-05-02T19:56:14.774Z,1.08
2023-05-02T19:58:47.690Z,1.38
2023-05-02T20:01:15.204Z,1.60
2023-05-02T20:03:42.766Z,1.75
2023-05-02T20:06:10.253Z,1.55
2023-05-02T20:08:40.926Z,1.35
2023-05-02T20:11:08.157Z,2.53
2023-05-02T20:13:35.921Z,1.55
2023-05-02T20:16:03.634Z,1.20
2023-05-02T20:18:31.355Z,1.10
2023-05-02T20:21:00.528Z,1.63
2023-05-02T20:23:27.962Z,0.98
2023-05-02T20:25:55.415Z,1.20
2023-05-02T20:28:22.975Z,1.30
2023-05-02T20:30:50.611Z,1.30
2023-05-02T20:33:18.818Z,1.42
2023-05-02T20:35:54.093Z,1.25
2023-05-02T20:38:24.156Z,1.08
2023-05-02T20:40:51.574Z,1.50
2023-05-02T20:43:18.991Z,0.90
2023-05-02T20:45:46.747Z,1.13
2023-05-02T20:48:17.492Z,1.45
2023-05-02T20:50:54.668Z,1.17
2023-05-02T20:53:23.943Z,1.27
2023-05-02T20:55:51.426Z,1.52
2023-05-02T20:58:18.712Z,1.20
2023-05-02T21:00:52.216Z,1.27
2023-05-02T21:03:20.437Z,1.17
2023-05-02T21:05:54.912Z,1.50
2023-05-02T21:08:22.900Z,1.38
2023-05-02T21:10:50.501Z,1.38
2023-05-02T21:13:17.862Z,1.58
2023-05-02T21:15:45.445Z,1.50
2023-05-02T21:18:12.941Z,1.20
2023-05-02T21:20:41.568Z,1.27
2023-05-02T21:23:11.395Z,1.48
2023-05-02T21:25:38.888Z,1.20
2023-05-02T21:28:06.338Z,1.35
2023-05-02T21:30:33.702Z,1.10
2023-05-02T21:33:01.028Z,1.50
2023-05-02T21:35:28.869Z,1.13
2023-05-02T21:37:56.388Z,1.27
2023-05-02T21:40:23.890Z,1.20
2023-05-02T21:42:51.284Z,1.40
2023-05-02T21:45:18.682Z,1.13
2023-05-02T21:47:46.491Z,1.00
2023-05-02T21:50:14.205Z,0.93
2023-05-02T21:52:41.561Z,1.23
2023-05-02T21:55:09.179Z,1.00
2023-05-02T21:57:36.410Z,1.00
2023-05-02T22:00:05.780Z,1.00
2023-05-02T22:02:33.346Z,1.00
2023-05-02T22:05:01.005Z,1.48
2023-05-02T22:07:28.391Z,1.10
2023-05-02T22:09:56.022Z,1.10
2023-05-02T22:12:26.779Z,1.17
2023-05-02T22:14:54.106Z,1.23
2023-05-02T22:17:22.993Z,1.20
2023-05-02T22:19:52.231Z,0.82
2023-05-02T22:22:19.526Z,0.80
2023-05-02T22:24:46.817Z,1.02
2023-05-02T22:27:14.181Z,1.00
2023-05-02T22:29:41.478Z,1.10
2023-05-02T22:32:08.885Z,1.23
2023-05-02T22:34:36.218Z,0.88
2023-05-02T22:37:03.405Z,0.95
2023-05-02T22:39:30.722Z,1.10
2023-05-02T22:41:59.879Z,1.00
2023-05-02T22:44:27.353Z,1.05
2023-05-02T22:46:54.877Z,0.88
2023-05-02T22:49:22.145Z,1.00
2023-05-02T22:51:49.385Z,1.00
2023-05-02T22:54:17.055Z,0.82
2023-05-02T22:56:44.488Z,1.00
2023-05-02T22:59:11.814Z,0.93
2023-05-02T23:01:39.451Z,0.90
2023-05-02T23:04:07.122Z,0.88
2023-05-02T23:06:34.501Z,0.82
2023-05-02T23:09:01.929Z,0.80
2023-05-02T23:11:29.263Z,0.80
2023-05-02T23:13:56.627Z,0.77
2023-05-02T23:16:25.027Z,1.27
2023-05-02T23:18:52.414Z,0.75
2023-05-02T23:21:19.733Z,0.90
2023-05-02T23:23:47.084Z,1.15
2023-05-02T23:26:14.357Z,1.67
2023-05-02T23:28:41.574Z,0.75
2023-05-02T23:31:09.175Z,1.05
2023-05-02T23:33:36.627Z,0.80
2023-05-02T23:36:04.290Z,1.00
2023-05-02T23:38:31.633Z,0.75
2023-05-02T23:40:58.986Z,0.93
2023-05-02T23:43:26.842Z,0.80
2023-05-02T23:45:54.423Z,0.82
2023-05-02T23:48:21.681Z,0.70
2023-05-02T23:50:48.913Z,0.68
2023-05-02T23:53:16.194Z,1.27
2023-05-02T23:55:43.539Z,1.13
2023-05-02T23:58:10.773Z,0.80
