createdAt,value
2018-02-24T00:00:31.423Z,13.07
2018-02-24T00:02:59.661Z,11.90
2018-02-24T00:05:28.049Z,13.50
2018-02-24T00:07:56.257Z,13.27
2018-02-24T00:10:24.522Z,13.60
2018-02-24T00:12:52.840Z,13.53
2018-02-24T00:15:21.106Z,13.27
2018-02-24T00:17:49.349Z,12.20
2018-02-24T00:20:17.642Z,12.97
2018-02-24T00:22:47.012Z,12.97
2018-02-24T00:25:16.957Z,13.50
2018-02-24T00:27:45.403Z,12.90
2018-02-24T00:30:13.667Z,13.53
2018-02-24T00:32:41.913Z,12.90
2018-02-24T00:35:10.204Z,13.90
2018-02-24T00:37:38.509Z,11.80
2018-02-24T00:40:06.729Z,13.07
2018-02-24T00:42:35.048Z,14.63
2018-02-24T00:45:03.284Z,13.20
2018-02-24T00:47:31.569Z,14.00
2018-02-24T00:49:59.836Z,13.33
2018-02-24T00:52:28.149Z,13.07
2018-02-24T00:54:57.180Z,12.80
2018-02-24T00:57:25.476Z,13.30
2018-02-24T00:59:53.752Z,13.40
2018-02-24T01:02:21.998Z,14.37
2018-02-24T01:04:50.298Z,14.07
2018-02-24T01:07:18.566Z,13.40
2018-02-24T01:09:46.910Z,12.37
2018-02-24T01:12:15.779Z,12.90
2018-02-24T01:14:44.132Z,13.57
2018-02-24T01:17:12.508Z,12.70
2018-02-24T01:19:40.777Z,12.33
2018-02-24T01:22:09.076Z,11.80
2018-02-24T01:24:37.333Z,13.03
2018-02-24T01:27:05.591Z,13.13
2018-02-24T01:29:34.623Z,12.33
2018-02-24T01:32:02.980Z,12.27
2018-02-24T01:34:31.251Z,13.70
2018-02-24T01:36:59.530Z,14.50
2018-02-24T01:39:27.789Z,12.97
2018-02-24T01:41:56.903Z,11.50
2018-02-24T01:44:25.179Z,12.63
2018-02-24T01:46:53.442Z,12.40
2018-02-24T01:49:21.697Z,12.13
2018-02-24T01:51:50.813Z,12.32
2018-02-24T01:54:20.117Z,12.77
2018-02-24T01:56:48.408Z,11.77
2018-02-24T01:59:16.686Z,12.47
2018-02-24T02:01:44.970Z,12.80
2018-02-24T02:04:13.212Z,13.07
2018-02-24T02:06:41.521Z,12.47
2018-02-24T02:09:09.773Z,12.40
2018-02-24T02:11:38.066Z,11.50
2018-02-24T02:14:06.342Z,12.93
2018-02-24T02:16:34.702Z,11.33
2018-02-24T03:41:01.800Z,10.80
2018-02-24T03:43:31.145Z,11.73
2018-02-24T03:46:05.406Z,12.18
2018-02-24T03:48:33.694Z,11.32
2018-02-24T03:51:01.952Z,10.95
2018-02-24T03:53:34.577Z,12.45
2018-02-24T03:56:02.833Z,10.45
2018-02-24T03:58:31.077Z,12.23
2018-02-24T04:00:59.353Z,12.30
2018-02-24T04:03:27.618Z,12.65
2018-02-24T04:05:56.474Z,13.85
2018-02-24T04:08:24.745Z,15.57
2018-02-24T04:10:53.040Z,12.80
2018-02-24T04:13:21.296Z,11.87
2018-02-24T04:15:49.571Z,13.00
2018-02-24T04:18:17.846Z,12.37
2018-02-24T04:20:46.086Z,12.23
2018-02-24T04:23:15.197Z,11.80
2018-02-24T04:25:43.501Z,12.23
2018-02-24T04:28:11.789Z,13.77
2018-02-24T04:30:40.039Z,11.63
2018-02-24T04:33:08.276Z,13.90
2018-02-24T04:35:37.385Z,13.33
2018-02-24T04:38:05.641Z,12.97
2018-02-24T04:40:33.949Z,13.70
2018-02-24T04:43:02.198Z,13.40
2018-02-24T04:45:31.429Z,12.60
2018-02-24T04:48:03.822Z,12.90
2018-02-24T04:50:32.176Z,13.07
2018-02-24T04:53:00.456Z,12.00
2018-02-24T04:55:28.749Z,12.17
2018-02-24T04:57:57.037Z,12.57
2018-02-24T05:00:25.304Z,13.77
2018-02-24T05:02:53.583Z,14.23
2018-02-24T05:05:21.881Z,12.87
2018-02-24T05:07:50.131Z,12.70
2018-02-24T05:10:18.433Z,13.90
2018-02-24T05:12:46.737Z,12.20
2018-02-24T05:15:15.011Z,12.80
2018-02-24T05:17:43.238Z,13.97
2018-02-24T05:20:13.125Z,13.10
2018-02-24T05:22:41.381Z,12.83
2018-02-24T05:25:10.510Z,14.47
2018-02-24T05:27:38.918Z,14.90
2018-02-24T05:30:07.287Z,12.33
2018-02-24T05:32:35.554Z,13.77
2018-02-24T05:35:03.838Z,13.17
2018-02-24T05:37:32.106Z,12.63
2018-02-24T05:40:00.446Z,14.80
2018-02-24T05:42:28.829Z,13.47
2018-02-24T05:44:57.875Z,13.20
2018-02-24T05:47:26.228Z,14.27
2018-02-24T05:49:54.493Z,12.37
2018-02-24T05:52:22.754Z,14.00
2018-02-24T05:54:51.730Z,12.53
2018-02-24T05:57:19.982Z,12.98
2018-02-24T05:59:48.229Z,12.57
2018-02-24T06:02:16.769Z,14.33
2018-02-24T06:04:45.017Z,12.20
2018-02-24T06:07:13.278Z,13.80
2018-02-24T06:09:41.519Z,13.00
2018-02-24T06:12:09.811Z,12.77
2018-02-24T06:14:38.055Z,15.85
2018-02-24T06:17:08.014Z,14.23
2018-02-24T06:19:37.884Z,12.40
2018-02-24T06:22:07.002Z,13.77
2018-02-24T06:24:36.841Z,14.07
2018-02-24T06:27:05.095Z,14.10
2018-02-24T06:29:33.348Z,13.20
2018-02-24T06:32:01.826Z,13.37
2018-02-24T06:34:30.186Z,14.50
2018-02-24T06:36:59.323Z,13.70
2018-02-24T06:39:27.566Z,12.77
2018-02-24T06:41:56.694Z,13.33
2018-02-24T06:44:25.149Z,12.73
2018-02-24T06:46:53.426Z,13.17
2018-02-24T06:49:21.695Z,11.80
2018-02-24T06:51:50.813Z,13.10
2018-02-24T06:54:19.325Z,12.20
2018-02-24T06:56:48.377Z,12.67
2018-02-24T06:59:16.653Z,14.27
2018-02-24T07:01:44.946Z,12.50
2018-02-24T07:04:13.235Z,12.90
2018-02-24T07:06:41.531Z,13.07
2018-02-24T07:09:10.149Z,13.93
2018-02-24T07:11:39.169Z,13.77
2018-02-24T07:14:07.424Z,12.77
2018-02-24T07:16:35.655Z,12.60
2018-02-24T07:19:03.922Z,11.77
2018-02-24T07:21:32.201Z,13.03
2018-02-24T07:24:00.465Z,12.37
2018-02-24T07:26:28.786Z,12.27
2018-02-24T07:28:57.810Z,12.70
2018-02-24T07:31:26.990Z,13.27
2018-02-24T07:33:55.296Z,14.00
2018-02-24T07:36:23.679Z,13.03
2018-02-24T07:38:52.065Z,11.23
2018-02-24T07:41:20.657Z,11.53
2018-02-24T07:43:48.929Z,11.90
2018-02-24T07:46:17.226Z,12.17
2018-02-24T07:48:45.568Z,12.00
2018-02-24T07:51:13.911Z,11.53
2018-02-24T07:53:42.254Z,12.60
2018-02-24T07:56:10.662Z,11.37
2018-02-24T07:58:38.973Z,13.00
2018-02-24T08:01:07.316Z,11.63
2018-02-24T08:03:36.424Z,11.63
2018-02-24T08:06:05.540Z,11.80
2018-02-24T08:08:34.641Z,11.60
2018-02-24T08:11:03.055Z,11.80
2018-02-24T08:13:31.529Z,10.70
2018-02-24T08:15:59.913Z,12.17
2018-02-24T08:18:28.278Z,11.53
2018-02-24T08:20:56.621Z,13.23
2018-02-24T08:23:25.725Z,10.80
2018-02-24T08:25:55.112Z,12.40
2018-02-24T08:28:23.414Z,9.97
2018-02-24T08:30:51.655Z,11.00
2018-02-24T08:33:25.913Z,11.93
2018-02-24T08:35:54.177Z,10.67
2018-02-24T08:38:22.553Z,10.10
2018-02-24T08:40:51.585Z,10.60
2018-02-24T08:43:20.000Z,10.10
2018-02-24T08:45:48.315Z,10.80
2018-02-24T08:48:16.998Z,9.40
2018-02-24T08:50:45.385Z,9.97
2018-02-24T08:53:13.726Z,9.07
2018-02-24T08:55:41.929Z,8.90
2018-02-24T08:58:10.259Z,10.27
2018-02-24T09:00:39.155Z,8.77
2018-02-24T09:03:07.448Z,9.33
2018-02-24T09:05:35.741Z,8.73
2018-02-24T09:08:04.121Z,8.40
2018-02-24T09:10:32.685Z,9.30
2018-02-24T09:13:01.641Z,10.23
2018-02-24T09:15:29.971Z,9.77
2018-02-24T09:17:58.297Z,9.20
2018-02-24T09:20:28.185Z,8.70
2018-02-24T09:22:56.476Z,7.70
2018-02-24T09:25:25.850Z,8.20
2018-02-24T09:27:55.070Z,7.93
2018-02-24T09:30:23.297Z,8.70
2018-02-24T09:32:51.778Z,8.67
2018-02-24T09:35:20.818Z,9.57
2018-02-24T09:37:53.516Z,7.97
2018-02-24T09:40:22.114Z,9.10
2018-02-24T09:42:50.385Z,8.50
2018-02-24T09:45:18.618Z,8.40
2018-02-24T09:47:51.802Z,7.93
2018-02-24T09:50:20.038Z,8.43
2018-02-24T09:52:48.520Z,7.70
2018-02-24T09:55:16.770Z,8.00
2018-02-24T09:57:45.050Z,8.23
2018-02-24T10:00:13.325Z,6.77
2018-02-24T10:02:41.598Z,6.97
2018-02-24T10:05:09.822Z,6.07
2018-02-24T10:07:38.946Z,5.60
2018-02-24T10:10:07.222Z,5.97
2018-02-24T10:12:36.422Z,5.63
2018-02-24T10:15:04.688Z,5.50
2018-02-24T10:17:32.931Z,7.20
2018-02-24T10:20:01.167Z,6.37
2018-02-24T10:22:29.441Z,6.90
2018-02-24T10:24:57.742Z,5.10
2018-02-24T10:27:26.804Z,6.23
2018-02-24T10:29:55.955Z,6.73
2018-02-24T10:32:24.205Z,6.43
2018-02-24T10:34:52.486Z,6.80
2018-02-24T10:37:22.260Z,6.33
2018-02-24T10:39:50.630Z,5.97
2018-02-24T10:42:18.879Z,5.60
2018-02-24T10:44:47.195Z,6.30
2018-02-24T10:47:15.528Z,16.40
2018-02-24T10:49:43.745Z,6.07
2018-02-24T10:52:12.000Z,5.70
2018-02-24T10:54:40.292Z,5.87
2018-02-24T10:57:08.562Z,5.47
2018-02-24T10:59:37.663Z,5.63
2018-02-24T11:02:05.928Z,5.20
2018-02-24T11:04:34.193Z,5.30
2018-02-24T11:07:03.281Z,5.27
2018-02-24T11:09:31.583Z,6.20
2018-02-24T11:11:59.864Z,5.13
2018-02-24T11:14:28.178Z,5.07
2018-02-24T11:16:56.454Z,5.40
2018-02-24T11:19:24.689Z,5.30
2018-02-24T11:21:52.936Z,5.67
2018-02-24T11:24:21.230Z,4.90
2018-02-24T11:26:50.349Z,5.70
2018-02-24T11:29:19.516Z,5.53
2018-02-24T11:31:47.801Z,4.80
2018-02-24T11:34:16.030Z,5.77
2018-02-24T11:36:44.334Z,4.67
2018-02-24T11:39:12.565Z,5.40
2018-02-24T11:41:40.823Z,5.07
2018-02-24T11:44:09.034Z,5.20
2018-02-24T11:46:39.456Z,5.10
2018-02-24T11:49:07.751Z,5.20
2018-02-24T11:51:35.995Z,5.43
2018-02-24T11:54:04.245Z,4.80
2018-02-24T11:56:32.542Z,5.00
2018-02-24T11:59:00.792Z,5.07
2018-02-24T12:01:29.241Z,4.70
2018-02-24T12:03:59.157Z,4.70
2018-02-24T12:06:27.398Z,4.50
2018-02-24T12:08:55.654Z,4.50
2018-02-24T12:11:24.202Z,4.70
2018-02-24T12:13:52.467Z,4.80
2018-02-24T12:16:20.740Z,4.80
2018-02-24T12:18:49.071Z,4.80
2018-02-24T12:21:17.606Z,5.10
2018-02-24T12:23:47.094Z,5.17
2018-02-24T12:26:17.186Z,5.10
2018-02-24T12:28:45.655Z,7.53
2018-02-24T12:31:14.133Z,4.97
2018-02-24T12:33:42.964Z,4.80
2018-02-24T12:36:11.366Z,4.13
2018-02-24T12:38:39.583Z,4.70
2018-02-24T12:41:07.880Z,4.60
2018-02-24T12:43:36.161Z,4.80
2018-02-24T12:46:04.468Z,4.20
2018-02-24T12:48:33.615Z,4.87
2018-02-24T12:51:02.993Z,4.83
2018-02-24T12:53:31.481Z,4.80
2018-02-24T12:55:59.726Z,3.90
2018-02-24T12:58:28.736Z,4.13
2018-02-24T13:00:57.337Z,3.80
2018-02-24T13:03:25.574Z,3.97
2018-02-24T13:05:54.678Z,3.37
2018-02-24T13:08:23.299Z,3.87
2018-02-24T13:10:51.682Z,3.37
2018-02-24T13:13:20.026Z,3.40
2018-02-24T13:15:48.293Z,3.47
2018-02-24T13:18:21.107Z,3.67
2018-02-24T13:20:49.553Z,3.70
2018-02-24T13:23:17.762Z,3.33
2018-02-24T13:25:46.019Z,4.40
2018-02-24T13:28:15.097Z,3.30
2018-02-24T13:30:48.366Z,3.67
2018-02-24T13:33:16.621Z,3.20
2018-02-24T13:35:44.886Z,3.80
2018-02-24T13:38:13.177Z,3.73
2018-02-24T13:40:41.434Z,3.50
2018-02-24T13:43:09.906Z,3.23
2018-02-24T13:45:38.353Z,3.63
2018-02-24T13:48:06.812Z,3.70
2018-02-24T13:50:35.251Z,4.10
2018-02-24T13:53:03.520Z,3.10
2018-02-24T13:55:32.695Z,3.37
2018-02-24T13:58:00.941Z,4.30
2018-02-24T14:00:29.218Z,3.80
2018-02-24T14:02:57.764Z,4.40
2018-02-24T14:05:26.001Z,3.63
2018-02-24T14:07:54.255Z,4.47
2018-02-24T14:10:22.565Z,3.60
2018-02-24T14:12:50.932Z,3.60
2018-02-24T14:15:20.054Z,3.60
2018-02-24T14:17:48.291Z,4.30
2018-02-24T14:20:16.529Z,4.90
2018-02-24T14:22:44.817Z,3.93
2018-02-24T14:25:13.178Z,4.83
2018-02-24T14:27:42.224Z,3.73
2018-02-24T14:30:10.573Z,3.53
2018-02-24T14:32:38.866Z,4.53
2018-02-24T14:35:07.115Z,4.70
2018-02-24T14:37:35.389Z,6.67
2018-02-24T14:40:03.668Z,4.47
2018-02-24T14:42:32.080Z,4.20
2018-02-24T14:45:00.267Z,6.47
2018-02-24T14:47:29.416Z,7.60
2018-02-24T14:49:57.652Z,4.13
2018-02-24T14:52:26.798Z,6.53
2018-02-24T14:54:55.171Z,6.10
2018-02-24T14:57:23.421Z,7.50
2018-02-24T14:59:52.504Z,9.20
2018-02-24T15:02:20.882Z,6.40
2018-02-24T15:04:49.162Z,5.03
2018-02-24T15:07:17.425Z,5.70
2018-02-24T15:09:46.527Z,5.63
2018-02-24T15:12:15.596Z,5.60
2018-02-24T15:14:44.790Z,6.00
2018-02-24T15:17:13.053Z,5.80
2018-02-24T15:19:41.472Z,5.77
2018-02-24T15:22:10.469Z,6.30
2018-02-24T15:24:38.731Z,5.43
2018-02-24T15:27:06.986Z,5.90
2018-02-24T15:29:36.014Z,6.63
2018-02-24T15:32:04.992Z,6.43
2018-02-24T15:34:33.275Z,5.60
2018-02-24T15:37:01.530Z,7.10
2018-02-24T15:39:30.012Z,8.07
2018-02-24T15:41:58.308Z,6.70
2018-02-24T15:44:26.768Z,6.60
2018-02-24T15:46:55.431Z,6.33
2018-02-24T15:49:23.631Z,7.57
2018-02-24T15:51:52.786Z,6.70
2018-02-24T15:54:21.097Z,7.07
2018-02-24T15:56:50.417Z,7.83
2018-02-24T15:59:18.702Z,6.40
2018-02-24T16:01:46.946Z,5.70
2018-02-24T16:04:15.546Z,6.13
2018-02-24T16:06:43.809Z,5.47
2018-02-24T16:09:12.122Z,5.30
2018-02-24T16:11:41.286Z,4.50
2018-02-24T16:14:09.534Z,6.20
2018-02-24T16:16:38.386Z,6.43
2018-02-24T16:19:06.685Z,5.23
2018-02-24T16:21:36.285Z,6.00
2018-02-24T16:24:04.632Z,4.70
2018-02-24T16:26:34.686Z,5.57
2018-02-24T16:29:02.973Z,5.00
2018-02-24T16:31:31.237Z,5.20
2018-02-24T16:33:59.604Z,4.97
2018-02-24T16:36:27.858Z,5.23
2018-02-24T16:38:57.038Z,4.27
2018-02-24T16:41:25.294Z,5.83
2018-02-24T16:43:53.563Z,5.00
2018-02-24T16:46:21.775Z,4.00
2018-02-24T16:48:50.781Z,5.30
2018-02-24T16:51:19.194Z,4.70
2018-02-24T16:53:47.444Z,4.70
2018-02-24T16:56:15.724Z,4.30
2018-02-24T16:58:43.955Z,4.00
2018-02-24T17:01:12.275Z,3.90
2018-02-24T17:03:42.241Z,3.97
2018-02-24T17:06:11.116Z,4.00
2018-02-24T17:08:39.422Z,4.20
2018-02-24T17:11:09.355Z,4.63
2018-02-24T17:13:38.194Z,4.40
2018-02-24T17:16:06.416Z,4.70
2018-02-24T17:18:35.533Z,4.70
2018-02-24T17:21:03.774Z,4.60
2018-02-24T17:23:32.050Z,4.17
2018-02-24T17:26:00.347Z,3.50
2018-02-24T17:28:28.592Z,3.80
2018-02-24T17:30:56.989Z,4.97
2018-02-24T17:33:25.215Z,5.60
2018-02-24T17:35:53.449Z,4.33
2018-02-24T17:38:22.549Z,4.40
2018-02-24T17:40:50.991Z,4.13
2018-02-24T17:43:19.301Z,3.00
2018-02-24T17:45:48.331Z,3.60
2018-02-24T17:48:16.700Z,2.70
2018-02-24T17:50:44.974Z,3.33
2018-02-24T17:53:13.218Z,3.03
2018-02-24T17:55:42.256Z,4.20
2018-02-24T17:58:10.612Z,5.10
2018-02-24T18:00:39.708Z,3.63
2018-02-24T18:03:09.142Z,3.80
2018-02-24T18:05:39.373Z,2.13
2018-02-24T18:08:08.019Z,3.00
2018-02-24T18:10:36.363Z,2.70
2018-02-24T18:13:04.590Z,3.00
2018-02-24T18:15:32.860Z,2.00
2018-02-24T18:18:01.152Z,2.17
2018-02-24T18:20:29.630Z,2.83
2018-02-24T18:22:57.906Z,1.93
2018-02-24T18:25:26.148Z,2.43
2018-02-24T18:27:55.462Z,2.00
2018-02-24T18:30:24.548Z,2.20
2018-02-24T18:32:52.877Z,2.20
2018-02-24T18:35:21.138Z,1.70
2018-02-24T18:37:49.426Z,1.60
2018-02-24T18:40:17.693Z,1.43
2018-02-24T18:42:45.960Z,2.20
2018-02-24T18:45:14.224Z,2.47
2018-02-24T18:47:43.331Z,2.53
2018-02-24T18:50:11.614Z,1.93
2018-02-24T18:52:39.882Z,2.93
2018-02-24T18:55:08.158Z,2.10
2018-02-24T18:57:36.433Z,1.90
2018-02-24T19:00:04.674Z,1.40
2018-02-24T19:02:33.712Z,2.40
2018-02-24T19:05:02.128Z,1.70
2018-02-24T19:07:30.419Z,1.70
2018-02-24T19:09:58.799Z,2.33
2018-02-24T19:12:27.909Z,1.83
2018-02-24T19:14:57.083Z,2.30
2018-02-24T19:17:26.171Z,3.77
2018-02-24T19:19:54.496Z,3.10
2018-02-24T19:22:22.830Z,2.40
2018-02-24T19:24:51.082Z,2.93
2018-02-24T19:27:19.335Z,2.83
2018-02-24T19:29:49.428Z,1.73
2018-02-24T19:32:19.076Z,2.20
2018-02-24T19:34:47.449Z,2.60
2018-02-24T19:37:15.920Z,2.50
2018-02-24T19:39:44.155Z,2.20
2018-02-24T19:42:12.443Z,2.43
2018-02-24T19:44:41.511Z,2.70
2018-02-24T19:47:10.561Z,3.00
2018-02-24T19:49:38.896Z,2.33
2018-02-24T19:52:08.013Z,4.10
2018-02-24T19:54:36.270Z,2.27
2018-02-24T19:57:04.518Z,2.50
2018-02-24T19:59:32.804Z,2.10
2018-02-24T20:02:01.060Z,2.27
2018-02-24T20:04:29.340Z,2.20
2018-02-24T20:06:58.769Z,2.67
2018-02-24T20:09:27.049Z,1.80
2018-02-24T20:11:56.284Z,2.33
2018-02-24T20:14:24.594Z,1.90
2018-02-24T20:16:53.009Z,2.60
2018-02-24T20:19:21.242Z,2.17
2018-02-24T20:21:49.491Z,1.90
2018-02-24T20:24:17.822Z,2.17
2018-02-24T20:26:46.035Z,1.73
2018-02-24T20:29:14.376Z,2.13
2018-02-24T20:31:43.508Z,2.20
2018-02-24T20:34:11.884Z,1.80
2018-02-24T20:36:40.112Z,2.30
2018-02-24T20:39:09.296Z,2.30
2018-02-24T20:41:37.516Z,1.97
2018-02-24T20:44:06.566Z,2.27
2018-02-24T20:46:35.021Z,2.27
2018-02-24T20:49:03.283Z,2.40
2018-02-24T20:51:31.509Z,2.70
2018-02-24T20:53:59.745Z,2.23
2018-02-24T20:56:28.136Z,1.93
2018-02-24T20:58:57.240Z,1.53
2018-02-24T21:01:25.496Z,1.93
2018-02-24T21:03:54.240Z,2.80
2018-02-24T21:06:23.104Z,2.03
2018-02-24T21:08:51.341Z,2.13
2018-02-24T21:11:19.601Z,2.40
2018-02-24T21:13:47.837Z,1.93
2018-02-24T21:16:16.165Z,1.77
2018-02-24T21:18:44.414Z,1.87
2018-02-24T21:21:13.550Z,2.07
2018-02-24T21:23:41.806Z,1.70
2018-02-24T21:26:10.086Z,1.90
2018-02-24T21:28:38.353Z,2.17
2018-02-24T21:31:07.569Z,2.33
2018-02-24T21:33:36.157Z,2.13
2018-02-24T21:36:05.151Z,1.67
2018-02-24T21:38:33.423Z,2.10
2018-02-24T21:41:01.790Z,2.00
2018-02-24T21:43:30.137Z,2.23
2018-02-24T21:45:58.367Z,1.87
2018-02-24T21:48:26.611Z,2.30
2018-02-24T21:50:55.766Z,2.23
2018-02-24T21:53:24.086Z,1.93
2018-02-24T21:55:52.335Z,1.80
2018-02-24T21:58:20.593Z,2.47
2018-02-24T22:00:48.864Z,1.80
2018-02-24T22:03:17.093Z,2.17
2018-02-24T22:05:45.552Z,2.30
2018-02-24T22:08:13.753Z,1.80
2018-02-24T22:10:42.029Z,1.80
2018-02-24T22:13:10.306Z,1.70
2018-02-24T22:15:38.586Z,1.60
2018-02-24T22:18:07.480Z,1.97
2018-02-24T22:20:35.706Z,2.00
2018-02-24T22:23:04.808Z,2.47
2018-02-24T22:25:33.108Z,2.23
2018-02-24T22:28:01.410Z,2.63
2018-02-24T22:30:29.687Z,1.70
2018-02-24T22:32:58.426Z,2.37
2018-02-24T22:35:26.823Z,2.07
2018-02-24T22:37:56.011Z,2.03
2018-02-24T22:40:24.242Z,2.10
2018-02-24T22:42:52.548Z,1.80
2018-02-24T22:45:20.798Z,2.40
2018-02-24T22:47:54.840Z,2.23
2018-02-24T22:50:23.139Z,2.53
2018-02-24T22:52:51.370Z,2.17
2018-02-24T22:55:19.640Z,1.90
2018-02-24T22:57:47.870Z,2.57
2018-02-24T23:00:16.876Z,2.50
2018-02-24T23:02:45.370Z,2.70
2018-02-24T23:05:13.606Z,2.33
2018-02-24T23:07:41.846Z,2.03
2018-02-24T23:10:11.785Z,2.70
2018-02-24T23:12:40.059Z,2.10
2018-02-24T23:15:08.384Z,1.80
2018-02-24T23:17:36.678Z,2.70
2018-02-24T23:20:04.944Z,3.13
2018-02-24T23:22:33.225Z,2.00
2018-02-24T23:25:01.462Z,2.70
2018-02-24T23:27:30.566Z,2.80
2018-02-24T23:29:58.922Z,2.40
2018-02-24T23:32:27.174Z,2.80
2018-02-24T23:34:55.436Z,2.83
2018-02-24T23:37:23.693Z,4.13
2018-02-24T23:39:51.937Z,3.30
2018-02-24T23:42:21.918Z,3.90
2018-02-24T23:44:50.153Z,2.90
2018-02-24T23:47:18.432Z,2.60
2018-02-24T23:49:46.660Z,2.33
2018-02-24T23:52:15.873Z,2.20
2018-02-24T23:54:44.126Z,3.00
2018-02-24T23:57:12.410Z,2.33
2018-02-24T23:59:40.835Z,2.57
