createdAt,value
2022-11-18T00:00:26.951Z,26.30
2022-11-18T00:02:57.654Z,26.30
2022-11-18T00:05:28.647Z,26.50
2022-11-18T00:07:59.074Z,26.50
2022-11-18T00:10:29.801Z,26.70
2022-11-18T00:13:19.815Z,26.90
2022-11-18T00:15:50.218Z,26.90
2022-11-18T00:18:20.669Z,27.10
2022-11-18T00:20:51.092Z,27.30
2022-11-18T00:23:21.528Z,27.50
2022-11-18T00:25:52.460Z,27.70
2022-11-18T00:28:23.793Z,27.50
2022-11-18T00:30:54.184Z,27.50
2022-11-18T00:33:25.031Z,27.70
2022-11-18T00:35:59.412Z,27.90
2022-11-18T00:38:31.415Z,28.10
2022-11-18T00:41:07.228Z,28.30
2022-11-18T00:43:38.384Z,28.40
2022-11-18T00:46:11.218Z,28.50
2022-11-18T00:48:42.972Z,28.60
2022-11-18T00:51:19.699Z,28.60
2022-11-18T00:53:50.081Z,28.70
2022-11-18T00:56:20.770Z,28.80
2022-11-18T00:58:51.263Z,29.00
2022-11-18T01:01:22.393Z,29.00
2022-11-18T01:03:52.903Z,29.10
2022-11-18T01:06:23.444Z,29.30
2022-11-18T01:08:54.269Z,29.20
2022-11-18T01:11:44.842Z,29.00
2022-11-18T01:14:16.626Z,28.70
2022-11-18T01:16:52.622Z,28.50
2022-11-18T01:19:24.276Z,28.60
2022-11-18T01:21:55.362Z,28.80
2022-11-18T01:24:25.764Z,28.80
2022-11-18T01:26:55.829Z,28.80
2022-11-18T01:29:26.717Z,28.70
2022-11-18T01:32:26.028Z,29.10
2022-11-18T01:34:47.933Z,29.40
2022-11-18T01:37:18.407Z,29.50
2022-11-18T01:39:48.961Z,29.50
2022-11-18T01:42:20.258Z,29.60
2022-11-18T01:45:29.647Z,29.70
2022-11-18T01:48:14.063Z,29.90
2022-11-18T01:50:49.775Z,30.00
2022-11-18T01:53:25.338Z,29.90
2022-11-18T01:55:58.442Z,29.80
2022-11-18T01:58:37.395Z,29.60
2022-11-18T02:01:08.825Z,29.90
2022-11-18T02:03:40.331Z,30.10
2022-11-18T02:06:12.347Z,30.30
2022-11-18T02:08:43.720Z,30.40
2022-11-18T02:11:36.699Z,30.50
2022-11-18T02:14:10.668Z,30.70
2022-11-18T02:17:19.913Z,30.90
2022-11-18T02:20:13.220Z,30.70
2022-11-18T02:23:22.699Z,30.70
2022-11-18T02:26:32.219Z,31.00
2022-11-18T02:29:16.748Z,31.10
2022-11-18T02:32:06.684Z,31.40
2022-11-18T02:34:53.739Z,31.50
2022-11-18T02:37:41.389Z,31.60
2022-11-18T02:40:36.301Z,31.50
2022-11-18T02:43:45.494Z,31.50
2022-11-18T02:46:20.867Z,31.70
2022-11-18T02:48:53.876Z,31.70
2022-11-18T02:51:27.831Z,31.70
2022-11-18T02:54:02.793Z,32.10
2022-11-18T02:56:35.273Z,32.00
2022-11-18T02:59:06.449Z,32.00
2022-11-18T03:01:37.978Z,32.20
2022-11-18T03:04:08.543Z,32.30
2022-11-18T03:06:45.300Z,32.20
2022-11-18T03:09:27.182Z,32.70
2022-11-18T03:12:16.920Z,32.90
2022-11-18T03:15:20.166Z,32.40
2022-11-18T03:18:29.408Z,32.40
2022-11-18T03:21:19.785Z,32.70
2022-11-18T03:24:04.534Z,32.90
2022-11-18T03:26:39.918Z,33.00
2022-11-18T03:29:19.849Z,32.90
2022-11-18T03:31:58.927Z,33.20
2022-11-18T03:34:39.894Z,33.10
2022-11-18T03:37:13.299Z,33.30
2022-11-18T03:39:48.236Z,33.50
2022-11-18T03:42:27.449Z,33.20
2022-11-18T03:45:04.523Z,33.50
2022-11-18T03:47:39.865Z,33.30
2022-11-18T03:50:24.162Z,33.20
2022-11-18T03:52:56.735Z,33.80
2022-11-18T03:55:34.705Z,34.00
2022-11-18T03:58:28.661Z,33.90
2022-11-18T04:01:11.565Z,34.10
2022-11-18T04:03:42.086Z,34.20
2022-11-18T04:06:38.698Z,34.00
2022-11-18T04:09:21.734Z,34.40
2022-11-18T04:12:05.321Z,34.00
2022-11-18T04:14:42.633Z,34.00
2022-11-18T04:17:16.383Z,33.80
2022-11-18T04:19:46.787Z,34.30
2022-11-18T04:22:17.699Z,34.80
2022-11-18T04:24:49.507Z,34.20
2022-11-18T04:27:20.948Z,33.90
2022-11-18T04:29:52.000Z,33.50
2022-11-18T04:32:22.113Z,33.80
2022-11-18T04:34:52.748Z,34.30
2022-11-18T04:37:23.240Z,34.10
2022-11-18T04:39:54.568Z,35.00
2022-11-18T04:42:24.894Z,34.80
2022-11-18T04:44:56.026Z,34.30
2022-11-18T04:47:26.544Z,34.20
2022-11-18T04:49:57.275Z,34.10
2022-11-18T04:52:28.128Z,34.30
2022-11-18T04:54:58.605Z,34.90
2022-11-18T04:57:29.289Z,34.80
2022-11-18T05:00:00.185Z,35.10
2022-11-18T05:02:30.650Z,35.30
2022-11-18T05:05:01.430Z,35.00
2022-11-18T05:07:31.547Z,34.30
2022-11-18T05:10:02.143Z,34.00
2022-11-18T05:12:52.511Z,34.50
2022-11-18T05:15:26.115Z,35.20
2022-11-18T05:17:56.502Z,35.30
2022-11-18T05:20:26.848Z,34.60
2022-11-18T05:22:57.678Z,35.30
2022-11-18T05:25:28.221Z,35.50
2022-11-18T05:27:59.371Z,35.90
2022-11-18T05:30:29.883Z,36.40
2022-11-18T05:33:00.567Z,36.20
2022-11-18T05:35:31.328Z,36.50
2022-11-18T05:38:05.430Z,36.50
2022-11-18T05:40:35.826Z,36.40
2022-11-18T05:43:12.789Z,36.60
2022-11-18T05:45:45.134Z,37.00
2022-11-18T05:48:16.018Z,36.80
2022-11-18T05:50:53.542Z,36.70
2022-11-18T05:53:26.443Z,36.80
2022-11-18T05:56:17.202Z,36.10
2022-11-18T05:58:47.680Z,35.00
2022-11-18T06:01:57.540Z,34.90
2022-11-18T06:04:41.510Z,35.30
2022-11-18T06:07:21.649Z,35.40
2022-11-18T06:10:03.505Z,35.70
2022-11-18T06:12:44.032Z,35.70
2022-11-18T06:15:28.556Z,35.70
2022-11-18T06:18:09.431Z,35.40
2022-11-18T06:20:42.391Z,35.90
2022-11-18T06:23:13.898Z,36.00
2022-11-18T06:25:44.753Z,36.80
2022-11-18T06:28:17.600Z,37.10
2022-11-18T06:30:48.353Z,37.30
2022-11-18T06:33:19.013Z,37.50
2022-11-18T06:35:49.900Z,37.40
2022-11-18T06:38:21.629Z,37.60
2022-11-18T06:40:52.683Z,37.70
2022-11-18T06:43:43.055Z,37.70
2022-11-18T06:46:36.511Z,37.60
2022-11-18T06:49:06.704Z,37.30
2022-11-18T06:51:37.649Z,37.50
2022-11-18T06:54:10.872Z,37.40
2022-11-18T06:56:41.858Z,37.50
2022-11-18T06:59:12.687Z,37.70
2022-11-18T07:01:43.952Z,37.80
2022-11-18T07:04:14.778Z,37.80
2022-11-18T07:06:45.643Z,38.10
2022-11-18T07:09:16.695Z,37.80
2022-11-18T07:11:47.844Z,37.80
2022-11-18T07:14:18.430Z,38.10
2022-11-18T07:16:49.409Z,37.80
2022-11-18T07:19:20.103Z,37.80
2022-11-18T07:21:50.227Z,37.70
2022-11-18T07:24:20.778Z,37.70
2022-11-18T07:26:51.213Z,37.90
2022-11-18T07:29:21.315Z,37.50
2022-11-18T07:31:51.319Z,37.20
2022-11-18T07:34:22.395Z,37.30
2022-11-18T07:36:52.877Z,37.70
2022-11-18T07:39:23.748Z,37.50
2022-11-18T07:41:54.387Z,37.40
2022-11-18T07:44:25.556Z,37.70
2022-11-18T07:46:55.968Z,37.60
2022-11-18T07:49:26.837Z,37.80
2022-11-18T07:51:57.364Z,37.60
2022-11-18T07:54:28.073Z,37.40
2022-11-18T07:56:58.456Z,37.40
2022-11-18T07:59:28.547Z,37.80
2022-11-18T08:01:59.146Z,37.90
2022-11-18T08:04:29.488Z,37.50
2022-11-18T08:07:00.068Z,37.70
2022-11-18T08:09:30.362Z,37.50
2022-11-18T08:12:00.849Z,37.70
2022-11-18T08:14:31.982Z,37.70
2022-11-18T08:17:02.324Z,37.60
2022-11-18T08:19:32.535Z,37.40
2022-11-18T08:22:02.568Z,37.40
2022-11-18T08:24:32.517Z,37.30
2022-11-18T08:27:03.077Z,37.50
2022-11-18T08:29:33.955Z,37.70
2022-11-18T08:32:04.644Z,37.70
2022-11-18T08:34:35.802Z,37.70
2022-11-18T08:37:06.577Z,37.40
2022-11-18T08:39:37.474Z,37.10
2022-11-18T08:42:07.639Z,37.30
2022-11-18T08:44:38.574Z,36.90
2022-11-18T08:47:09.371Z,36.90
2022-11-18T08:49:40.647Z,36.90
2022-11-18T08:52:12.273Z,36.90
2022-11-18T08:54:43.518Z,37.10
2022-11-18T08:57:14.177Z,36.90
2022-11-18T08:59:45.020Z,37.00
2022-11-18T09:02:20.338Z,37.10
2022-11-18T09:04:54.848Z,36.60
2022-11-18T09:07:25.344Z,36.60
2022-11-18T09:09:56.143Z,36.50
2022-11-18T09:12:26.687Z,36.10
2022-11-18T09:15:14.224Z,36.10
2022-11-18T09:17:45.491Z,36.00
2022-11-18T09:20:16.318Z,36.00
2022-11-18T09:22:47.095Z,36.20
2022-11-18T09:25:17.904Z,36.10
2022-11-18T09:27:49.465Z,36.00
2022-11-18T09:30:19.720Z,36.00
2022-11-18T09:32:50.091Z,35.90
2022-11-18T09:35:20.601Z,35.90
2022-11-18T09:37:51.275Z,36.00
2022-11-18T09:40:22.270Z,35.70
2022-11-18T09:43:19.872Z,35.80
2022-11-18T09:45:58.509Z,35.60
2022-11-18T09:48:49.601Z,35.40
2022-11-18T09:51:20.378Z,35.20
2022-11-18T09:53:51.095Z,35.10
2022-11-18T09:56:23.303Z,35.20
2022-11-18T09:58:54.048Z,35.20
2022-11-18T10:01:27.690Z,35.20
2022-11-18T10:03:58.725Z,35.30
2022-11-18T10:06:36.386Z,35.10
2022-11-18T10:09:45.974Z,35.20
2022-11-18T10:12:43.729Z,35.30
2022-11-18T10:15:38.677Z,35.10
2022-11-18T10:18:59.624Z,35.10
2022-11-18T10:22:16.774Z,35.10
2022-11-18T10:24:55.693Z,35.00
2022-11-18T10:27:35.675Z,34.90
2022-11-18T10:30:17.227Z,34.90
2022-11-18T10:33:05.525Z,34.80
2022-11-18T10:35:40.777Z,34.70
2022-11-18T10:38:22.697Z,34.50
2022-11-18T10:41:11.469Z,34.40
2022-11-18T10:43:57.214Z,34.40
2022-11-18T10:46:32.463Z,34.30
2022-11-18T10:49:18.797Z,34.20
2022-11-18T10:52:07.842Z,34.00
2022-11-18T10:54:38.673Z,34.00
2022-11-18T10:57:22.630Z,34.00
2022-11-18T10:59:57.820Z,33.70
2022-11-18T11:02:48.202Z,33.60
2022-11-18T11:05:26.340Z,33.40
2022-11-18T11:08:34.549Z,33.30
2022-11-18T11:11:00.366Z,33.20
2022-11-18T11:13:33.599Z,33.20
2022-11-18T11:16:07.273Z,33.00
2022-11-18T11:18:43.552Z,33.00
2022-11-18T11:21:24.765Z,33.10
2022-11-18T11:23:55.324Z,33.20
2022-11-18T11:30:05.221Z,33.10
2022-11-18T11:33:06.275Z,32.90
2022-11-18T11:36:04.835Z,33.00
2022-11-18T11:39:05.068Z,32.90
2022-11-18T11:42:03.973Z,32.70
2022-11-18T11:45:13.581Z,32.80
2022-11-18T11:48:23.529Z,32.80
2022-11-18T11:51:18.403Z,32.70
2022-11-18T11:54:22.153Z,32.80
2022-11-18T11:57:06.452Z,32.90
2022-11-18T12:00:16.060Z,32.80
2022-11-18T12:03:13.677Z,32.70
2022-11-18T12:05:44.721Z,32.80
2022-11-18T12:08:39.852Z,32.60
2022-11-18T12:11:33.643Z,32.40
2022-11-18T12:14:37.106Z,32.40
2022-11-18T12:17:29.131Z,32.40
2022-11-18T12:19:59.680Z,32.50
2022-11-18T12:23:08.912Z,32.60
2022-11-18T12:26:00.669Z,32.70
2022-11-18T12:28:46.884Z,32.50
2022-11-18T12:31:37.688Z,32.70
2022-11-18T12:34:20.742Z,32.40
2022-11-18T12:36:52.324Z,32.10
2022-11-18T12:39:50.047Z,32.20
2022-11-18T12:43:03.977Z,32.30
2022-11-18T12:45:56.181Z,32.20
2022-11-18T12:48:31.550Z,32.20
2022-11-18T12:51:42.131Z,32.10
2022-11-18T12:54:36.422Z,32.20
2022-11-18T12:57:33.065Z,32.20
2022-11-18T13:00:30.711Z,32.20
2022-11-18T13:03:04.486Z,32.30
2022-11-18T13:05:36.737Z,32.00
2022-11-18T13:08:20.177Z,31.90
2022-11-18T13:11:37.614Z,31.80
2022-11-18T13:14:35.117Z,31.80
2022-11-18T13:17:44.472Z,31.90
2022-11-18T13:20:37.799Z,31.70
2022-11-18T13:23:56.150Z,31.70
2022-11-18T13:26:37.284Z,31.50
2022-11-18T13:29:34.979Z,31.40
2022-11-18T13:32:32.017Z,31.20
2022-11-18T13:35:16.626Z,31.30
2022-11-18T13:37:59.122Z,31.40
2022-11-18T13:41:05.570Z,31.50
2022-11-18T13:43:37.591Z,31.50
2022-11-18T13:46:16.858Z,30.80
2022-11-18T13:48:58.162Z,30.50
2022-11-18T13:51:28.958Z,31.10
2022-11-18T13:54:00.001Z,31.00
2022-11-18T13:56:35.079Z,31.20
2022-11-18T13:59:22.133Z,31.30
2022-11-18T14:01:58.271Z,30.80
2022-11-18T14:04:32.893Z,30.90
2022-11-18T14:07:30.548Z,30.80
2022-11-18T14:10:07.404Z,30.90
2022-11-18T14:12:39.046Z,30.90
2022-11-18T14:15:37.942Z,30.70
2022-11-18T14:18:39.168Z,30.80
2022-11-18T14:21:09.816Z,30.80
2022-11-18T14:23:43.847Z,30.70
2022-11-18T14:26:14.571Z,30.70
2022-11-18T14:28:57.727Z,30.80
2022-11-18T14:31:31.736Z,31.00
2022-11-18T14:34:29.040Z,31.00
2022-11-18T14:37:00.938Z,31.00
2022-11-18T14:39:34.026Z,31.00
2022-11-18T14:42:06.667Z,31.00
2022-11-18T14:44:37.157Z,30.60
2022-11-18T14:47:34.516Z,30.50
2022-11-18T14:50:04.609Z,30.30
2022-11-18T14:52:35.495Z,29.80
2022-11-18T14:55:07.006Z,29.90
2022-11-18T14:57:37.781Z,30.20
2022-11-18T15:00:08.800Z,30.50
2022-11-18T15:02:39.154Z,30.60
2022-11-18T15:05:10.964Z,30.40
2022-11-18T15:07:41.739Z,30.30
2022-11-18T15:10:18.925Z,30.60
2022-11-18T15:12:49.455Z,30.80
2022-11-18T15:15:20.176Z,30.30
2022-11-18T15:17:53.737Z,30.10
2022-11-18T15:20:25.300Z,29.80
2022-11-18T15:22:55.674Z,29.50
2022-11-18T15:25:26.249Z,29.60
2022-11-18T15:27:57.420Z,29.70
2022-11-18T15:30:28.197Z,29.60
2022-11-18T15:32:59.232Z,30.00
2022-11-18T15:35:29.385Z,30.20
2022-11-18T15:38:00.207Z,30.20
2022-11-18T15:40:31.027Z,30.30
2022-11-18T15:43:02.198Z,30.20
2022-11-18T15:45:32.465Z,30.10
2022-11-18T15:48:02.973Z,30.30
2022-11-18T15:50:33.755Z,30.30
2022-11-18T15:53:04.201Z,30.40
2022-11-18T15:55:34.361Z,29.90
2022-11-18T15:58:04.195Z,29.90
2022-11-18T16:00:35.962Z,30.00
2022-11-18T16:03:07.100Z,30.20
2022-11-18T16:05:37.581Z,30.30
2022-11-18T16:08:08.113Z,30.10
2022-11-18T16:10:58.136Z,30.20
2022-11-18T16:13:28.519Z,30.20
2022-11-18T16:15:59.003Z,29.80
2022-11-18T16:18:29.388Z,29.70
2022-11-18T16:21:03.263Z,29.70
2022-11-18T16:23:34.019Z,29.90
2022-11-18T16:26:04.497Z,29.70
2022-11-18T16:28:34.999Z,30.00
2022-11-18T16:31:25.821Z,29.90
2022-11-18T16:33:56.599Z,29.40
2022-11-18T16:36:31.015Z,29.30
2022-11-18T16:39:05.269Z,29.30
2022-11-18T16:41:36.440Z,29.60
2022-11-18T16:44:12.437Z,29.70
2022-11-18T16:46:45.152Z,29.40
2022-11-18T16:49:18.526Z,29.20
2022-11-18T16:51:51.036Z,29.10
2022-11-18T16:54:27.165Z,29.20
2022-11-18T16:56:59.225Z,29.30
2022-11-18T16:59:31.672Z,29.30
2022-11-18T17:02:03.628Z,29.00
2022-11-18T17:04:38.650Z,28.90
2022-11-18T17:07:09.452Z,29.10
2022-11-18T17:09:39.698Z,29.10
2022-11-18T17:12:10.436Z,29.40
2022-11-18T17:14:41.765Z,29.00
2022-11-18T17:17:12.597Z,28.60
2022-11-18T17:19:43.308Z,28.80
2022-11-18T17:22:14.051Z,29.00
2022-11-18T17:24:44.826Z,29.20
2022-11-18T17:27:15.511Z,28.90
2022-11-18T17:29:46.828Z,28.80
2022-11-18T17:32:16.954Z,28.80
2022-11-18T17:34:47.383Z,28.80
2022-11-18T17:37:17.491Z,28.90
2022-11-18T17:39:48.164Z,28.80
2022-11-18T17:42:24.461Z,28.80
2022-11-18T17:44:55.170Z,28.60
2022-11-18T17:47:26.714Z,28.50
2022-11-18T17:49:57.124Z,28.40
2022-11-18T17:52:27.184Z,28.20
2022-11-18T17:54:57.819Z,28.00
2022-11-18T17:57:28.308Z,28.00
2022-11-18T17:59:58.758Z,28.00
2022-11-18T18:02:29.750Z,28.10
2022-11-18T18:05:01.283Z,28.20
2022-11-18T18:07:32.631Z,28.10
2022-11-18T18:10:03.081Z,28.00
2022-11-18T18:12:53.043Z,28.00
2022-11-18T18:15:23.490Z,28.00
2022-11-18T18:17:53.965Z,28.00
2022-11-18T18:20:24.752Z,28.00
2022-11-18T18:22:56.343Z,28.00
2022-11-18T18:25:27.397Z,28.00
2022-11-18T18:27:58.503Z,27.90
2022-11-18T18:30:28.888Z,28.10
2022-11-18T18:32:59.055Z,28.10
2022-11-18T18:35:29.835Z,28.20
2022-11-18T18:38:01.220Z,28.20
2022-11-18T18:40:31.801Z,28.30
2022-11-18T18:43:02.112Z,28.00
2022-11-18T18:45:52.062Z,28.00
2022-11-18T18:48:22.887Z,27.90
2022-11-18T18:50:53.317Z,27.90
2022-11-18T18:53:23.765Z,27.80
2022-11-18T18:55:58.406Z,27.80
2022-11-18T18:58:29.524Z,27.70
2022-11-18T19:01:08.094Z,27.80
2022-11-18T19:03:38.937Z,27.80
2022-11-18T19:09:30.657Z,27.80
2022-11-18T19:12:21.213Z,27.90
2022-11-18T19:14:52.254Z,27.80
2022-11-18T19:17:22.745Z,27.70
2022-11-18T19:20:12.521Z,27.60
2022-11-18T19:22:43.236Z,27.60
2022-11-18T19:25:14.147Z,27.60
2022-11-18T19:27:44.517Z,27.60
2022-11-18T19:30:15.248Z,27.70
2022-11-18T19:32:45.952Z,27.80
2022-11-18T19:35:16.439Z,27.80
2022-11-18T19:37:48.540Z,27.70
2022-11-18T19:40:20.238Z,27.80
2022-11-18T19:42:51.856Z,27.80
2022-11-18T19:45:22.684Z,27.70
2022-11-18T19:47:53.064Z,27.60
2022-11-18T19:50:23.900Z,27.60
2022-11-18T19:52:54.681Z,27.50
2022-11-18T19:55:25.097Z,27.50
2022-11-18T19:57:56.228Z,27.40
2022-11-18T20:00:26.932Z,27.50
2022-11-18T20:02:57.958Z,27.40
2022-11-18T20:05:48.845Z,27.40
2022-11-18T20:08:19.546Z,27.40
2022-11-18T20:10:50.745Z,27.40
2022-11-18T20:13:21.416Z,27.50
2022-11-18T20:15:52.001Z,27.40
2022-11-18T20:18:24.739Z,27.40
2022-11-18T20:20:55.171Z,27.30
2022-11-18T20:23:25.834Z,27.30
2022-11-18T20:25:56.186Z,27.20
2022-11-18T20:28:26.980Z,27.20
2022-11-18T20:30:57.448Z,27.30
2022-11-18T20:33:28.790Z,27.30
2022-11-18T20:35:59.035Z,27.30
2022-11-18T20:38:29.496Z,27.30
2022-11-18T20:41:04.539Z,27.20
2022-11-18T20:43:35.743Z,27.10
2022-11-18T20:46:09.232Z,27.10
2022-11-18T20:48:40.857Z,27.00
2022-11-18T20:51:23.060Z,26.80
2022-11-18T20:53:55.146Z,26.70
2022-11-18T20:56:28.356Z,26.80
2022-11-18T20:59:01.906Z,26.70
2022-11-18T21:01:34.244Z,26.80
2022-11-18T21:04:05.944Z,26.70
2022-11-18T21:06:36.408Z,26.60
2022-11-18T21:09:08.184Z,26.50
2022-11-18T21:11:38.618Z,26.50
2022-11-18T21:14:28.249Z,26.60
2022-11-18T21:17:03.506Z,26.50
2022-11-18T21:19:35.443Z,26.50
2022-11-18T21:22:06.273Z,26.60
2022-11-18T21:24:37.013Z,26.60
2022-11-18T21:27:07.481Z,26.50
2022-11-18T21:29:37.669Z,26.60
2022-11-18T21:32:08.762Z,26.40
2022-11-18T21:34:39.674Z,26.40
2022-11-18T21:37:10.210Z,26.40
2022-11-18T21:39:40.966Z,26.50
2022-11-18T21:42:11.424Z,26.40
2022-11-18T21:44:42.123Z,26.40
2022-11-18T21:47:12.609Z,26.40
2022-11-18T21:49:43.098Z,26.40
2022-11-18T21:52:13.676Z,26.40
2022-11-18T21:54:44.154Z,26.40
2022-11-18T21:57:14.598Z,26.40
2022-11-18T21:59:45.135Z,26.40
2022-11-18T22:02:16.467Z,26.30
2022-11-18T22:04:57.574Z,26.30
2022-11-18T22:07:28.748Z,26.30
2022-11-18T22:09:58.652Z,26.20
2022-11-18T22:12:29.095Z,26.20
2022-11-18T22:14:59.521Z,26.20
2022-11-18T22:17:30.076Z,26.10
2022-11-18T22:20:00.740Z,26.20
2022-11-18T22:22:31.501Z,26.20
2022-11-18T22:25:01.947Z,26.10
2022-11-18T22:27:32.466Z,26.00
2022-11-18T22:30:03.088Z,26.10
2022-11-18T22:32:33.801Z,26.10
2022-11-18T22:35:04.289Z,26.00
2022-11-18T22:37:35.194Z,25.90
2022-11-18T22:40:06.189Z,25.90
2022-11-18T22:42:56.887Z,25.90
2022-11-18T22:45:27.755Z,25.80
2022-11-18T22:47:58.187Z,25.70
2022-11-18T22:50:28.663Z,25.80
2022-11-18T22:52:59.250Z,25.80
2022-11-18T22:55:29.350Z,25.80
2022-11-18T22:58:00.124Z,26.00
2022-11-18T23:00:31.129Z,25.90
2022-11-18T23:03:01.513Z,25.90
2022-11-18T23:05:32.579Z,25.80
2022-11-18T23:08:03.009Z,25.80
2022-11-18T23:10:33.394Z,25.70
2022-11-18T23:13:23.079Z,25.70
2022-11-18T23:15:53.438Z,25.70
2022-11-18T23:18:23.935Z,25.80
2022-11-18T23:20:54.778Z,25.90
2022-11-18T23:23:26.065Z,25.90
2022-11-18T23:25:56.475Z,25.90
2022-11-18T23:28:26.889Z,25.70
2022-11-18T23:31:13.525Z,25.70
2022-11-18T23:33:44.504Z,25.70
2022-11-18T23:36:18.105Z,25.70
2022-11-18T23:38:48.959Z,25.70
2022-11-18T23:41:21.068Z,25.70
2022-11-18T23:43:53.572Z,25.60
2022-11-18T23:46:25.762Z,25.70
2022-11-18T23:48:56.201Z,25.80
2022-11-18T23:51:28.301Z,25.90
2022-11-18T23:53:59.663Z,26.00
2022-11-18T23:56:35.010Z,26.20
2022-11-18T23:59:08.246Z,26.20
