createdAt,value
2018-09-28T00:01:16.205Z,27.23
2018-09-28T00:03:44.760Z,26.07
2018-09-28T00:06:13.257Z,32.17
2018-09-28T00:08:41.842Z,26.53
2018-09-28T00:11:10.469Z,27.20
2018-09-28T00:13:38.990Z,27.23
2018-09-28T00:16:07.545Z,27.00
2018-09-28T00:18:36.085Z,27.30
2018-09-28T00:21:05.633Z,28.07
2018-09-28T00:23:34.134Z,27.30
2018-09-28T00:26:03.831Z,27.20
2018-09-28T00:28:32.316Z,28.33
2018-09-28T00:31:00.901Z,28.57
2018-09-28T00:33:29.533Z,29.00
2018-09-28T00:35:58.269Z,34.77
2018-09-28T00:38:26.705Z,27.90
2018-09-28T00:40:55.949Z,30.40
2018-09-28T00:43:24.597Z,32.97
2018-09-28T00:45:53.157Z,33.13
2018-09-28T00:48:21.643Z,34.33
2018-09-28T00:50:50.607Z,35.17
2018-09-28T00:53:19.107Z,35.43
2018-09-28T00:55:47.628Z,36.90
2018-09-28T00:58:16.169Z,39.27
2018-09-28T01:00:44.681Z,37.30
2018-09-28T01:03:13.298Z,38.70
2018-09-28T01:05:41.812Z,35.37
2018-09-28T01:08:10.313Z,37.43
2018-09-28T01:10:38.849Z,37.53
2018-09-28T01:13:09.510Z,39.37
2018-09-28T01:15:38.049Z,35.30
2018-09-28T01:18:06.751Z,36.47
2018-09-28T01:20:35.641Z,37.97
2018-09-28T01:23:05.225Z,38.47
2018-09-28T01:25:33.881Z,38.50
2018-09-28T01:28:03.741Z,38.60
2018-09-28T01:30:32.332Z,39.73
2018-09-28T01:33:00.917Z,38.37
2018-09-28T01:35:29.433Z,38.70
2018-09-28T01:37:58.014Z,38.83
2018-09-28T01:40:26.614Z,38.83
2018-09-28T01:42:55.164Z,37.63
2018-09-28T01:45:23.859Z,41.33
2018-09-28T01:47:52.394Z,38.17
2018-09-28T01:50:21.907Z,43.23
2018-09-28T01:52:50.445Z,44.17
2018-09-28T01:55:19.177Z,40.50
2018-09-28T01:57:47.768Z,40.33
2018-09-28T02:00:16.289Z,37.97
2018-09-28T02:02:45.030Z,48.80
2018-09-28T02:05:13.626Z,40.30
2018-09-28T02:07:42.163Z,40.07
2018-09-28T02:10:10.962Z,40.93
2018-09-28T02:12:39.577Z,43.43
2018-09-28T02:15:08.088Z,39.53
2018-09-28T02:17:36.660Z,45.33
2018-09-28T02:20:05.228Z,41.93
2018-09-28T02:22:35.598Z,42.20
2018-09-28T02:25:05.675Z,41.67
2018-09-28T02:27:34.216Z,42.57
2018-09-28T02:30:04.664Z,45.93
2018-09-28T02:32:33.222Z,45.47
2018-09-28T02:35:03.102Z,46.60
2018-09-28T02:37:31.665Z,48.10
2018-09-28T02:40:00.219Z,45.10
2018-09-28T02:42:28.841Z,48.17
2018-09-28T02:44:57.391Z,47.27
2018-09-28T02:47:25.920Z,51.00
2018-09-28T02:49:54.476Z,48.07
2018-09-28T02:52:23.005Z,53.93
2018-09-28T02:54:51.500Z,53.83
2018-09-28T02:57:20.035Z,51.90
2018-09-28T02:59:48.555Z,50.30
2018-09-28T03:02:17.070Z,51.23
2018-09-28T03:04:45.613Z,49.97
2018-09-28T03:07:14.134Z,50.87
2018-09-28T03:09:42.670Z,47.63
2018-09-28T03:12:11.212Z,51.97
2018-09-28T03:14:39.973Z,53.27
2018-09-28T03:17:08.569Z,49.83
2018-09-28T03:19:37.071Z,42.00
2018-09-28T03:22:05.662Z,46.60
2018-09-28T03:24:36.439Z,42.60
2018-09-28T03:27:08.192Z,47.50
2018-09-28T03:29:36.731Z,47.10
2018-09-28T03:32:05.247Z,34.47
2018-09-28T03:34:33.850Z,39.13
2018-09-28T03:37:03.877Z,32.90
2018-09-28T03:39:32.382Z,29.63
2018-09-28T03:42:03.095Z,31.70
2018-09-28T03:44:31.580Z,30.70
2018-09-28T03:47:00.202Z,28.63
2018-09-28T03:49:28.812Z,26.07
2018-09-28T03:51:57.662Z,21.90
2018-09-28T03:54:26.188Z,21.67
2018-09-28T03:56:54.748Z,21.53
2018-09-28T03:59:23.395Z,19.60
2018-09-28T04:01:52.013Z,13.80
2018-09-28T04:04:20.568Z,15.77
2018-09-28T04:06:49.291Z,13.40
2018-09-28T04:09:17.765Z,10.70
2018-09-28T04:11:46.317Z,14.40
2018-09-28T04:14:16.512Z,14.07
2018-09-28T04:16:45.044Z,21.70
2018-09-28T04:19:13.580Z,18.27
2018-09-28T04:21:46.290Z,13.60
2018-09-28T04:24:14.832Z,10.23
2018-09-28T04:26:43.561Z,14.00
2018-09-28T04:29:12.080Z,9.13
2018-09-28T04:31:40.599Z,10.67
2018-09-28T04:34:09.383Z,15.50
2018-09-28T04:36:37.938Z,13.27
2018-09-28T04:39:08.411Z,9.83
2018-09-28T04:41:36.964Z,17.00
2018-09-28T04:44:08.687Z,13.43
2018-09-28T04:46:38.169Z,14.43
2018-09-28T04:49:06.935Z,11.30
2018-09-28T04:51:35.779Z,10.33
2018-09-28T04:54:05.344Z,13.60
2018-09-28T04:56:33.843Z,10.67
2018-09-28T04:59:03.803Z,13.77
2018-09-28T05:01:32.291Z,10.17
2018-09-28T05:04:03.115Z,10.60
2018-09-28T05:06:31.642Z,9.80
2018-09-28T05:09:00.356Z,11.00
2018-09-28T05:11:28.863Z,9.23
2018-09-28T05:13:57.361Z,14.13
2018-09-28T05:16:25.899Z,15.43
2018-09-28T05:18:54.383Z,9.90
2018-09-28T05:21:22.946Z,11.17
2018-09-28T05:23:51.477Z,7.40
2018-09-28T05:26:20.028Z,14.10
2018-09-28T05:28:48.524Z,17.90
2018-09-28T05:31:18.245Z,14.57
2018-09-28T05:33:46.813Z,12.20
2018-09-28T05:36:15.369Z,14.50
2018-09-28T05:38:43.864Z,23.10
2018-09-28T05:41:12.505Z,21.20
2018-09-28T05:43:41.051Z,22.77
2018-09-28T05:46:09.623Z,19.30
2018-09-28T05:48:38.800Z,18.83
2018-09-28T05:51:07.761Z,11.97
2018-09-28T05:53:36.588Z,15.47
2018-09-28T05:56:05.552Z,16.43
2018-09-28T05:58:39.304Z,12.57
2018-09-28T06:01:13.165Z,20.90
2018-09-28T06:03:46.844Z,15.67
2018-09-28T06:06:15.374Z,15.60
2018-09-28T06:08:43.884Z,18.03
2018-09-28T06:11:12.392Z,7.77
2018-09-28T06:13:40.904Z,11.40
2018-09-28T06:16:09.428Z,15.60
2018-09-28T06:18:38.080Z,13.67
2018-09-28T06:21:07.004Z,16.83
2018-09-28T06:23:35.478Z,16.47
2018-09-28T06:26:06.739Z,15.23
2018-09-28T06:28:35.281Z,12.37
2018-09-28T06:31:05.765Z,12.03
2018-09-28T06:33:34.285Z,14.27
2018-09-28T06:36:04.487Z,17.40
2018-09-28T06:38:33.046Z,20.83
2018-09-28T06:41:02.748Z,19.83
2018-09-28T06:43:31.252Z,15.60
2018-09-28T06:45:59.769Z,14.97
2018-09-28T06:48:28.311Z,20.40
2018-09-28T06:50:56.854Z,14.57
2018-09-28T06:53:25.356Z,15.03
2018-09-28T06:55:53.914Z,13.97
2018-09-28T06:58:22.538Z,19.73
2018-09-28T07:00:51.196Z,19.10
2018-09-28T07:03:19.708Z,15.43
2018-09-28T07:05:48.273Z,16.60
2018-09-28T07:08:16.750Z,18.00
2018-09-28T07:10:45.791Z,17.90
2018-09-28T07:13:14.672Z,18.00
2018-09-28T07:15:43.271Z,15.20
2018-09-28T07:18:11.837Z,20.27
2018-09-28T07:20:40.333Z,21.50
2018-09-28T07:23:08.905Z,17.07
2018-09-28T07:25:42.900Z,16.70
2018-09-28T07:28:11.542Z,17.60
2018-09-28T07:30:40.126Z,15.10
2018-09-28T07:33:08.894Z,13.57
2018-09-28T07:35:37.427Z,16.23
2018-09-28T07:38:05.973Z,17.10
2018-09-28T07:40:34.849Z,14.47
2018-09-28T07:43:04.424Z,17.07
2018-09-28T07:45:32.948Z,13.70
2018-09-28T07:48:02.871Z,15.93
2018-09-28T07:50:31.780Z,10.57
2018-09-28T07:53:00.308Z,19.17
2018-09-28T07:55:28.873Z,23.77
2018-09-28T07:57:57.408Z,13.03
2018-09-28T08:00:25.947Z,18.27
2018-09-28T08:02:54.479Z,19.27
2018-09-28T08:05:22.981Z,18.13
2018-09-28T08:07:51.612Z,13.27
2018-09-28T08:10:20.150Z,14.83
2018-09-28T08:12:48.747Z,15.40
2018-09-28T08:15:17.254Z,18.43
2018-09-28T08:17:45.904Z,16.87
2018-09-28T08:20:14.428Z,17.63
2018-09-28T08:22:42.936Z,15.17
2018-09-28T08:25:11.476Z,14.63
2018-09-28T08:27:39.987Z,11.80
2018-09-28T08:30:08.563Z,13.97
2018-09-28T08:32:37.068Z,15.37
2018-09-28T08:35:06.055Z,13.40
2018-09-28T08:37:34.564Z,19.63
2018-09-28T08:40:05.253Z,16.63
2018-09-28T08:42:33.761Z,15.30
2018-09-28T08:45:04.209Z,11.97
2018-09-28T08:47:33.024Z,16.50
2018-09-28T08:50:04.601Z,13.83
2018-09-28T08:52:33.174Z,10.20
2018-09-28T08:55:03.088Z,9.50
2018-09-28T08:57:31.634Z,9.40
2018-09-28T09:00:00.165Z,9.73
2018-09-28T09:02:28.718Z,12.90
2018-09-28T09:04:57.406Z,16.60
2018-09-28T09:07:26.365Z,13.20
2018-09-28T09:09:54.881Z,11.63
2018-09-28T09:12:24.403Z,14.23
2018-09-28T09:14:53.016Z,12.33
2018-09-28T09:17:21.551Z,12.13
2018-09-28T09:19:50.112Z,11.40
2018-09-28T09:22:18.649Z,15.13
2018-09-28T09:24:47.525Z,10.93
2018-09-28T09:27:16.040Z,11.77
2018-09-28T09:29:44.578Z,12.60
2018-09-28T09:32:13.101Z,10.60
2018-09-28T09:34:41.678Z,14.50
2018-09-28T09:37:10.231Z,11.67
2018-09-28T09:39:38.771Z,11.87
2018-09-28T09:42:07.307Z,10.43
2018-09-28T09:44:36.077Z,15.10
2018-09-28T09:47:05.686Z,14.60
2018-09-28T09:49:34.251Z,11.63
2018-09-28T09:52:06.154Z,9.60
2018-09-28T09:54:34.685Z,10.27
2018-09-28T09:57:07.233Z,16.87
2018-09-28T09:59:35.768Z,17.13
2018-09-28T10:02:10.488Z,13.57
2018-09-28T10:04:39.179Z,7.93
2018-09-28T10:07:07.879Z,13.00
2018-09-28T10:09:36.407Z,13.97
2018-09-28T10:12:05.028Z,11.00
2018-09-28T10:14:33.558Z,14.27
2018-09-28T10:17:03.826Z,9.33
2018-09-28T10:19:32.416Z,10.90
2018-09-28T10:22:03.148Z,11.93
2018-09-28T10:24:31.638Z,13.47
2018-09-28T10:27:00.216Z,10.37
2018-09-28T10:29:28.946Z,11.47
2018-09-28T10:32:04.505Z,13.43
2018-09-28T10:34:33.092Z,18.37
2018-09-28T10:37:03.195Z,13.87
2018-09-28T10:39:32.843Z,8.80
2018-09-28T10:42:04.078Z,17.60
2018-09-28T10:44:32.685Z,11.47
2018-09-28T10:47:03.211Z,11.70
2018-09-28T10:49:31.729Z,11.63
2018-09-28T10:52:00.448Z,11.87
2018-09-28T10:54:28.897Z,12.83
2018-09-28T10:56:57.436Z,14.70
2018-09-28T10:59:25.921Z,14.77
2018-09-28T11:01:54.456Z,9.37
2018-09-28T11:04:24.636Z,10.80
2018-09-28T11:06:53.172Z,10.47
2018-09-28T11:09:21.800Z,11.70
2018-09-28T11:11:50.424Z,12.43
2018-09-28T11:14:19.274Z,11.33
2018-09-28T11:16:48.139Z,11.53
2018-09-28T11:19:16.633Z,8.67
2018-09-28T11:21:45.209Z,9.50
2018-09-28T11:24:13.680Z,6.87
2018-09-28T11:26:42.241Z,13.63
2018-09-28T11:29:11.345Z,8.67
2018-09-28T11:31:39.818Z,7.47
2018-09-28T11:34:08.643Z,11.30
2018-09-28T11:36:37.133Z,7.17
2018-09-28T11:39:07.087Z,12.73
2018-09-28T11:41:35.613Z,10.33
2018-09-28T11:44:05.148Z,12.23
2018-09-28T11:46:33.675Z,7.93
2018-09-28T11:49:03.841Z,13.03
2018-09-28T11:51:32.627Z,13.53
2018-09-28T11:54:04.173Z,9.47
2018-09-28T11:56:32.680Z,8.37
2018-09-28T11:59:02.681Z,10.10
2018-09-28T12:01:31.232Z,15.07
2018-09-28T12:03:59.809Z,12.37
2018-09-28T12:06:28.408Z,5.50
2018-09-28T12:08:56.976Z,10.40
2018-09-28T12:11:25.521Z,10.23
2018-09-28T12:13:54.111Z,10.50
2018-09-28T12:16:22.628Z,8.90
2018-09-28T12:18:51.225Z,12.23
2018-09-28T12:21:19.678Z,14.67
2018-09-28T12:23:48.318Z,11.93
2018-09-28T12:26:16.885Z,11.30
2018-09-28T12:28:45.434Z,10.13
2018-09-28T12:31:13.973Z,10.47
2018-09-28T12:33:42.544Z,7.27
2018-09-28T12:36:11.185Z,10.23
2018-09-28T12:38:39.762Z,8.30
2018-09-28T12:41:08.331Z,8.37
2018-09-28T12:43:36.867Z,12.37
2018-09-28T12:46:06.342Z,7.53
2018-09-28T12:48:34.874Z,8.70
2018-09-28T12:51:05.075Z,7.53
2018-09-28T12:53:33.636Z,5.93
2018-09-28T12:56:03.701Z,8.60
2018-09-28T12:58:32.209Z,9.43
2018-09-28T13:01:00.792Z,7.07
2018-09-28T13:03:30.383Z,8.60
2018-09-28T13:05:58.926Z,9.43
2018-09-28T13:08:27.558Z,9.47
2018-09-28T13:10:56.022Z,7.43
2018-09-28T13:13:24.578Z,6.10
2018-09-28T13:15:53.217Z,6.33
2018-09-28T13:18:21.744Z,6.13
2018-09-28T13:20:50.469Z,7.70
2018-09-28T13:23:18.992Z,6.63
2018-09-28T13:25:47.534Z,10.10
2018-09-28T13:28:16.046Z,7.47
2018-09-28T13:30:45.329Z,14.33
2018-09-28T13:33:14.109Z,8.30
2018-09-28T13:35:42.710Z,6.33
2018-09-28T13:38:11.359Z,5.90
2018-09-28T13:40:39.829Z,4.10
2018-09-28T13:43:08.355Z,7.03
2018-09-28T13:45:36.914Z,4.07
2018-09-28T13:48:05.442Z,6.50
2018-09-28T13:50:34.033Z,4.83
2018-09-28T13:53:04.401Z,7.73
2018-09-28T13:55:32.956Z,7.13
2018-09-28T13:58:03.039Z,8.20
2018-09-28T14:00:31.569Z,8.13
2018-09-28T14:03:00.104Z,9.10
2018-09-28T14:05:28.717Z,10.60
2018-09-28T14:07:57.231Z,9.53
2018-09-28T14:10:25.911Z,8.70
2018-09-28T14:12:54.288Z,6.83
2018-09-28T14:15:22.868Z,11.50
2018-09-28T14:17:51.569Z,9.03
2018-09-28T14:20:20.500Z,8.40
2018-09-28T14:22:49.168Z,7.60
2018-09-28T14:25:17.518Z,8.77
2018-09-28T14:27:46.106Z,11.43
2018-09-28T14:30:14.689Z,10.10
2018-09-28T14:32:43.313Z,8.57
2018-09-28T14:35:11.731Z,6.07
2018-09-28T14:37:40.636Z,8.00
2018-09-28T14:40:09.657Z,8.63
2018-09-28T14:42:38.333Z,9.40
2018-09-28T14:45:06.984Z,6.60
2018-09-28T14:47:35.797Z,10.33
2018-09-28T14:50:05.322Z,7.57
2018-09-28T14:52:33.922Z,7.27
2018-09-28T14:55:03.869Z,7.20
2018-09-28T14:57:33.616Z,9.67
2018-09-28T15:00:07.397Z,7.97
2018-09-28T15:02:35.952Z,9.67
2018-09-28T15:05:09.619Z,8.80
2018-09-28T15:07:38.163Z,6.30
2018-09-28T15:10:06.713Z,8.07
2018-09-28T15:12:35.345Z,7.67
2018-09-28T15:15:05.258Z,9.83
2018-09-28T15:17:33.795Z,7.80
2018-09-28T15:20:05.315Z,8.60
2018-09-28T15:22:33.842Z,7.57
2018-09-28T15:25:05.166Z,5.67
2018-09-28T15:27:33.675Z,9.43
2018-09-28T15:30:03.794Z,7.13
2018-09-28T15:32:32.489Z,9.63
2018-09-28T15:35:04.299Z,12.00
2018-09-28T15:37:33.299Z,7.10
2018-09-28T15:40:03.534Z,7.73
2018-09-28T15:42:32.050Z,10.53
2018-09-28T15:45:00.545Z,11.37
2018-09-28T15:47:29.108Z,8.23
2018-09-28T15:49:57.664Z,6.20
2018-09-28T15:52:26.231Z,7.43
2018-09-28T15:54:54.881Z,8.73
2018-09-28T15:57:23.386Z,7.80
2018-09-28T15:59:52.458Z,8.53
2018-09-28T16:02:21.346Z,6.53
2018-09-28T16:04:49.843Z,6.40
2018-09-28T16:07:18.709Z,8.40
2018-09-28T16:09:47.245Z,8.97
2018-09-28T16:12:15.829Z,7.20
2018-09-28T16:14:44.340Z,10.13
2018-09-28T16:17:12.882Z,9.97
2018-09-28T16:19:41.542Z,7.13
2018-09-28T16:22:10.053Z,7.47
2018-09-28T16:24:38.828Z,8.30
2018-09-28T16:27:07.683Z,9.97
2018-09-28T16:29:36.196Z,11.53
2018-09-28T16:32:05.708Z,11.10
2018-09-28T16:34:34.228Z,12.20
2018-09-28T16:37:04.799Z,9.03
2018-09-28T16:39:34.618Z,6.97
2018-09-28T16:42:05.055Z,8.80
2018-09-28T16:44:33.664Z,10.30
2018-09-28T16:47:03.685Z,5.87
2018-09-28T16:49:32.330Z,5.43
2018-09-28T16:52:00.825Z,10.30
2018-09-28T16:54:29.337Z,10.20
2018-09-28T16:56:58.356Z,6.77
2018-09-28T16:59:26.922Z,7.23
2018-09-28T17:01:55.424Z,10.57
2018-09-28T17:04:24.031Z,8.10
2018-09-28T17:06:52.549Z,9.43
2018-09-28T17:09:21.294Z,10.53
2018-09-28T17:11:49.744Z,12.03
2018-09-28T17:14:19.364Z,9.50
2018-09-28T17:16:47.919Z,13.13
2018-09-28T17:19:16.432Z,10.43
2018-09-28T17:21:44.998Z,10.40
2018-09-28T17:24:13.502Z,11.43
2018-09-28T17:26:42.464Z,12.63
2018-09-28T17:29:11.022Z,10.17
2018-09-28T17:31:39.641Z,7.53
2018-09-28T17:34:08.168Z,10.50
2018-09-28T17:36:37.090Z,13.30
2018-09-28T17:39:08.893Z,6.53
2018-09-28T17:41:37.606Z,7.53
2018-09-28T17:44:06.243Z,12.07
2018-09-28T17:46:34.997Z,10.00
2018-09-28T17:49:05.721Z,13.47
2018-09-28T17:51:34.261Z,10.23
2018-09-28T17:54:04.948Z,8.83
2018-09-28T17:56:34.462Z,10.97
2018-09-28T17:59:04.918Z,8.60
2018-09-28T18:01:33.441Z,7.97
2018-09-28T18:04:03.098Z,10.20
2018-09-28T18:06:31.993Z,12.77
2018-09-28T18:09:00.494Z,12.67
2018-09-28T18:11:29.005Z,13.13
2018-09-28T18:13:57.588Z,13.50
2018-09-28T18:16:26.139Z,8.33
2018-09-28T18:18:54.693Z,12.43
2018-09-28T18:21:23.251Z,9.63
2018-09-28T18:23:51.973Z,10.17
2018-09-28T18:26:20.477Z,11.43
2018-09-28T18:28:49.024Z,6.50
2018-09-28T18:31:17.512Z,10.30
2018-09-28T18:33:46.015Z,11.00
2018-09-28T18:36:14.900Z,10.50
2018-09-28T18:38:43.458Z,11.73
2018-09-28T18:41:12.030Z,17.07
2018-09-28T18:43:40.581Z,9.47
2018-09-28T18:46:09.202Z,12.23
2018-09-28T18:48:37.773Z,9.50
2018-09-28T18:51:06.361Z,9.30
2018-09-28T18:53:35.369Z,11.73
2018-09-28T18:56:06.685Z,9.37
2018-09-28T18:58:35.313Z,13.37
2018-09-28T19:01:05.201Z,6.63
2018-09-28T19:03:33.910Z,8.73
2018-09-28T19:06:03.789Z,7.93
2018-09-28T19:08:32.365Z,7.00
2018-09-28T19:11:00.969Z,11.97
2018-09-28T19:13:29.540Z,7.47
2018-09-28T19:15:58.454Z,11.57
2018-09-28T19:18:27.033Z,14.27
2018-09-28T19:20:55.801Z,7.63
2018-09-28T19:23:24.400Z,11.63
2018-09-28T19:25:53.752Z,6.80
2018-09-28T19:28:22.488Z,14.63
2018-09-28T19:30:51.139Z,9.97
2018-09-28T19:33:19.650Z,11.57
2018-09-28T19:35:48.351Z,12.97
2018-09-28T19:38:17.038Z,11.10
2018-09-28T19:40:45.567Z,12.90
2018-09-28T19:43:14.137Z,10.00
2018-09-28T19:45:42.731Z,12.57
2018-09-28T19:48:11.450Z,9.17
2018-09-28T19:50:40.127Z,8.43
2018-09-28T19:53:08.659Z,8.50
2018-09-28T19:55:37.232Z,13.70
2018-09-28T19:58:06.010Z,14.93
2018-09-28T20:00:34.994Z,12.00
2018-09-28T20:03:05.691Z,12.07
2018-09-28T20:05:34.339Z,15.67
2018-09-28T20:08:04.532Z,16.07
2018-09-28T20:10:33.492Z,10.30
2018-09-28T20:13:04.646Z,10.60
2018-09-28T20:15:33.162Z,12.57
2018-09-28T20:18:03.156Z,10.00
2018-09-28T20:20:31.702Z,8.03
2018-09-28T20:23:00.211Z,8.47
2018-09-28T20:25:28.820Z,13.97
2018-09-28T20:27:57.375Z,7.27
2018-09-28T20:30:26.138Z,13.40
2018-09-28T20:32:54.647Z,6.63
2018-09-28T20:35:23.155Z,7.27
2018-09-28T20:37:51.886Z,11.33
2018-09-28T20:40:20.599Z,13.33
2018-09-28T20:42:49.203Z,9.07
2018-09-28T20:45:17.807Z,14.83
2018-09-28T20:47:46.310Z,13.47
2018-09-28T20:50:14.932Z,11.27
2018-09-28T20:52:44.070Z,10.07
2018-09-28T20:55:12.612Z,10.20
2018-09-28T20:57:41.248Z,6.30
2018-09-28T21:00:09.775Z,7.70
2018-09-28T21:02:39.512Z,11.60
2018-09-28T21:05:07.681Z,12.17
2018-09-28T21:07:36.360Z,8.23
2018-09-28T21:10:05.165Z,12.30
2018-09-28T21:12:33.894Z,12.40
2018-09-28T21:15:03.380Z,13.63
2018-09-28T21:17:31.917Z,8.23
2018-09-28T21:20:00.425Z,10.67
2018-09-28T21:22:28.934Z,7.57
2018-09-28T21:24:57.423Z,9.53
2018-09-28T21:27:26.322Z,11.50
2018-09-28T21:29:54.829Z,10.73
2018-09-28T21:32:23.333Z,7.53
2018-09-28T21:34:51.896Z,11.43
2018-09-28T21:37:20.396Z,9.60
2018-09-28T21:39:48.930Z,11.20
2018-09-28T21:42:17.455Z,14.60
2018-09-28T21:44:45.987Z,10.83
2018-09-28T21:47:14.489Z,8.50
2018-09-28T21:49:43.022Z,7.93
2018-09-28T21:52:11.573Z,18.40
2018-09-28T21:54:44.945Z,10.20
2018-09-28T21:57:13.441Z,8.40
2018-09-28T21:59:42.381Z,9.43
2018-09-28T22:02:11.004Z,8.73
2018-09-28T22:04:39.529Z,8.97
2018-09-28T22:07:08.030Z,8.83
2018-09-28T22:09:36.560Z,14.57
2018-09-28T22:12:06.181Z,8.73
2018-09-28T22:14:34.697Z,9.93
2018-09-28T22:17:04.437Z,9.73
2018-09-28T22:19:33.027Z,9.97
2018-09-28T22:22:03.380Z,13.27
2018-09-28T22:24:32.014Z,12.70
2018-09-28T22:27:00.565Z,11.17
2018-09-28T22:29:29.076Z,14.37
2018-09-28T22:31:57.721Z,13.10
2018-09-28T22:34:26.570Z,9.93
2018-09-28T22:36:55.326Z,12.13
2018-09-28T22:39:23.846Z,15.00
2018-09-28T22:41:52.387Z,11.83
2018-09-28T22:44:20.885Z,11.60
2018-09-28T22:46:49.370Z,12.07
2018-09-28T22:49:18.955Z,11.40
2018-09-28T22:51:47.589Z,7.87
2018-09-28T22:54:16.126Z,17.97
2018-09-28T22:56:44.616Z,14.23
2018-09-28T22:59:13.296Z,13.27
2018-09-28T23:01:42.434Z,10.93
2018-09-28T23:04:10.938Z,12.67
2018-09-28T23:06:39.974Z,14.07
2018-09-28T23:09:09.241Z,11.83
2018-09-28T23:11:38.033Z,13.57
2018-09-28T23:14:06.573Z,11.23
2018-09-28T23:16:36.871Z,14.33
2018-09-28T23:19:05.357Z,15.63
2018-09-28T23:21:33.935Z,11.60
2018-09-28T23:24:03.754Z,12.20
2018-09-28T23:26:32.383Z,11.60
2018-09-28T23:29:00.948Z,12.17
2018-09-28T23:31:29.468Z,11.87
2018-09-28T23:33:58.009Z,14.17
2018-09-28T23:36:26.700Z,10.53
2018-09-28T23:38:55.170Z,9.80
2018-09-28T23:41:23.647Z,10.53
2018-09-28T23:43:52.151Z,12.73
2018-09-28T23:46:20.878Z,16.27
2018-09-28T23:48:49.411Z,11.57
2018-09-28T23:51:17.908Z,9.97
2018-09-28T23:53:46.444Z,11.00
2018-09-28T23:56:14.969Z,13.60
2018-09-28T23:58:43.520Z,12.47
