createdAt,value
2022-08-18T00:02:28.172Z,19.90
2022-08-18T00:04:57.981Z,19.80
2022-08-18T00:07:31.698Z,19.70
2022-08-18T00:10:00.497Z,19.80
2022-08-18T00:12:36.735Z,19.70
2022-08-18T00:15:08.076Z,19.60
2022-08-18T00:17:36.655Z,19.60
2022-08-18T00:20:11.431Z,19.60
2022-08-18T00:22:40.341Z,19.60
2022-08-18T00:25:10.697Z,19.50
2022-08-18T00:27:44.329Z,19.60
2022-08-18T00:30:18.671Z,19.70
2022-08-18T00:32:55.698Z,19.60
2022-08-18T00:35:29.546Z,19.70
2022-08-18T00:38:01.804Z,19.70
2022-08-18T00:40:38.597Z,19.70
2022-08-18T00:43:11.861Z,19.80
2022-08-18T00:45:43.251Z,19.70
2022-08-18T00:48:12.535Z,19.80
2022-08-18T00:50:55.451Z,19.80
2022-08-18T00:53:35.415Z,19.80
2022-08-18T00:56:11.485Z,19.70
2022-08-18T00:58:46.843Z,19.80
2022-08-18T01:01:16.060Z,19.80
2022-08-18T01:03:47.161Z,19.80
2022-08-18T01:06:33.077Z,19.80
2022-08-18T01:09:01.705Z,19.80
2022-08-18T01:11:29.709Z,19.90
2022-08-18T01:13:58.598Z,19.80
2022-08-18T01:16:57.037Z,19.90
2022-08-18T01:19:44.990Z,19.70
2022-08-18T01:22:33.012Z,19.80
2022-08-18T01:25:22.247Z,19.80
2022-08-18T01:28:00.787Z,19.80
2022-08-18T01:30:30.912Z,19.80
2022-08-18T01:32:58.685Z,19.80
2022-08-18T01:35:27.498Z,19.70
2022-08-18T01:37:55.543Z,19.70
2022-08-18T01:41:25.813Z,19.80
2022-08-18T01:43:15.444Z,19.80
2022-08-18T01:45:43.356Z,19.90
2022-08-18T01:48:11.566Z,19.80
2022-08-18T01:50:39.868Z,19.80
2022-08-18T01:53:11.808Z,19.70
2022-08-18T01:55:45.450Z,19.70
2022-08-18T01:58:12.625Z,19.80
2022-08-18T02:00:41.820Z,19.80
2022-08-18T02:03:14.494Z,19.80
2022-08-18T02:05:49.598Z,19.90
2022-08-18T02:08:19.232Z,19.80
2022-08-18T02:10:45.947Z,19.80
2022-08-18T02:13:12.947Z,19.70
2022-08-18T02:15:41.494Z,19.60
2022-08-18T02:18:41.393Z,19.70
2022-08-18T02:21:18.945Z,19.50
2022-08-18T02:23:53.583Z,19.40
2022-08-18T02:26:28.055Z,19.30
2022-08-18T02:28:55.024Z,19.30
2022-08-18T02:31:25.557Z,19.30
2022-08-18T02:33:52.925Z,19.40
2022-08-18T02:36:21.533Z,19.30
2022-08-18T02:38:59.341Z,19.40
2022-08-18T02:41:29.353Z,19.30
2022-08-18T02:43:58.214Z,19.40
2022-08-18T02:46:30.074Z,19.40
2022-08-18T02:49:02.564Z,19.40
2022-08-18T02:51:29.979Z,19.40
2022-08-18T02:54:00.332Z,19.30
2022-08-18T02:56:33.002Z,19.40
2022-08-18T02:59:33.646Z,19.40
2022-08-18T03:02:00.493Z,19.40
2022-08-18T03:04:30.700Z,19.20
2022-08-18T03:07:03.046Z,19.20
2022-08-18T03:09:31.723Z,19.20
2022-08-18T03:11:59.724Z,19.20
2022-08-18T03:14:27.927Z,19.20
2022-08-18T03:16:55.483Z,19.20
2022-08-18T03:19:29.052Z,19.10
2022-08-18T03:22:02.625Z,19.10
2022-08-18T03:24:32.166Z,19.10
2022-08-18T03:26:59.682Z,19.00
2022-08-18T03:29:31.117Z,19.10
2022-08-18T03:32:00.870Z,19.10
2022-08-18T03:34:27.804Z,19.20
2022-08-18T03:36:54.641Z,19.20
2022-08-18T03:39:25.107Z,19.10
2022-08-18T03:41:58.868Z,19.20
2022-08-18T03:44:35.105Z,19.10
2022-08-18T03:47:03.745Z,19.20
2022-08-18T03:49:36.611Z,19.10
2022-08-18T03:52:09.452Z,19.00
2022-08-18T03:54:38.802Z,18.90
2022-08-18T03:57:11.105Z,18.80
2022-08-18T03:59:41.455Z,18.70
2022-08-18T04:02:08.446Z,18.60
2022-08-18T04:04:35.182Z,18.70
2022-08-18T04:07:11.075Z,18.60
2022-08-18T04:09:38.733Z,18.60
2022-08-18T04:12:16.411Z,18.60
2022-08-18T04:14:48.843Z,18.60
2022-08-18T04:17:25.509Z,18.50
2022-08-18T04:19:56.959Z,18.50
2022-08-18T04:22:25.174Z,18.50
2022-08-18T04:24:53.525Z,18.50
2022-08-18T04:27:22.301Z,18.60
2022-08-18T04:29:49.602Z,18.60
2022-08-18T04:32:17.452Z,18.70
2022-08-18T04:34:44.431Z,18.60
2022-08-18T04:37:11.813Z,18.70
2022-08-18T04:39:38.754Z,18.70
2022-08-18T04:42:06.082Z,18.60
2022-08-18T04:44:34.731Z,18.60
2022-08-18T04:47:04.542Z,18.60
2022-08-18T04:49:32.083Z,18.70
2022-08-18T04:52:37.116Z,18.70
2022-08-18T04:55:06.059Z,18.80
2022-08-18T04:57:33.994Z,18.90
2022-08-18T05:00:02.765Z,18.90
2022-08-18T05:02:29.985Z,19.00
2022-08-18T05:05:01.240Z,19.00
2022-08-18T05:07:29.403Z,19.10
2022-08-18T05:09:56.248Z,19.10
2022-08-18T05:12:26.100Z,19.10
2022-08-18T05:14:59.223Z,19.10
2022-08-18T05:17:30.061Z,19.00
2022-08-18T05:20:04.481Z,19.00
2022-08-18T05:22:39.157Z,19.00
2022-08-18T05:25:09.128Z,19.00
2022-08-18T05:27:40.007Z,19.00
2022-08-18T05:30:09.194Z,19.00
2022-08-18T05:32:49.594Z,19.10
2022-08-18T05:35:47.066Z,19.10
2022-08-18T05:38:53.671Z,19.10
2022-08-18T05:41:28.078Z,19.10
2022-08-18T05:43:59.299Z,19.10
2022-08-18T05:46:59.529Z,19.00
2022-08-18T05:49:28.113Z,18.90
2022-08-18T05:52:01.922Z,18.90
2022-08-18T05:55:03.915Z,18.90
2022-08-18T05:57:43.117Z,18.90
2022-08-18T06:00:11.605Z,18.90
2022-08-18T06:03:05.263Z,18.90
2022-08-18T06:05:43.260Z,19.00
2022-08-18T06:08:14.973Z,19.00
2022-08-18T06:10:48.738Z,19.00
2022-08-18T06:13:19.981Z,19.00
2022-08-18T06:15:57.541Z,19.10
2022-08-18T06:18:54.256Z,19.00
2022-08-18T06:21:38.800Z,19.10
2022-08-18T06:24:42.963Z,19.10
2022-08-18T06:27:55.486Z,19.10
2022-08-18T06:31:04.129Z,19.10
2022-08-18T06:34:40.716Z,19.10
2022-08-18T06:37:19.928Z,19.20
2022-08-18T06:39:52.983Z,19.30
2022-08-18T06:42:30.543Z,19.20
2022-08-18T06:45:12.660Z,19.20
2022-08-18T06:47:59.487Z,19.30
2022-08-18T06:51:07.154Z,19.30
2022-08-18T06:54:01.095Z,19.30
2022-08-18T06:56:52.912Z,19.30
2022-08-18T06:59:39.558Z,19.40
2022-08-18T07:02:35.416Z,19.40
2022-08-18T07:05:15.242Z,19.40
2022-08-18T07:07:44.644Z,19.60
2022-08-18T07:10:39.113Z,19.50
2022-08-18T07:13:12.800Z,19.50
2022-08-18T07:15:45.468Z,19.60
2022-08-18T07:18:23.486Z,19.60
2022-08-18T07:21:00.127Z,19.70
2022-08-18T07:23:34.094Z,19.80
2022-08-18T07:26:18.929Z,19.80
2022-08-18T07:28:52.925Z,19.90
2022-08-18T07:31:48.147Z,19.80
2022-08-18T07:34:28.564Z,20.00
2022-08-18T07:37:12.212Z,19.90
2022-08-18T07:39:51.983Z,19.90
2022-08-18T07:43:13.577Z,19.90
2022-08-18T07:45:47.047Z,20.00
2022-08-18T07:48:38.238Z,20.00
2022-08-18T07:51:53.472Z,20.00
2022-08-18T07:55:04.823Z,20.10
2022-08-18T07:57:56.877Z,20.20
2022-08-18T08:04:26.121Z,20.70
2022-08-18T08:07:23.921Z,20.80
2022-08-18T08:10:51.627Z,21.00
2022-08-18T08:14:09.159Z,21.20
2022-08-18T08:16:50.202Z,21.30
2022-08-18T08:20:00.084Z,21.50
2022-08-18T08:22:58.153Z,21.40
2022-08-18T08:26:31.468Z,21.40
2022-08-18T08:29:22.820Z,21.40
2022-08-18T08:32:05.083Z,21.60
2022-08-18T08:34:45.269Z,21.80
2022-08-18T08:37:58.454Z,22.00
2022-08-18T08:40:56.679Z,22.10
2022-08-18T08:43:36.508Z,22.10
2022-08-18T08:46:26.007Z,22.20
2022-08-18T08:49:09.434Z,22.50
2022-08-18T08:51:57.531Z,22.80
2022-08-18T08:55:03.368Z,22.80
2022-08-18T08:57:38.980Z,23.00
2022-08-18T09:00:11.961Z,23.10
2022-08-18T09:02:58.780Z,23.30
2022-08-18T09:06:08.032Z,23.50
2022-08-18T09:09:02.060Z,23.70
2022-08-18T09:11:48.897Z,23.90
2022-08-18T09:15:09.722Z,23.90
2022-08-18T09:18:03.334Z,23.30
2022-08-18T09:21:08.961Z,23.20
2022-08-18T09:23:43.559Z,23.20
2022-08-18T09:26:39.330Z,23.60
2022-08-18T09:29:50.967Z,23.50
2022-08-18T09:32:23.031Z,23.80
2022-08-18T09:35:27.513Z,24.20
2022-08-18T09:38:33.142Z,24.30
2022-08-18T09:41:33.463Z,23.90
2022-08-18T09:44:18.041Z,23.60
2022-08-18T09:47:03.519Z,23.20
2022-08-18T09:49:31.636Z,23.00
2022-08-18T09:52:24.356Z,22.90
2022-08-18T09:54:57.003Z,23.10
2022-08-18T09:57:42.019Z,23.30
2022-08-18T10:00:12.849Z,23.30
2022-08-18T10:02:41.622Z,23.30
2022-08-18T10:05:19.213Z,23.50
2022-08-18T10:08:21.336Z,23.50
2022-08-18T10:11:20.584Z,23.70
2022-08-18T10:14:18.347Z,23.80
2022-08-18T10:17:21.474Z,23.90
2022-08-18T10:20:25.654Z,24.00
2022-08-18T10:22:55.377Z,24.00
2022-08-18T10:25:46.313Z,23.80
2022-08-18T10:29:16.055Z,23.70
2022-08-18T10:31:59.752Z,23.80
2022-08-18T10:34:52.974Z,23.60
2022-08-18T10:37:52.829Z,23.60
2022-08-18T10:40:26.446Z,23.40
2022-08-18T10:43:46.214Z,23.60
2022-08-18T10:46:39.632Z,23.70
2022-08-18T10:49:13.468Z,23.80
2022-08-18T10:52:25.713Z,24.10
2022-08-18T10:55:17.384Z,24.20
2022-08-18T10:58:33.420Z,24.30
2022-08-18T11:01:49.242Z,24.40
2022-08-18T11:07:30.830Z,24.70
2022-08-18T11:10:29.318Z,24.80
2022-08-18T11:13:29.336Z,24.90
2022-08-18T11:16:34.159Z,24.50
2022-08-18T11:19:12.190Z,24.40
2022-08-18T11:21:46.267Z,24.20
2022-08-18T11:24:26.744Z,24.10
2022-08-18T11:27:18.342Z,24.10
2022-08-18T11:29:46.694Z,23.90
2022-08-18T11:32:35.066Z,23.70
2022-08-18T11:35:13.264Z,23.70
2022-08-18T11:37:49.828Z,23.70
2022-08-18T11:43:40.697Z,23.90
2022-08-18T11:46:38.767Z,24.50
2022-08-18T11:49:54.813Z,24.80
2022-08-18T11:52:35.154Z,24.70
2022-08-18T11:55:24.055Z,24.60
2022-08-18T12:00:47.925Z,24.90
2022-08-18T12:03:43.765Z,24.80
2022-08-18T12:06:26.895Z,24.60
2022-08-18T12:09:07.469Z,24.70
2022-08-18T12:11:53.655Z,24.80
2022-08-18T12:14:35.295Z,25.20
2022-08-18T12:17:07.974Z,25.60
2022-08-18T12:19:35.106Z,25.70
2022-08-18T12:22:18.526Z,25.70
2022-08-18T12:24:48.334Z,25.60
2022-08-18T12:27:22.100Z,25.60
2022-08-18T12:29:52.772Z,25.60
2022-08-18T12:32:56.091Z,25.50
2022-08-18T12:35:12.685Z,25.60
2022-08-18T12:40:33.427Z,25.60
2022-08-18T12:43:00.253Z,25.20
2022-08-18T12:45:28.155Z,24.90
2022-08-18T12:47:55.858Z,24.90
2022-08-18T12:50:31.834Z,24.70
2022-08-18T12:53:03.212Z,24.80
2022-08-18T12:55:43.670Z,24.70
2022-08-18T12:58:13.468Z,24.80
2022-08-18T13:00:43.844Z,24.90
2022-08-18T13:03:13.019Z,25.10
2022-08-18T13:05:41.824Z,25.10
2022-08-18T13:08:30.764Z,25.40
2022-08-18T13:11:20.810Z,25.40
2022-08-18T13:13:58.975Z,25.20
2022-08-18T13:16:53.279Z,25.00
2022-08-18T13:19:23.925Z,25.10
2022-08-18T13:21:58.757Z,25.20
2022-08-18T13:24:26.286Z,25.10
2022-08-18T13:26:53.247Z,24.90
2022-08-18T13:29:21.957Z,24.90
2022-08-18T13:31:57.521Z,24.90
2022-08-18T13:34:30.090Z,24.70
2022-08-18T13:36:57.999Z,24.70
2022-08-18T13:39:33.625Z,24.50
2022-08-18T13:42:01.560Z,24.70
2022-08-18T13:44:52.708Z,24.90
2022-08-18T13:47:22.616Z,25.00
2022-08-18T13:49:57.994Z,24.90
2022-08-18T13:52:34.691Z,25.00
2022-08-18T13:55:08.296Z,25.10
2022-08-18T13:57:37.299Z,25.30
2022-08-18T14:00:27.840Z,25.40
2022-08-18T14:03:03.547Z,25.30
2022-08-18T14:05:36.937Z,25.30
2022-08-18T14:08:22.173Z,25.40
2022-08-18T14:10:54.992Z,25.20
2022-08-18T14:13:24.777Z,24.80
2022-08-18T14:15:56.115Z,24.70
2022-08-18T14:18:28.933Z,24.60
2022-08-18T14:21:23.186Z,24.70
2022-08-18T14:24:14.291Z,24.70
2022-08-18T14:26:49.950Z,24.70
2022-08-18T14:29:46.167Z,24.60
2022-08-18T14:32:07.127Z,24.60
2022-08-18T14:34:34.520Z,24.90
2022-08-18T14:37:09.912Z,25.00
2022-08-18T14:39:39.267Z,24.90
2022-08-18T14:42:08.331Z,24.90
2022-08-18T14:44:39.092Z,25.10
2022-08-18T14:47:08.406Z,25.10
2022-08-18T14:49:35.985Z,24.90
2022-08-18T14:52:14.448Z,25.00
2022-08-18T14:54:46.229Z,25.00
2022-08-18T14:57:15.295Z,25.40
2022-08-18T14:59:49.444Z,25.50
2022-08-18T15:02:16.303Z,25.20
2022-08-18T15:04:55.845Z,25.10
2022-08-18T15:07:24.999Z,25.00
2022-08-18T15:10:14.451Z,25.00
2022-08-18T15:12:42.104Z,25.30
2022-08-18T15:15:12.886Z,25.80
2022-08-18T15:17:50.127Z,26.00
2022-08-18T15:20:29.427Z,26.00
2022-08-18T15:23:25.033Z,26.00
2022-08-18T15:25:56.518Z,26.20
2022-08-18T15:28:27.016Z,26.30
2022-08-18T15:33:42.097Z,26.40
2022-08-18T15:36:10.236Z,26.20
2022-08-18T15:38:38.360Z,26.20
2022-08-18T15:41:06.163Z,26.00
2022-08-18T15:43:45.852Z,26.20
2022-08-18T15:46:17.916Z,26.30
2022-08-18T15:48:44.864Z,26.40
2022-08-18T15:51:12.592Z,26.30
2022-08-18T15:53:44.585Z,26.40
2022-08-18T15:56:16.039Z,26.20
2022-08-18T15:58:48.443Z,26.30
2022-08-18T16:01:29.839Z,26.40
2022-08-18T16:04:03.198Z,26.50
2022-08-18T16:06:32.544Z,26.60
2022-08-18T16:09:04.394Z,26.70
2022-08-18T16:11:41.697Z,26.80
2022-08-18T16:14:10.574Z,26.70
2022-08-18T16:16:37.446Z,26.80
2022-08-18T16:19:07.872Z,26.80
2022-08-18T16:21:37.791Z,26.80
2022-08-18T16:24:05.029Z,26.30
2022-08-18T16:26:31.842Z,26.10
2022-08-18T16:29:01.383Z,26.30
2022-08-18T16:31:29.350Z,26.40
2022-08-18T16:33:57.878Z,26.20
2022-08-18T16:36:25.681Z,26.20
2022-08-18T16:38:54.509Z,26.50
2022-08-18T16:41:26.641Z,26.40
2022-08-18T16:43:54.418Z,26.50
2022-08-18T16:46:27.005Z,26.70
2022-08-18T16:48:57.510Z,26.70
2022-08-18T16:51:28.109Z,26.90
2022-08-18T16:53:57.259Z,27.00
2022-08-18T16:56:28.329Z,26.70
2022-08-18T16:59:14.595Z,26.50
2022-08-18T17:02:02.367Z,26.50
2022-08-18T17:04:35.274Z,26.30
2022-08-18T17:07:05.126Z,26.30
2022-08-18T17:09:34.470Z,26.20
2022-08-18T17:12:02.205Z,26.20
2022-08-18T17:14:31.850Z,26.20
2022-08-18T17:17:00.480Z,26.10
2022-08-18T17:19:35.793Z,25.90
2022-08-18T17:22:05.194Z,26.00
2022-08-18T17:24:35.383Z,25.90
2022-08-18T17:27:25.594Z,25.70
2022-08-18T17:30:04.216Z,25.60
2022-08-18T17:32:46.722Z,25.40
2022-08-18T17:35:32.888Z,25.30
2022-08-18T17:38:27.808Z,25.30
2022-08-18T17:40:57.936Z,25.30
2022-08-18T17:43:35.301Z,25.30
2022-08-18T17:46:14.841Z,25.20
2022-08-18T17:49:02.465Z,25.30
2022-08-18T17:51:43.586Z,25.30
2022-08-18T17:54:38.155Z,25.20
2022-08-18T17:57:16.758Z,25.20
2022-08-18T18:00:33.448Z,25.10
2022-08-18T18:03:03.758Z,25.00
2022-08-18T18:05:57.851Z,25.00
2022-08-18T18:09:09.437Z,25.00
2022-08-18T18:11:47.406Z,25.00
2022-08-18T18:14:35.706Z,25.00
2022-08-18T18:17:02.428Z,24.90
2022-08-18T18:19:33.221Z,25.00
2022-08-18T18:22:25.603Z,24.90
2022-08-18T18:25:04.636Z,24.90
2022-08-18T18:27:50.479Z,24.80
2022-08-18T18:30:27.435Z,24.70
2022-08-18T18:33:04.645Z,24.80
2022-08-18T18:35:57.094Z,24.60
2022-08-18T18:38:38.977Z,24.50
2022-08-18T18:41:29.271Z,24.40
2022-08-18T18:44:09.943Z,24.40
2022-08-18T18:47:17.253Z,24.40
2022-08-18T18:49:58.465Z,24.40
2022-08-18T18:52:47.871Z,24.30
2022-08-18T18:55:34.843Z,24.20
2022-08-18T18:58:03.723Z,24.00
2022-08-18T19:00:53.891Z,24.00
2022-08-18T19:04:00.934Z,23.90
2022-08-18T19:06:50.852Z,24.00
2022-08-18T19:09:29.512Z,24.00
2022-08-18T19:12:22.657Z,23.90
2022-08-18T19:15:08.675Z,23.90
2022-08-18T19:18:03.219Z,23.60
2022-08-18T19:20:43.196Z,23.50
2022-08-18T19:23:50.732Z,23.50
2022-08-18T19:26:35.862Z,23.50
2022-08-18T19:29:14.265Z,23.40
2022-08-18T19:32:19.909Z,23.30
2022-08-18T19:34:52.516Z,23.20
2022-08-18T19:37:32.725Z,23.10
2022-08-18T19:40:20.765Z,22.90
2022-08-18T19:42:53.330Z,22.80
2022-08-18T19:45:57.786Z,22.80
2022-08-18T19:49:03.338Z,22.90
2022-08-18T19:51:39.977Z,22.80
2022-08-18T19:54:25.301Z,22.80
2022-08-18T19:57:12.291Z,22.80
2022-08-18T20:00:09.737Z,22.80
2022-08-18T20:03:14.410Z,22.90
2022-08-18T20:07:08.914Z,23.00
2022-08-18T20:10:06.990Z,23.00
2022-08-18T20:13:05.887Z,23.10
2022-08-18T20:16:01.656Z,23.00
2022-08-18T20:18:45.882Z,23.00
2022-08-18T20:21:15.772Z,23.00
2022-08-18T20:24:08.569Z,23.00
2022-08-18T20:26:37.655Z,23.00
2022-08-18T20:29:14.113Z,23.00
2022-08-18T20:31:49.983Z,23.00
2022-08-18T20:34:23.981Z,23.00
2022-08-18T20:36:53.314Z,23.00
2022-08-18T20:39:47.405Z,23.00
2022-08-18T20:42:24.414Z,22.90
2022-08-18T20:44:58.475Z,22.90
2022-08-18T20:47:44.042Z,22.90
2022-08-18T20:50:54.141Z,22.90
2022-08-18T20:53:49.880Z,22.80
2022-08-18T20:57:02.547Z,22.80
2022-08-18T20:59:35.605Z,22.80
2022-08-18T21:02:29.815Z,22.80
2022-08-18T21:05:00.230Z,22.70
2022-08-18T21:08:03.569Z,22.70
2022-08-18T21:10:35.785Z,22.70
2022-08-18T21:13:05.859Z,22.60
2022-08-18T21:15:38.030Z,22.50
2022-08-18T21:18:17.267Z,22.50
2022-08-18T21:20:47.220Z,22.50
2022-08-18T21:23:22.311Z,22.50
2022-08-18T21:26:06.887Z,22.50
2022-08-18T21:28:39.479Z,22.40
2022-08-18T21:31:43.732Z,22.40
2022-08-18T21:34:33.596Z,22.20
2022-08-18T21:37:10.296Z,22.20
2022-08-18T21:39:59.359Z,22.20
2022-08-18T21:42:40.754Z,22.20
2022-08-18T21:45:21.496Z,22.20
2022-08-18T21:47:56.902Z,22.20
2022-08-18T21:50:33.659Z,22.20
2022-08-18T21:53:19.347Z,22.10
2022-08-18T21:55:54.921Z,22.10
2022-08-18T21:58:32.607Z,22.10
2022-08-18T22:01:30.133Z,22.00
2022-08-18T22:03:59.635Z,22.00
2022-08-18T22:06:40.692Z,22.00
2022-08-18T22:09:28.978Z,22.00
2022-08-18T22:12:45.159Z,21.80
2022-08-18T22:15:17.907Z,21.80
2022-08-18T22:18:00.135Z,21.80
2022-08-18T22:20:36.071Z,21.80
2022-08-18T22:23:31.209Z,21.80
2022-08-18T22:26:32.559Z,21.70
2022-08-18T22:29:47.158Z,21.60
2022-08-18T22:32:14.088Z,21.60
2022-08-18T22:34:42.750Z,21.60
2022-08-18T22:37:13.671Z,21.50
2022-08-18T22:39:53.649Z,21.60
2022-08-18T22:42:25.852Z,21.50
2022-08-18T22:44:53.512Z,21.50
2022-08-18T22:47:23.878Z,21.50
2022-08-18T22:49:51.132Z,21.50
2022-08-18T22:52:31.652Z,21.40
2022-08-18T22:55:06.537Z,21.20
2022-08-18T22:57:38.135Z,21.20
2022-08-18T23:00:15.733Z,21.30
2022-08-18T23:02:43.497Z,21.20
2022-08-18T23:05:11.571Z,21.30
2022-08-18T23:07:38.766Z,21.20
2022-08-18T23:10:08.217Z,21.20
2022-08-18T23:12:41.220Z,21.10
2022-08-18T23:15:11.675Z,21.10
2022-08-18T23:17:43.350Z,20.90
2022-08-18T23:20:17.503Z,20.90
2022-08-18T23:22:45.727Z,20.90
2022-08-18T23:25:13.996Z,20.90
2022-08-18T23:27:42.760Z,20.90
2022-08-18T23:30:13.207Z,20.90
2022-08-18T23:32:40.128Z,21.00
2022-08-18T23:35:07.306Z,20.90
2022-08-18T23:37:34.016Z,20.90
2022-08-18T23:40:00.834Z,20.90
2022-08-18T23:42:27.674Z,20.80
2022-08-18T23:44:58.832Z,20.80
2022-08-18T23:47:25.603Z,20.70
2022-08-18T23:49:53.249Z,20.70
2022-08-18T23:52:21.312Z,20.70
2022-08-18T23:54:50.616Z,20.70
2022-08-18T23:57:17.320Z,20.70
2022-08-18T23:59:44.052Z,20.70
