createdAt,value
2023-03-11T00:00:55.960Z,97499.40
2023-03-11T00:06:04.397Z,97490.20
2023-03-11T00:11:08.644Z,97482.00
2023-03-11T00:16:12.385Z,97486.20
2023-03-11T00:21:19.301Z,97473.60
2023-03-11T00:26:23.164Z,97469.60
2023-03-11T00:31:27.373Z,97478.00
2023-03-11T00:36:34.393Z,97455.40
2023-03-11T00:41:38.415Z,97485.20
2023-03-11T00:46:41.952Z,97465.40
2023-03-11T00:51:45.634Z,97452.00
2023-03-11T00:56:49.469Z,97458.60
2023-03-11T01:01:53.305Z,97453.00
2023-03-11T01:06:57.341Z,97443.20
2023-03-11T01:12:01.255Z,97428.40
2023-03-11T01:17:05.286Z,97414.00
2023-03-11T01:22:10.551Z,97401.40
2023-03-11T01:27:14.375Z,97409.80
2023-03-11T01:32:18.099Z,97411.00
2023-03-11T01:37:22.222Z,97412.40
2023-03-11T01:42:26.048Z,97389.80
2023-03-11T01:47:40.208Z,97382.00
2023-03-11T01:52:45.270Z,97382.20
2023-03-11T01:57:51.268Z,97391.00
2023-03-11T02:03:00.177Z,97381.80
2023-03-11T02:08:04.231Z,97371.00
2023-03-11T02:13:08.259Z,97364.00
2023-03-11T02:18:20.475Z,97368.00
2023-03-11T02:23:34.645Z,97389.80
2023-03-11T02:28:41.349Z,97391.40
2023-03-11T02:33:49.600Z,97381.00
2023-03-11T02:38:53.203Z,97380.80
2023-03-11T02:43:59.245Z,97374.60
2023-03-11T02:49:04.455Z,97386.80
2023-03-11T02:54:08.269Z,97390.60
2023-03-11T02:59:12.206Z,97385.00
2023-03-11T03:04:16.153Z,97377.60
2023-03-11T03:09:20.143Z,97372.80
2023-03-11T03:14:23.996Z,97391.00
2023-03-11T03:19:27.802Z,97389.00
2023-03-11T03:24:31.975Z,97385.80
2023-03-11T03:29:35.750Z,97385.80
2023-03-11T03:34:39.506Z,97406.00
2023-03-11T03:39:44.202Z,97416.80
2023-03-11T03:44:48.963Z,97414.40
2023-03-11T03:49:53.010Z,97413.20
2023-03-11T03:54:56.742Z,97411.80
2023-03-11T04:00:00.453Z,97413.60
2023-03-11T04:05:05.503Z,97418.00
2023-03-11T04:10:10.052Z,97423.20
2023-03-11T04:15:13.867Z,97424.80
2023-03-11T04:20:18.477Z,97428.20
2023-03-11T04:25:22.135Z,97431.80
2023-03-11T04:30:25.870Z,97434.20
2023-03-11T04:35:29.703Z,97441.60
2023-03-11T04:40:33.810Z,97438.20
2023-03-11T04:45:42.623Z,97443.20
2023-03-11T04:50:46.530Z,97442.80
2023-03-11T04:55:51.025Z,97440.20
2023-03-11T05:00:54.749Z,97450.00
2023-03-11T05:06:00.599Z,97461.80
2023-03-11T05:11:04.951Z,97453.80
2023-03-11T05:16:09.014Z,97459.00
2023-03-11T05:21:15.751Z,97457.60
2023-03-11T05:26:21.063Z,97459.60
2023-03-11T05:31:26.087Z,97469.80
2023-03-11T05:36:30.432Z,97480.20
2023-03-11T05:41:35.413Z,97488.20
2023-03-11T05:46:39.689Z,97495.40
2023-03-11T05:51:46.033Z,97492.40
2023-03-11T05:56:51.180Z,97494.20
2023-03-11T06:01:55.307Z,97494.80
2023-03-11T06:06:59.025Z,97505.60
2023-03-11T06:12:05.174Z,97524.40
2023-03-11T06:17:09.352Z,97533.60
2023-03-11T06:22:13.242Z,97544.80
2023-03-11T06:27:16.893Z,97562.60
2023-03-11T06:32:20.718Z,97569.60
2023-03-11T06:37:26.617Z,97582.00
2023-03-11T06:42:30.615Z,97588.00
2023-03-11T06:47:34.454Z,97601.80
2023-03-11T06:52:38.980Z,97606.20
2023-03-11T06:57:42.709Z,97614.00
2023-03-11T07:02:46.540Z,97622.80
2023-03-11T07:07:55.981Z,97639.40
2023-03-11T07:12:59.414Z,97658.60
2023-03-11T07:18:03.341Z,97674.40
2023-03-11T07:23:07.066Z,97683.20
2023-03-11T07:28:10.918Z,97697.60
2023-03-11T07:33:15.869Z,97699.00
2023-03-11T07:38:21.041Z,97704.00
2023-03-11T07:43:24.934Z,97717.60
2023-03-11T07:48:29.081Z,97732.00
2023-03-11T07:53:34.677Z,97731.00
2023-03-11T07:58:39.679Z,97727.60
2023-03-11T08:03:52.817Z,97731.20
2023-03-11T08:08:57.182Z,97748.00
2023-03-11T08:14:02.322Z,97760.40
2023-03-11T08:19:06.276Z,97766.20
2023-03-11T08:24:14.703Z,97778.80
2023-03-11T08:29:18.356Z,97781.00
2023-03-11T08:34:22.969Z,97792.00
2023-03-11T08:39:27.210Z,97800.20
2023-03-11T08:44:32.234Z,97815.20
2023-03-11T08:49:38.856Z,97828.60
2023-03-11T08:54:43.124Z,97849.40
2023-03-11T08:59:47.296Z,97851.60
2023-03-11T09:04:51.379Z,97865.80
2023-03-11T09:09:55.150Z,97877.60
2023-03-11T09:14:59.590Z,97894.60
2023-03-11T09:20:04.557Z,97909.00
2023-03-11T09:25:12.474Z,97917.00
2023-03-11T09:30:17.010Z,97927.40
2023-03-11T09:35:21.061Z,97931.80
2023-03-11T09:40:28.788Z,97946.40
2023-03-11T09:45:47.145Z,97958.40
2023-03-11T09:51:03.621Z,97962.40
2023-03-11T09:56:12.684Z,97977.60
2023-03-11T10:01:31.773Z,97988.80
2023-03-11T10:06:37.372Z,98000.20
2023-03-11T10:12:42.111Z,98014.20
2023-03-11T10:18:16.904Z,98032.60
2023-03-11T10:23:55.446Z,98041.80
2023-03-11T10:29:31.660Z,98058.40
2023-03-11T10:35:23.379Z,98074.20
2023-03-11T10:40:35.733Z,98080.60
2023-03-11T10:45:45.484Z,98091.20
2023-03-11T10:51:35.446Z,98101.40
2023-03-11T10:56:41.839Z,98116.20
2023-03-11T11:02:00.270Z,98122.60
2023-03-11T11:07:30.085Z,98125.20
2023-03-11T11:12:33.867Z,98130.40
2023-03-11T11:17:38.194Z,98140.20
2023-03-11T11:22:58.239Z,98147.80
2023-03-11T11:28:19.743Z,98158.00
2023-03-11T11:33:40.801Z,98164.40
2023-03-11T11:38:45.302Z,98176.20
2023-03-11T11:44:00.336Z,98185.80
2023-03-11T11:49:26.034Z,98195.20
2023-03-11T11:55:27.371Z,98208.20
2023-03-11T12:00:40.656Z,98211.40
2023-03-11T12:06:00.581Z,98232.40
2023-03-11T12:11:15.555Z,98236.20
2023-03-11T12:16:41.072Z,98239.00
2023-03-11T12:22:13.488Z,98249.60
2023-03-11T12:27:28.452Z,98266.40
2023-03-11T12:32:54.782Z,98272.40
2023-03-11T12:38:13.796Z,98282.00
2023-03-11T12:43:35.430Z,98298.80
2023-03-11T12:48:50.677Z,98296.20
2023-03-11T12:53:55.999Z,98312.60
2023-03-11T12:59:36.486Z,98336.40
2023-03-11T13:05:12.187Z,98343.80
2023-03-11T13:10:38.908Z,98344.40
2023-03-11T13:15:43.459Z,98351.60
2023-03-11T13:21:10.629Z,98367.00
2023-03-11T13:26:31.749Z,98378.60
2023-03-11T13:32:03.351Z,98396.00
2023-03-11T13:37:34.825Z,98404.20
2023-03-11T13:42:47.013Z,98422.00
2023-03-11T13:47:54.043Z,98426.00
2023-03-11T13:53:01.449Z,98433.20
2023-03-11T13:58:17.029Z,98427.00
2023-03-11T14:03:24.238Z,98436.20
2023-03-11T14:08:36.215Z,98453.00
2023-03-11T14:13:46.551Z,98469.80
2023-03-11T14:19:18.060Z,98482.40
2023-03-11T14:24:30.973Z,98492.40
2023-03-11T14:29:44.115Z,98506.00
2023-03-11T14:34:48.548Z,98519.20
2023-03-11T14:39:54.050Z,98525.60
2023-03-11T14:45:16.533Z,98541.00
2023-03-11T14:50:28.704Z,98547.60
2023-03-11T14:55:44.708Z,98559.40
2023-03-11T15:01:04.651Z,98562.00
2023-03-11T15:06:17.988Z,98576.00
2023-03-11T15:11:28.828Z,98587.60
2023-03-11T15:16:38.364Z,98595.60
2023-03-11T15:21:48.586Z,98600.20
2023-03-11T15:27:07.780Z,98607.60
2023-03-11T15:32:30.265Z,98614.60
2023-03-11T15:37:35.501Z,98628.40
2023-03-11T15:42:39.457Z,98636.40
2023-03-11T15:47:44.785Z,98646.40
2023-03-11T15:52:48.917Z,98656.60
2023-03-11T15:58:08.548Z,98662.40
2023-03-11T16:03:12.158Z,98675.00
2023-03-11T16:08:17.581Z,98679.20
2023-03-11T16:13:21.317Z,98692.20
2023-03-11T16:18:25.244Z,98705.20
2023-03-11T16:23:50.549Z,98726.00
2023-03-11T16:28:55.435Z,98741.20
2023-03-11T16:33:59.252Z,98744.40
2023-03-11T16:39:04.108Z,98762.00
2023-03-11T16:44:09.727Z,98766.20
2023-03-11T16:49:14.014Z,98780.80
2023-03-11T16:54:18.352Z,98783.60
2023-03-11T16:59:22.577Z,98796.60
2023-03-11T17:04:26.620Z,98796.40
2023-03-11T17:09:30.953Z,98812.20
2023-03-11T17:14:36.397Z,98823.60
2023-03-11T17:19:40.664Z,98828.80
2023-03-11T17:24:44.670Z,98834.80
2023-03-11T17:29:48.423Z,98844.40
2023-03-11T17:34:52.970Z,98850.60
2023-03-11T17:39:56.983Z,98864.40
2023-03-11T17:45:00.726Z,98863.60
2023-03-11T17:50:06.048Z,98873.80
2023-03-11T17:55:10.820Z,98882.00
2023-03-11T18:00:15.868Z,98885.60
2023-03-11T18:05:21.498Z,98891.60
2023-03-11T18:10:25.355Z,98896.00
2023-03-11T18:15:29.529Z,98905.60
2023-03-11T18:20:34.031Z,98906.40
2023-03-11T18:25:38.227Z,98913.80
2023-03-11T18:30:43.027Z,98924.60
2023-03-11T18:35:47.490Z,98932.60
2023-03-11T18:40:58.376Z,98940.80
2023-03-11T18:46:09.232Z,98943.40
2023-03-11T18:51:16.017Z,98950.00
2023-03-11T18:56:20.469Z,98946.40
2023-03-11T19:01:24.689Z,98954.40
2023-03-11T19:06:30.796Z,98955.20
2023-03-11T19:11:35.893Z,98956.80
2023-03-11T19:16:41.224Z,98959.40
2023-03-11T19:21:48.431Z,98964.40
2023-03-11T19:26:52.756Z,98977.80
2023-03-11T19:31:57.202Z,98977.20
2023-03-11T19:37:01.573Z,98985.20
2023-03-11T19:42:05.660Z,98988.60
2023-03-11T19:47:10.226Z,99000.20
2023-03-11T19:52:14.582Z,99006.40
2023-03-11T19:57:18.487Z,99006.80
2023-03-11T20:02:22.834Z,99010.40
2023-03-11T20:07:26.968Z,99019.20
2023-03-11T20:12:32.272Z,99017.00
2023-03-11T20:17:36.013Z,99022.20
2023-03-11T20:22:40.065Z,99022.20
2023-03-11T20:27:43.988Z,99029.20
2023-03-11T20:32:49.117Z,99025.20
2023-03-11T20:37:52.966Z,99032.00
2023-03-11T20:42:57.928Z,99030.80
2023-03-11T20:48:01.737Z,99030.00
2023-03-11T20:53:06.864Z,99034.40
2023-03-11T20:58:11.493Z,99035.20
2023-03-11T21:03:15.773Z,99041.40
2023-03-11T21:08:20.142Z,99036.00
2023-03-11T21:13:24.112Z,99037.20
2023-03-11T21:18:28.369Z,99041.00
2023-03-11T21:23:32.927Z,99040.60
2023-03-11T21:28:40.347Z,99031.60
2023-03-11T21:33:45.337Z,99029.60
2023-03-11T21:38:50.628Z,99019.80
2023-03-11T21:43:57.173Z,99025.80
2023-03-11T21:49:02.155Z,99040.00
2023-03-11T21:54:06.470Z,99025.80
2023-03-11T21:59:10.419Z,99025.00
2023-03-11T22:04:14.474Z,99033.20
2023-03-11T22:09:18.643Z,99036.60
2023-03-11T22:14:23.097Z,99035.00
2023-03-11T22:19:26.898Z,99029.60
2023-03-11T22:24:30.639Z,99025.20
2023-03-11T22:29:34.544Z,99018.60
2023-03-11T22:34:38.295Z,99012.60
2023-03-11T22:39:42.304Z,99016.80
2023-03-11T22:44:46.255Z,99015.20
2023-03-11T22:49:50.382Z,99014.80
2023-03-11T22:54:54.540Z,99009.60
2023-03-11T22:59:58.441Z,99005.60
2023-03-11T23:05:02.155Z,99005.40
2023-03-11T23:10:09.300Z,99002.80
2023-03-11T23:15:18.096Z,98998.00
2023-03-11T23:20:22.266Z,99000.80
2023-03-11T23:25:26.356Z,98994.40
2023-03-11T23:30:30.501Z,98992.80
2023-03-11T23:35:34.503Z,98990.60
2023-03-11T23:40:41.914Z,98982.00
2023-03-11T23:45:45.974Z,98974.00
2023-03-11T23:50:51.542Z,98971.80
2023-03-11T23:55:55.862Z,98971.80
