createdAt,value
2019-01-20T00:01:55.522Z,215.73
2019-01-20T00:04:03.036Z,212.80
2019-01-20T00:06:10.659Z,208.53
2019-01-20T00:08:18.097Z,191.77
2019-01-20T00:10:25.162Z,200.20
2019-01-20T00:12:32.417Z,217.47
2019-01-20T00:14:39.764Z,215.23
2019-01-20T00:16:46.862Z,221.90
2019-01-20T00:18:53.948Z,208.90
2019-01-20T00:21:01.440Z,204.03
2019-01-20T00:23:08.730Z,194.50
2019-01-20T00:25:16.270Z,180.87
2019-01-20T00:27:23.589Z,190.87
2019-01-20T00:29:31.033Z,194.13
2019-01-20T00:31:38.934Z,198.43
2019-01-20T00:33:46.332Z,205.53
2019-01-20T00:35:53.329Z,209.90
2019-01-20T00:38:01.043Z,190.47
2019-01-20T00:40:10.529Z,198.10
2019-01-20T00:42:17.987Z,176.27
2019-01-20T00:44:25.776Z,168.03
2019-01-20T00:46:33.293Z,173.83
2019-01-20T00:48:40.689Z,168.97
2019-01-20T00:50:48.182Z,167.60
2019-01-20T00:52:55.367Z,159.57
2019-01-20T00:55:02.860Z,161.73
2019-01-20T00:57:10.503Z,154.20
2019-01-20T00:59:17.888Z,160.67
2019-01-20T01:01:27.398Z,166.43
2019-01-20T01:03:34.709Z,166.63
2019-01-20T01:05:42.105Z,170.60
2019-01-20T01:07:50.351Z,175.87
2019-01-20T01:09:57.908Z,163.83
2019-01-20T01:12:05.078Z,172.60
2019-01-20T01:14:12.106Z,164.27
2019-01-20T01:16:19.286Z,162.60
2019-01-20T01:18:26.646Z,165.07
2019-01-20T01:20:33.984Z,157.13
2019-01-20T01:22:41.577Z,156.40
2019-01-20T01:24:48.995Z,151.47
2019-01-20T01:26:56.290Z,162.37
2019-01-20T01:29:03.728Z,174.00
2019-01-20T01:31:11.201Z,202.70
2019-01-20T01:33:18.563Z,254.47
2019-01-20T01:35:26.296Z,243.57
2019-01-20T01:37:33.740Z,252.03
2019-01-20T01:39:41.215Z,241.27
2019-01-20T01:41:48.485Z,234.33
2019-01-20T01:43:55.960Z,239.13
2019-01-20T01:46:03.376Z,237.87
2019-01-20T01:48:10.889Z,259.23
2019-01-20T01:50:19.100Z,237.67
2019-01-20T01:52:26.438Z,239.67
2019-01-20T01:54:33.960Z,208.40
2019-01-20T01:56:41.204Z,191.07
2019-01-20T01:58:48.634Z,170.20
2019-01-20T02:00:56.161Z,181.43
2019-01-20T02:03:03.567Z,179.30
2019-01-20T02:05:11.292Z,173.47
2019-01-20T02:07:18.794Z,174.30
2019-01-20T02:09:26.571Z,175.83
2019-01-20T02:11:33.991Z,179.13
2019-01-20T02:13:41.449Z,184.77
2019-01-20T02:15:48.758Z,176.50
2019-01-20T02:17:56.201Z,176.33
2019-01-20T02:20:03.719Z,171.17
2019-01-20T02:22:11.331Z,169.57
2019-01-20T02:24:18.866Z,174.93
2019-01-20T02:26:26.358Z,179.20
2019-01-20T02:28:33.653Z,166.10
2019-01-20T02:30:40.815Z,172.13
2019-01-20T02:32:48.421Z,187.60
2019-01-20T02:34:55.849Z,173.23
2019-01-20T02:37:03.181Z,179.43
2019-01-20T02:39:10.802Z,185.40
2019-01-20T02:41:18.060Z,184.83
2019-01-20T02:43:25.419Z,182.50
2019-01-20T02:45:32.702Z,176.03
2019-01-20T02:47:40.092Z,182.13
2019-01-20T02:49:47.852Z,174.57
2019-01-20T02:51:55.518Z,180.70
2019-01-20T02:54:02.983Z,183.80
2019-01-20T02:56:10.274Z,196.53
2019-01-20T02:58:17.805Z,197.57
2019-01-20T03:00:25.928Z,201.60
2019-01-20T03:02:33.351Z,201.57
2019-01-20T03:04:40.832Z,212.63
2019-01-20T03:06:48.324Z,212.97
2019-01-20T03:08:55.696Z,205.50
2019-01-20T03:11:03.577Z,215.13
2019-01-20T03:13:10.914Z,213.17
2019-01-20T03:15:18.390Z,200.30
2019-01-20T03:17:25.931Z,209.07
2019-01-20T03:19:33.332Z,190.57
2019-01-20T03:21:40.648Z,191.17
2019-01-20T03:23:48.405Z,192.50
2019-01-20T03:25:55.741Z,198.20
2019-01-20T03:28:03.218Z,189.33
2019-01-20T03:30:15.150Z,200.33
2019-01-20T03:32:22.559Z,187.93
2019-01-20T03:34:29.946Z,197.93
2019-01-20T03:36:37.321Z,209.73
2019-01-20T03:38:44.757Z,215.30
2019-01-20T03:40:52.096Z,206.20
2019-01-20T03:42:59.671Z,208.53
2019-01-20T03:45:09.236Z,202.10
2019-01-20T03:47:16.636Z,207.03
2019-01-20T03:49:24.093Z,201.17
2019-01-20T03:51:31.130Z,198.47
2019-01-20T03:53:38.191Z,201.07
2019-01-20T03:55:45.663Z,211.17
2019-01-20T03:57:53.053Z,196.73
2019-01-20T04:00:00.479Z,206.00
2019-01-20T04:02:07.916Z,206.53
2019-01-20T04:04:15.318Z,194.73
2019-01-20T04:06:22.702Z,207.03
2019-01-20T04:08:30.218Z,199.17
2019-01-20T04:10:37.572Z,184.10
2019-01-20T04:12:45.454Z,188.93
2019-01-20T04:14:52.909Z,180.90
2019-01-20T04:17:00.262Z,178.67
2019-01-20T04:19:07.622Z,170.53
2019-01-20T04:21:15.050Z,158.97
2019-01-20T04:23:22.390Z,165.40
2019-01-20T04:25:29.722Z,175.17
2019-01-20T04:27:37.143Z,158.40
2019-01-20T04:29:44.493Z,167.33
2019-01-20T04:31:51.666Z,173.67
2019-01-20T04:33:59.041Z,163.90
2019-01-20T04:36:06.213Z,157.90
2019-01-20T04:38:13.623Z,171.67
2019-01-20T04:40:23.688Z,165.40
2019-01-20T04:42:31.176Z,166.57
2019-01-20T04:44:38.510Z,165.07
2019-01-20T04:46:45.866Z,165.43
2019-01-20T04:48:53.283Z,171.23
2019-01-20T04:51:00.741Z,164.93
2019-01-20T04:53:08.790Z,171.63
2019-01-20T04:55:16.131Z,189.03
2019-01-20T04:57:23.695Z,200.50
2019-01-20T04:59:31.250Z,216.17
2019-01-20T05:01:38.607Z,204.93
2019-01-20T05:03:46.174Z,210.17
2019-01-20T05:05:53.645Z,172.63
2019-01-20T05:08:01.099Z,161.03
2019-01-20T05:10:10.307Z,164.10
2019-01-20T05:12:17.897Z,162.67
2019-01-20T05:14:25.693Z,168.17
2019-01-20T05:16:33.138Z,170.43
2019-01-20T05:18:40.728Z,171.40
2019-01-20T05:20:48.061Z,172.50
2019-01-20T05:22:55.431Z,173.67
2019-01-20T05:25:02.831Z,174.60
2019-01-20T05:27:10.196Z,168.83
2019-01-20T05:29:17.780Z,178.43
2019-01-20T05:31:25.169Z,172.17
2019-01-20T05:33:32.545Z,173.40
2019-01-20T05:35:39.924Z,170.73
2019-01-20T05:37:47.469Z,189.40
2019-01-20T05:39:54.928Z,171.87
2019-01-20T05:42:02.147Z,175.60
2019-01-20T05:44:09.761Z,170.70
2019-01-20T05:46:17.109Z,176.30
2019-01-20T05:48:24.539Z,171.70
2019-01-20T05:50:31.991Z,185.13
2019-01-20T05:52:39.459Z,173.57
2019-01-20T05:54:46.817Z,203.40
2019-01-20T05:56:54.257Z,193.10
2019-01-20T05:59:01.756Z,170.13
2019-01-20T06:01:09.104Z,175.57
2019-01-20T06:03:16.373Z,186.13
2019-01-20T06:05:23.691Z,178.10
2019-01-20T06:07:31.161Z,178.27
2019-01-20T06:09:38.975Z,180.73
2019-01-20T06:11:46.327Z,171.57
2019-01-20T06:13:53.705Z,243.23
2019-01-20T06:16:02.063Z,375.80
2019-01-20T06:18:09.828Z,405.80
2019-01-20T06:20:18.533Z,412.33
2019-01-20T06:22:25.864Z,310.13
2019-01-20T06:24:33.242Z,252.87
2019-01-20T06:26:40.764Z,317.23
2019-01-20T06:28:47.952Z,271.07
2019-01-20T06:30:55.276Z,248.23
2019-01-20T06:33:02.676Z,250.97
2019-01-20T06:35:10.175Z,247.83
2019-01-20T06:37:17.622Z,240.20
2019-01-20T06:39:25.007Z,255.63
2019-01-20T06:41:32.391Z,239.13
2019-01-20T06:43:40.033Z,242.40
2019-01-20T06:45:47.414Z,214.87
2019-01-20T06:47:55.086Z,233.27
2019-01-20T06:50:02.633Z,241.67
2019-01-20T06:52:09.893Z,254.13
2019-01-20T06:54:17.525Z,257.57
2019-01-20T06:56:25.066Z,236.03
2019-01-20T06:58:32.384Z,219.43
2019-01-20T07:00:39.580Z,191.77
2019-01-20T07:02:46.843Z,210.47
2019-01-20T07:04:54.216Z,198.90
2019-01-20T07:07:01.563Z,207.90
2019-01-20T07:09:10.362Z,200.63
2019-01-20T07:11:17.799Z,192.97
2019-01-20T07:13:25.208Z,185.33
2019-01-20T07:15:32.722Z,179.17
2019-01-20T07:17:40.389Z,172.40
2019-01-20T07:19:48.182Z,173.63
2019-01-20T07:21:55.614Z,168.37
2019-01-20T07:24:03.300Z,167.30
2019-01-20T07:26:10.994Z,170.90
2019-01-20T07:28:18.316Z,166.60
2019-01-20T07:30:26.998Z,171.83
2019-01-20T07:32:34.745Z,170.10
2019-01-20T07:34:42.210Z,174.00
2019-01-20T07:36:49.530Z,179.97
2019-01-20T07:38:57.222Z,226.20
2019-01-20T07:41:04.719Z,210.77
2019-01-20T07:43:16.704Z,211.07
2019-01-20T07:45:21.689Z,247.80
2019-01-20T07:47:30.034Z,255.77
2019-01-20T07:49:37.870Z,241.53
2019-01-20T07:51:45.675Z,251.43
2019-01-20T07:53:53.540Z,268.13
2019-01-20T07:56:01.229Z,286.00
2019-01-20T07:58:09.128Z,260.03
2019-01-20T08:00:19.252Z,263.70
2019-01-20T08:02:26.880Z,272.67
2019-01-20T08:04:34.404Z,255.27
2019-01-20T08:06:41.993Z,258.97
2019-01-20T08:08:49.501Z,251.13
2019-01-20T08:10:56.991Z,240.87
2019-01-20T08:13:06.287Z,232.47
2019-01-20T08:15:13.953Z,230.80
2019-01-20T08:17:21.591Z,205.60
2019-01-20T08:19:29.620Z,198.17
2019-01-20T08:21:36.973Z,192.13
2019-01-20T08:23:44.559Z,166.00
2019-01-20T08:25:52.123Z,170.17
2019-01-20T08:27:59.638Z,162.30
2019-01-20T08:30:09.825Z,156.63
2019-01-20T08:32:18.434Z,169.27
2019-01-20T08:34:26.137Z,182.03
2019-01-20T08:36:33.904Z,161.53
2019-01-20T08:38:41.434Z,169.73
2019-01-20T08:40:49.078Z,169.70
2019-01-20T08:42:56.754Z,181.67
2019-01-20T08:45:04.412Z,173.13
2019-01-20T08:47:21.618Z,179.87
2019-01-20T08:49:29.219Z,174.77
2019-01-20T08:51:39.516Z,176.47
2019-01-20T08:53:47.188Z,183.07
2019-01-20T08:55:55.391Z,171.37
2019-01-20T08:58:03.441Z,166.90
2019-01-20T09:00:16.163Z,153.73
2019-01-20T09:02:24.057Z,159.37
2019-01-20T09:04:31.838Z,147.73
2019-01-20T09:06:39.110Z,147.57
2019-01-20T09:08:46.836Z,133.13
2019-01-20T09:10:54.203Z,139.60
2019-01-20T09:13:04.100Z,144.87
2019-01-20T09:15:12.017Z,148.30
2019-01-20T09:17:19.788Z,141.57
2019-01-20T09:19:27.269Z,150.87
2019-01-20T09:21:35.400Z,146.23
2019-01-20T09:23:43.720Z,149.43
2019-01-20T09:25:51.232Z,153.63
2019-01-20T09:28:01.071Z,107.27
2019-01-20T09:30:14.022Z,114.90
2019-01-20T09:32:21.472Z,101.40
2019-01-20T09:34:29.093Z,104.40
2019-01-20T09:36:36.439Z,99.67
2019-01-20T09:38:44.687Z,99.23
2019-01-20T09:40:52.383Z,95.37
2019-01-20T09:43:01.172Z,95.93
2019-01-20T09:45:15.138Z,111.77
2019-01-20T09:47:23.141Z,113.23
2019-01-20T09:49:31.059Z,112.00
2019-01-20T09:51:39.113Z,145.60
2019-01-20T09:53:47.546Z,218.63
2019-01-20T09:55:55.976Z,131.90
2019-01-20T09:58:04.377Z,111.47
2019-01-20T10:00:17.079Z,121.43
2019-01-20T10:02:25.762Z,112.47
2019-01-20T10:04:34.035Z,114.60
2019-01-20T10:06:42.409Z,109.77
2019-01-20T10:08:50.911Z,113.23
2019-01-20T10:10:59.449Z,118.47
2019-01-20T10:13:07.773Z,117.43
2019-01-20T10:15:16.300Z,115.90
2019-01-20T10:17:24.672Z,110.73
2019-01-20T10:19:31.971Z,119.00
2019-01-20T10:21:39.462Z,112.33
2019-01-20T10:23:46.847Z,127.27
2019-01-20T10:25:54.078Z,118.97
2019-01-20T10:28:01.434Z,112.70
2019-01-20T10:30:15.717Z,132.17
2019-01-20T10:32:23.274Z,169.90
2019-01-20T10:34:31.307Z,127.77
2019-01-20T10:36:38.909Z,130.70
2019-01-20T10:38:46.335Z,111.60
2019-01-20T10:40:53.772Z,108.53
2019-01-20T10:43:01.301Z,116.50
2019-01-20T10:45:10.294Z,112.43
2019-01-20T10:47:18.156Z,112.73
2019-01-20T10:49:25.599Z,116.97
2019-01-20T10:51:33.319Z,127.37
2019-01-20T10:53:40.822Z,130.37
2019-01-20T10:55:48.276Z,125.13
2019-01-20T10:57:56.027Z,122.30
2019-01-20T11:00:03.718Z,125.00
2019-01-20T11:02:11.488Z,113.63
2019-01-20T11:04:19.006Z,113.53
2019-01-20T11:06:26.612Z,113.40
2019-01-20T11:08:34.649Z,116.07
2019-01-20T11:10:42.898Z,109.20
2019-01-20T11:12:51.271Z,102.40
2019-01-20T11:14:59.774Z,106.57
2019-01-20T11:17:08.460Z,99.70
2019-01-20T11:19:16.154Z,134.07
2019-01-20T11:21:24.540Z,111.50
2019-01-20T11:23:33.427Z,99.73
2019-01-20T11:25:45.987Z,94.30
2019-01-20T11:27:54.178Z,114.37
2019-01-20T11:30:03.194Z,110.77
2019-01-20T11:32:10.555Z,110.80
2019-01-20T11:34:19.217Z,108.77
2019-01-20T11:36:27.359Z,104.57
2019-01-20T11:38:35.021Z,104.67
2019-01-20T11:40:42.769Z,104.50
2019-01-20T11:42:50.816Z,91.23
2019-01-20T11:44:58.400Z,79.13
2019-01-20T11:47:06.068Z,85.20
2019-01-20T11:49:13.855Z,80.53
2019-01-20T11:51:21.546Z,91.73
2019-01-20T11:53:29.888Z,105.70
2019-01-20T11:55:38.297Z,110.97
2019-01-20T11:57:46.124Z,104.43
2019-01-20T11:59:53.893Z,69.33
2019-01-20T12:02:02.450Z,66.67
2019-01-20T12:04:10.253Z,66.57
2019-01-20T12:06:18.226Z,66.60
2019-01-20T12:08:30.585Z,71.13
2019-01-20T12:10:35.612Z,64.97
2019-01-20T12:12:46.417Z,64.87
2019-01-20T12:14:53.895Z,71.63
2019-01-20T12:17:01.828Z,72.53
2019-01-20T12:19:09.230Z,61.53
2019-01-20T12:21:18.040Z,70.20
2019-01-20T12:23:25.325Z,86.00
2019-01-20T12:25:32.855Z,65.27
2019-01-20T12:27:41.267Z,64.00
2019-01-20T12:29:51.896Z,197.47
2019-01-20T12:32:00.615Z,187.07
2019-01-20T12:34:08.816Z,150.63
2019-01-20T12:36:16.858Z,80.67
2019-01-20T12:38:24.927Z,87.73
2019-01-20T12:40:45.892Z,84.10
2019-01-20T12:42:53.795Z,75.90
2019-01-20T12:45:02.299Z,104.73
2019-01-20T12:47:11.910Z,92.43
2019-01-20T12:49:19.820Z,88.03
2019-01-20T12:51:28.616Z,79.17
2019-01-20T12:53:36.813Z,81.40
2019-01-20T12:55:44.664Z,94.03
2019-01-20T12:57:52.355Z,113.07
2019-01-20T12:59:59.682Z,94.10
2019-01-20T13:02:06.968Z,102.47
2019-01-20T13:04:14.319Z,89.17
2019-01-20T13:06:22.327Z,79.40
2019-01-20T13:08:29.878Z,76.73
2019-01-20T13:10:37.805Z,106.97
2019-01-20T13:12:45.807Z,112.43
2019-01-20T13:14:54.135Z,108.00
2019-01-20T13:17:02.691Z,102.90
2019-01-20T13:19:11.604Z,76.43
2019-01-20T13:21:20.972Z,79.60
2019-01-20T13:23:28.938Z,71.67
2019-01-20T13:25:37.194Z,98.60
2019-01-20T13:27:45.550Z,89.67
2019-01-20T13:29:54.485Z,79.03
2019-01-20T13:32:03.068Z,97.03
2019-01-20T13:34:10.832Z,92.80
2019-01-20T13:36:19.093Z,174.90
2019-01-20T13:38:29.057Z,141.20
2019-01-20T13:40:45.483Z,111.80
2019-01-20T13:42:54.376Z,129.27
2019-01-20T13:45:03.067Z,116.43
2019-01-20T13:47:11.558Z,79.33
2019-01-20T13:49:19.964Z,82.43
2019-01-20T13:51:29.775Z,84.03
2019-01-20T13:53:38.389Z,81.10
2019-01-20T13:55:46.643Z,70.40
2019-01-20T13:57:54.820Z,114.70
2019-01-20T14:00:02.749Z,91.20
2019-01-20T14:02:10.842Z,62.37
2019-01-20T14:04:19.236Z,60.90
2019-01-20T14:06:27.240Z,64.87
2019-01-20T14:08:34.412Z,65.60
2019-01-20T14:10:41.701Z,76.30
2019-01-20T14:12:48.990Z,77.10
2019-01-20T14:14:56.330Z,74.80
2019-01-20T14:17:03.789Z,90.03
2019-01-20T14:19:11.653Z,91.47
2019-01-20T14:21:19.143Z,75.23
2019-01-20T14:23:26.643Z,65.93
2019-01-20T14:25:34.299Z,126.60
2019-01-20T14:27:41.584Z,73.97
2019-01-20T14:29:48.877Z,67.53
2019-01-20T14:31:56.220Z,65.97
2019-01-20T14:34:03.520Z,75.27
2019-01-20T14:36:10.944Z,67.80
2019-01-20T14:38:18.218Z,74.90
2019-01-20T14:40:25.438Z,98.83
2019-01-20T14:42:32.637Z,88.00
2019-01-20T14:44:39.758Z,73.17
2019-01-20T14:46:46.843Z,88.37
2019-01-20T14:48:54.542Z,64.30
2019-01-20T14:51:01.799Z,65.37
2019-01-20T14:53:09.434Z,73.70
2019-01-20T14:55:16.845Z,64.50
2019-01-20T14:57:24.037Z,70.80
2019-01-20T14:59:31.235Z,75.87
2019-01-20T15:01:38.524Z,75.17
2019-01-20T15:03:45.769Z,64.23
2019-01-20T15:05:52.996Z,66.97
2019-01-20T15:08:00.596Z,79.83
2019-01-20T15:10:10.003Z,58.97
2019-01-20T15:12:17.141Z,61.90
2019-01-20T15:14:24.296Z,54.17
2019-01-20T15:16:31.771Z,52.90
2019-01-20T15:18:39.077Z,70.03
2019-01-20T15:20:46.763Z,57.13
2019-01-20T15:22:53.940Z,73.27
2019-01-20T15:25:01.934Z,62.73
2019-01-20T15:27:09.490Z,55.50
2019-01-20T15:29:16.567Z,52.60
2019-01-20T15:31:23.610Z,55.77
2019-01-20T15:33:31.835Z,57.40
2019-01-20T15:35:39.353Z,52.97
2019-01-20T15:37:47.045Z,53.70
2019-01-20T15:39:54.643Z,56.77
2019-01-20T15:42:02.122Z,57.83
2019-01-20T15:44:09.849Z,56.47
2019-01-20T15:46:17.418Z,52.47
2019-01-20T15:48:25.086Z,52.47
2019-01-20T15:50:33.510Z,58.17
2019-01-20T15:52:40.901Z,86.50
2019-01-20T15:54:48.323Z,70.20
2019-01-20T15:56:55.863Z,65.97
2019-01-20T15:59:03.556Z,64.47
2019-01-20T16:01:10.788Z,51.30
2019-01-20T16:03:18.024Z,53.37
2019-01-20T16:05:26.381Z,51.37
2019-01-20T16:07:33.725Z,50.93
2019-01-20T16:09:40.874Z,49.33
2019-01-20T16:11:48.196Z,79.73
2019-01-20T16:13:56.414Z,82.07
2019-01-20T16:16:04.276Z,72.30
2019-01-20T16:18:14.318Z,69.40
2019-01-20T16:20:21.355Z,64.23
2019-01-20T16:22:28.910Z,57.90
2019-01-20T16:24:36.618Z,48.63
2019-01-20T16:26:44.286Z,45.97
2019-01-20T16:28:51.849Z,40.80
2019-01-20T16:30:59.328Z,46.47
2019-01-20T16:33:06.624Z,48.93
2019-01-20T16:35:14.827Z,42.63
2019-01-20T16:37:22.511Z,41.77
2019-01-20T16:39:30.053Z,44.07
2019-01-20T16:41:37.490Z,45.17
2019-01-20T16:43:45.632Z,49.47
2019-01-20T16:45:53.728Z,49.33
2019-01-20T16:48:01.115Z,65.17
2019-01-20T16:50:11.614Z,44.47
2019-01-20T16:52:20.026Z,165.53
2019-01-20T16:54:28.825Z,94.57
2019-01-20T16:56:37.676Z,47.43
2019-01-20T16:58:45.772Z,42.80
2019-01-20T17:00:54.322Z,47.73
2019-01-20T17:03:02.323Z,74.93
2019-01-20T17:05:12.611Z,91.30
2019-01-20T17:07:20.630Z,62.07
2019-01-20T17:09:29.594Z,88.10
2019-01-20T17:11:38.052Z,114.47
2019-01-20T17:13:46.755Z,51.57
2019-01-20T17:15:54.728Z,95.03
2019-01-20T17:18:02.105Z,88.60
2019-01-20T17:20:10.885Z,41.23
2019-01-20T17:22:19.034Z,155.90
2019-01-20T17:24:27.468Z,39.67
2019-01-20T17:26:35.649Z,123.33
2019-01-20T17:28:45.548Z,45.20
2019-01-20T17:30:53.674Z,43.17
2019-01-20T17:33:01.474Z,40.80
2019-01-20T17:35:11.093Z,96.43
2019-01-20T17:37:19.444Z,98.13
2019-01-20T17:39:27.632Z,74.97
2019-01-20T17:41:35.931Z,69.53
2019-01-20T17:43:44.587Z,77.27
2019-01-20T17:45:52.364Z,76.40
2019-01-20T17:48:00.730Z,121.03
2019-01-20T17:50:14.695Z,49.13
2019-01-20T17:52:23.262Z,77.87
2019-01-20T17:54:31.253Z,191.97
2019-01-20T17:56:39.485Z,131.30
2019-01-20T17:58:48.053Z,150.40
2019-01-20T18:01:05.968Z,90.07
2019-01-20T18:03:14.365Z,81.13
2019-01-20T18:05:24.514Z,91.30
2019-01-20T18:07:32.253Z,82.10
2019-01-20T18:09:39.961Z,68.77
2019-01-20T18:11:48.839Z,151.07
2019-01-20T18:13:56.734Z,105.97
2019-01-20T18:16:04.775Z,98.23
2019-01-20T18:18:13.026Z,67.57
2019-01-20T18:20:24.072Z,102.10
2019-01-20T18:22:32.331Z,118.00
2019-01-20T18:24:40.930Z,108.43
2019-01-20T18:26:49.747Z,62.57
2019-01-20T18:28:57.769Z,66.33
2019-01-20T18:31:06.010Z,153.13
2019-01-20T18:33:14.397Z,104.77
2019-01-20T18:35:23.342Z,73.13
2019-01-20T18:37:31.053Z,78.03
2019-01-20T18:39:39.054Z,73.00
2019-01-20T18:41:46.953Z,68.17
2019-01-20T18:43:54.601Z,75.27
2019-01-20T18:46:02.594Z,64.23
2019-01-20T18:48:10.231Z,75.03
2019-01-20T18:50:21.154Z,138.80
2019-01-20T18:52:29.243Z,150.37
2019-01-20T18:54:36.778Z,98.73
2019-01-20T18:56:44.627Z,91.13
2019-01-20T18:58:52.385Z,90.10
2019-01-20T19:01:00.300Z,73.13
2019-01-20T19:03:07.647Z,69.00
2019-01-20T19:05:16.589Z,72.70
2019-01-20T19:07:24.253Z,199.20
2019-01-20T19:09:31.751Z,148.80
2019-01-20T19:11:40.453Z,123.73
2019-01-20T19:13:48.354Z,76.27
2019-01-20T19:15:56.208Z,71.63
2019-01-20T19:18:06.603Z,99.07
2019-01-20T19:20:24.670Z,85.30
2019-01-20T19:22:32.913Z,81.40
2019-01-20T19:24:40.766Z,74.90
2019-01-20T19:26:48.451Z,91.20
2019-01-20T19:29:02.800Z,79.17
2019-01-20T19:31:04.869Z,94.20
2019-01-20T19:33:14.736Z,85.57
2019-01-20T19:35:22.987Z,90.07
2019-01-20T19:37:32.329Z,77.13
2019-01-20T19:39:40.313Z,83.33
2019-01-20T19:41:48.428Z,80.67
2019-01-20T19:43:56.109Z,81.33
2019-01-20T19:46:06.113Z,80.60
2019-01-20T19:48:20.094Z,89.30
2019-01-20T19:50:23.808Z,81.90
2019-01-20T19:52:31.372Z,83.80
2019-01-20T19:54:39.885Z,90.93
2019-01-20T19:56:47.662Z,106.80
2019-01-20T19:58:55.124Z,119.80
2019-01-20T20:01:02.609Z,116.03
2019-01-20T20:03:10.832Z,94.37
2019-01-20T20:05:20.380Z,103.57
2019-01-20T20:07:28.031Z,93.57
2019-01-20T20:09:35.715Z,95.23
2019-01-20T20:11:43.404Z,96.53
2019-01-20T20:13:50.991Z,92.33
2019-01-20T20:15:58.714Z,90.10
2019-01-20T20:18:06.689Z,93.43
2019-01-20T20:20:14.646Z,92.90
2019-01-20T20:22:22.756Z,103.00
2019-01-20T20:24:30.506Z,131.40
2019-01-20T20:26:38.664Z,237.17
2019-01-20T20:28:46.440Z,249.33
2019-01-20T20:30:54.018Z,197.23
2019-01-20T20:33:01.868Z,189.60
2019-01-20T20:35:09.984Z,148.23
2019-01-20T20:37:17.625Z,156.10
2019-01-20T20:39:25.582Z,141.13
2019-01-20T20:41:33.279Z,147.47
2019-01-20T20:43:41.644Z,136.43
2019-01-20T20:45:49.688Z,117.13
2019-01-20T20:47:57.933Z,114.87
2019-01-20T20:50:05.769Z,94.50
2019-01-20T20:52:13.307Z,156.90
2019-01-20T20:54:20.885Z,267.37
2019-01-20T20:56:28.402Z,273.90
2019-01-20T20:58:35.830Z,201.00
2019-01-20T21:00:46.972Z,119.83
2019-01-20T21:02:55.008Z,115.47
2019-01-20T21:05:02.581Z,111.00
2019-01-20T21:07:10.403Z,112.93
2019-01-20T21:09:17.987Z,105.80
2019-01-20T21:11:25.526Z,90.43
2019-01-20T21:13:33.152Z,102.37
2019-01-20T21:15:40.515Z,97.33
2019-01-20T21:17:48.701Z,105.97
2019-01-20T21:19:56.475Z,116.50
2019-01-20T21:22:03.719Z,263.57
2019-01-20T21:24:10.947Z,176.47
2019-01-20T21:26:18.589Z,140.33
2019-01-20T21:28:26.094Z,103.90
2019-01-20T21:30:33.220Z,112.57
2019-01-20T21:32:40.352Z,110.03
2019-01-20T21:34:47.513Z,98.07
2019-01-20T21:36:54.677Z,101.97
2019-01-20T21:39:02.330Z,94.43
2019-01-20T21:41:09.500Z,89.00
2019-01-20T21:43:16.572Z,90.20
2019-01-20T21:45:24.560Z,97.40
2019-01-20T21:47:31.788Z,99.87
2019-01-20T21:49:39.148Z,98.93
2019-01-20T21:51:46.733Z,92.63
2019-01-20T21:53:54.168Z,131.43
2019-01-20T21:56:02.526Z,114.93
2019-01-20T21:58:09.873Z,126.67
2019-01-20T22:00:21.219Z,268.33
2019-01-20T22:02:28.562Z,295.73
2019-01-20T22:04:37.906Z,297.10
2019-01-20T22:06:45.061Z,293.20
2019-01-20T22:08:52.431Z,122.10
2019-01-20T22:11:00.118Z,122.97
2019-01-20T22:13:07.225Z,126.03
2019-01-20T22:15:14.736Z,110.07
2019-01-20T22:17:22.433Z,116.80
2019-01-20T22:19:30.047Z,109.83
2019-01-20T22:21:37.399Z,109.30
2019-01-20T22:23:45.070Z,101.97
2019-01-20T22:25:52.615Z,106.70
2019-01-20T22:27:59.942Z,119.73
2019-01-20T22:30:14.737Z,104.13
2019-01-20T22:32:21.912Z,96.73
2019-01-20T22:34:29.027Z,106.10
2019-01-20T22:36:36.253Z,105.97
2019-01-20T22:38:43.376Z,93.87
2019-01-20T22:40:50.514Z,100.20
2019-01-20T22:42:59.136Z,99.37
2019-01-20T22:45:07.427Z,95.50
2019-01-20T22:47:15.008Z,91.43
2019-01-20T22:49:22.361Z,88.37
2019-01-20T22:51:29.439Z,95.73
2019-01-20T22:53:36.486Z,93.47
2019-01-20T22:55:43.703Z,86.40
2019-01-20T22:57:50.877Z,83.77
2019-01-20T23:02:29.322Z,81.77
2019-01-20T23:04:36.381Z,74.20
2019-01-20T23:06:43.477Z,83.03
2019-01-20T23:08:50.668Z,81.63
2019-01-20T23:10:57.727Z,78.33
2019-01-20T23:13:04.939Z,79.63
2019-01-20T23:15:12.567Z,78.47
2019-01-20T23:17:19.575Z,78.17
2019-01-20T23:19:26.614Z,80.93
2019-01-20T23:21:33.771Z,81.00
2019-01-20T23:23:40.882Z,80.73
2019-01-20T23:25:48.010Z,75.50
2019-01-20T23:27:55.408Z,80.37
2019-01-20T23:30:02.799Z,84.50
2019-01-20T23:32:10.166Z,82.83
2019-01-20T23:34:17.839Z,80.20
2019-01-20T23:36:25.268Z,75.13
2019-01-20T23:38:32.335Z,90.93
2019-01-20T23:40:39.408Z,83.67
2019-01-20T23:42:46.542Z,77.57
2019-01-20T23:44:53.617Z,90.50
2019-01-20T23:47:00.648Z,84.93
2019-01-20T23:49:07.931Z,93.27
2019-01-20T23:51:15.343Z,82.90
2019-01-20T23:53:22.491Z,94.63
2019-01-20T23:55:29.576Z,93.33
2019-01-20T23:57:36.989Z,89.87
2019-01-20T23:59:44.288Z,93.80
