createdAt,value
2023-02-06T00:00:39.441Z,4.90
2023-02-06T00:01:39.437Z,5.80
2023-02-06T00:02:39.448Z,6.30
2023-02-06T00:03:39.418Z,5.60
2023-02-06T00:04:39.407Z,5.20
2023-02-06T00:05:39.405Z,5.30
2023-02-06T00:06:39.379Z,5.80
2023-02-06T00:07:39.391Z,4.90
2023-02-06T00:08:39.387Z,5.00
2023-02-06T00:09:39.380Z,5.30
2023-02-06T00:10:39.356Z,5.00
2023-02-06T00:11:39.321Z,4.40
2023-02-06T00:12:39.353Z,4.40
2023-02-06T00:13:39.349Z,4.90
2023-02-06T00:14:39.316Z,5.10
2023-02-06T00:15:39.705Z,4.90
2023-02-06T00:16:39.277Z,5.30
2023-02-06T00:17:39.274Z,5.80
2023-02-06T00:18:39.303Z,4.90
2023-02-06T00:19:39.256Z,5.50
2023-02-06T00:20:39.245Z,5.00
2023-02-06T00:21:39.242Z,4.70
2023-02-06T00:22:39.220Z,5.40
2023-02-06T00:23:39.228Z,4.90
2023-02-06T00:24:39.205Z,4.90
2023-02-06T00:25:39.240Z,5.10
2023-02-06T00:26:39.193Z,5.80
2023-02-06T00:27:39.176Z,6.30
2023-02-06T00:28:39.229Z,4.70
2023-02-06T00:29:39.153Z,5.50
2023-02-06T00:30:39.197Z,5.10
2023-02-06T00:31:39.205Z,5.60
2023-02-06T00:32:39.171Z,5.30
2023-02-06T00:33:39.126Z,4.80
2023-02-06T00:34:39.094Z,4.50
2023-02-06T00:35:39.116Z,4.80
2023-02-06T00:36:39.088Z,5.10
2023-02-06T00:37:39.084Z,4.30
2023-02-06T00:38:39.082Z,4.30
2023-02-06T00:39:39.070Z,4.60
2023-02-06T00:40:39.065Z,4.70
2023-02-06T00:41:39.056Z,6.90
2023-02-06T00:42:39.029Z,5.40
2023-02-06T00:43:39.046Z,5.20
2023-02-06T00:44:39.031Z,6.10
2023-02-06T00:45:39.051Z,5.00
2023-02-06T00:46:39.028Z,5.20
2023-02-06T00:47:38.989Z,5.00
2023-02-06T00:48:38.992Z,5.10
2023-02-06T00:49:39.031Z,4.70
2023-02-06T00:50:38.983Z,5.10
2023-02-06T00:51:38.987Z,5.50
2023-02-06T00:52:38.921Z,5.80
2023-02-06T00:53:38.935Z,4.40
2023-02-06T00:54:38.924Z,5.10
2023-02-06T00:55:38.910Z,6.40
2023-02-06T00:56:38.893Z,4.50
2023-02-06T00:57:39.021Z,5.80
2023-02-06T00:58:38.879Z,5.70
2023-02-06T00:59:38.857Z,5.40
2023-02-06T01:00:38.860Z,5.10
2023-02-06T01:01:38.886Z,5.40
2023-02-06T01:02:38.897Z,4.40
2023-02-06T01:03:38.859Z,4.60
2023-02-06T01:04:38.827Z,4.30
2023-02-06T01:05:39.045Z,4.00
2023-02-06T01:06:39.118Z,4.30
2023-02-06T01:07:38.824Z,4.10
2023-02-06T01:08:38.805Z,4.00
2023-02-06T01:09:38.778Z,5.10
2023-02-06T01:10:38.738Z,4.70
2023-02-06T01:11:38.746Z,3.90
2023-02-06T01:12:38.723Z,4.10
2023-02-06T01:13:38.755Z,4.80
2023-02-06T01:14:38.809Z,4.10
2023-02-06T01:15:38.699Z,4.60
2023-02-06T01:16:38.687Z,4.60
2023-02-06T01:17:38.692Z,4.70
2023-02-06T01:18:38.673Z,3.90
2023-02-06T01:19:38.689Z,4.00
2023-02-06T01:20:38.680Z,4.50
2023-02-06T01:21:38.647Z,5.40
2023-02-06T01:22:38.619Z,5.00
2023-02-06T01:23:38.660Z,4.00
2023-02-06T01:24:38.615Z,4.40
2023-02-06T01:25:38.622Z,5.10
2023-02-06T01:26:38.581Z,5.00
2023-02-06T01:27:38.631Z,4.80
2023-02-06T01:28:38.576Z,4.50
2023-02-06T01:29:38.563Z,4.70
2023-02-06T01:30:38.587Z,3.90
2023-02-06T01:31:38.598Z,4.70
2023-02-06T01:32:38.544Z,4.40
2023-02-06T01:33:38.507Z,4.20
2023-02-06T01:34:38.536Z,3.60
2023-02-06T01:35:38.528Z,4.20
2023-02-06T01:36:38.496Z,3.90
2023-02-06T01:37:38.531Z,3.80
2023-02-06T01:38:38.469Z,3.90
2023-02-06T01:39:38.469Z,3.80
2023-02-06T01:40:38.490Z,4.20
2023-02-06T01:41:38.440Z,3.90
2023-02-06T01:42:38.426Z,3.80
2023-02-06T01:43:38.435Z,4.00
2023-02-06T01:44:38.440Z,4.60
2023-02-06T01:45:38.493Z,3.80
2023-02-06T01:46:38.420Z,4.20
2023-02-06T01:47:38.406Z,3.90
2023-02-06T01:48:38.374Z,4.60
2023-02-06T01:49:38.402Z,4.60
2023-02-06T01:50:38.345Z,4.50
2023-02-06T01:51:38.354Z,4.10
2023-02-06T01:52:38.362Z,5.00
2023-02-06T01:53:38.344Z,4.30
2023-02-06T01:54:38.332Z,4.20
2023-02-06T01:55:38.562Z,5.00
2023-02-06T01:56:38.302Z,4.50
2023-02-06T01:57:38.321Z,5.00
2023-02-06T01:58:38.263Z,4.40
2023-02-06T01:59:38.258Z,4.50
2023-02-06T02:00:38.324Z,4.80
2023-02-06T02:01:38.288Z,4.80
2023-02-06T02:02:38.236Z,4.40
2023-02-06T02:03:38.231Z,3.70
2023-02-06T02:04:38.212Z,4.40
2023-02-06T02:05:38.459Z,4.60
2023-02-06T02:06:38.201Z,4.70
2023-02-06T02:07:38.199Z,3.90
2023-02-06T02:08:38.184Z,4.50
2023-02-06T02:09:38.194Z,4.60
2023-02-06T02:10:38.167Z,4.30
2023-02-06T02:11:38.188Z,4.50
2023-02-06T02:12:38.150Z,4.10
2023-02-06T02:13:38.130Z,4.20
2023-02-06T02:14:38.116Z,4.10
2023-02-06T02:15:38.147Z,4.00
2023-02-06T02:16:38.150Z,4.30
2023-02-06T02:17:38.121Z,3.70
2023-02-06T02:18:38.072Z,3.90
2023-02-06T02:19:38.084Z,4.10
2023-02-06T02:20:38.067Z,3.70
2023-02-06T02:21:38.064Z,3.90
2023-02-06T02:22:38.051Z,4.10
2023-02-06T02:23:38.060Z,4.40
2023-02-06T02:24:38.027Z,3.80
2023-02-06T02:25:38.262Z,4.50
2023-02-06T02:26:38.037Z,4.30
2023-02-06T02:27:38.051Z,4.10
2023-02-06T02:28:37.990Z,3.90
2023-02-06T02:29:37.986Z,3.70
2023-02-06T02:30:38.033Z,4.30
2023-02-06T02:31:38.030Z,3.50
2023-02-06T02:32:37.948Z,3.60
2023-02-06T02:33:37.942Z,3.80
2023-02-06T02:34:37.922Z,4.10
2023-02-06T02:35:38.242Z,3.80
2023-02-06T02:36:37.941Z,3.80
2023-02-06T02:37:37.939Z,3.60
2023-02-06T02:38:37.877Z,3.40
2023-02-06T02:39:37.912Z,4.20
2023-02-06T02:40:37.890Z,3.90
2023-02-06T02:41:37.874Z,3.90
2023-02-06T02:42:37.855Z,4.30
2023-02-06T02:43:37.881Z,3.50
2023-02-06T02:44:37.843Z,3.60
2023-02-06T02:45:38.113Z,3.50
2023-02-06T02:46:37.818Z,4.10
2023-02-06T02:47:37.808Z,3.70
2023-02-06T02:48:37.789Z,4.60
2023-02-06T02:49:37.796Z,4.80
2023-02-06T02:50:37.768Z,4.50
2023-02-06T02:51:37.777Z,4.60
2023-02-06T02:52:37.746Z,5.20
2023-02-06T02:53:37.749Z,4.70
2023-02-06T02:54:37.735Z,4.10
2023-02-06T02:55:37.900Z,4.30
2023-02-06T02:56:37.702Z,5.00
2023-02-06T02:57:37.720Z,3.90
2023-02-06T02:58:37.685Z,3.60
2023-02-06T02:59:37.674Z,4.00
2023-02-06T03:00:37.710Z,3.70
2023-02-06T03:01:37.675Z,3.80
2023-02-06T03:02:37.645Z,4.20
2023-02-06T03:03:37.674Z,3.90
2023-02-06T03:04:37.619Z,3.90
2023-02-06T03:05:37.948Z,4.20
2023-02-06T03:06:37.626Z,4.10
2023-02-06T03:07:37.611Z,4.10
2023-02-06T03:08:37.576Z,4.20
2023-02-06T03:09:37.586Z,4.00
2023-02-06T03:10:37.574Z,4.20
2023-02-06T03:11:37.572Z,4.20
2023-02-06T03:12:37.597Z,4.20
2023-02-06T03:13:37.534Z,3.90
2023-02-06T03:14:37.579Z,3.80
2023-02-06T03:15:37.847Z,3.70
2023-02-06T03:16:37.540Z,4.10
2023-02-06T03:17:37.516Z,3.80
2023-02-06T03:18:37.498Z,3.90
2023-02-06T03:19:37.522Z,3.70
2023-02-06T03:20:37.492Z,3.60
2023-02-06T03:21:37.469Z,3.60
2023-02-06T03:22:37.483Z,4.40
2023-02-06T03:23:37.710Z,4.00
2023-02-06T03:24:37.428Z,3.20
2023-02-06T03:25:38.226Z,3.40
2023-02-06T03:26:37.420Z,4.00
2023-02-06T03:27:37.420Z,3.70
2023-02-06T03:28:37.402Z,3.50
2023-02-06T03:29:37.440Z,4.40
2023-02-06T03:30:37.380Z,4.00
2023-02-06T03:31:37.453Z,3.90
2023-02-06T03:32:37.360Z,4.00
2023-02-06T03:33:37.350Z,3.50
2023-02-06T03:34:37.399Z,3.40
2023-02-06T03:35:37.618Z,3.90
2023-02-06T03:36:37.362Z,3.80
2023-02-06T03:37:37.298Z,3.60
2023-02-06T03:38:37.290Z,3.70
2023-02-06T03:39:37.326Z,3.40
2023-02-06T03:40:37.283Z,3.90
2023-02-06T03:41:37.305Z,3.90
2023-02-06T03:42:37.293Z,4.20
2023-02-06T03:43:37.257Z,3.40
2023-02-06T03:44:37.240Z,3.90
2023-02-06T03:45:37.591Z,4.10
2023-02-06T03:46:37.230Z,3.90
2023-02-06T03:47:37.228Z,4.20
2023-02-06T03:48:37.221Z,3.80
2023-02-06T03:49:37.199Z,3.80
2023-02-06T03:50:37.202Z,4.00
2023-02-06T03:51:37.183Z,3.40
2023-02-06T03:52:37.156Z,4.30
2023-02-06T03:53:37.176Z,3.90
2023-02-06T03:54:37.142Z,3.60
2023-02-06T03:55:37.552Z,3.60
2023-02-06T03:56:37.157Z,3.30
2023-02-06T03:57:38.375Z,3.50
2023-02-06T03:58:37.122Z,4.10
2023-02-06T03:59:37.195Z,3.30
2023-02-06T04:00:37.117Z,3.40
2023-02-06T04:01:37.132Z,3.50
2023-02-06T04:02:37.155Z,3.80
2023-02-06T04:03:37.066Z,3.70
2023-02-06T04:04:37.043Z,3.30
2023-02-06T04:05:37.487Z,3.70
2023-02-06T04:06:37.038Z,3.80
2023-02-06T04:07:37.111Z,3.60
2023-02-06T04:08:37.017Z,4.00
2023-02-06T04:09:37.065Z,3.60
2023-02-06T04:10:36.994Z,3.30
2023-02-06T04:11:37.002Z,3.70
2023-02-06T04:12:36.980Z,4.00
2023-02-06T04:13:36.976Z,3.60
2023-02-06T04:14:36.972Z,3.50
2023-02-06T04:15:37.288Z,3.80
2023-02-06T04:16:36.994Z,4.80
2023-02-06T04:17:53.472Z,4.40
2023-02-06T04:18:36.968Z,4.20
2023-02-06T04:19:36.986Z,3.30
2023-02-06T04:20:36.908Z,3.50
2023-02-06T04:21:36.921Z,3.90
2023-02-06T04:22:36.913Z,4.00
2023-02-06T04:23:36.863Z,4.40
2023-02-06T04:24:36.898Z,3.90
2023-02-06T04:25:37.189Z,4.60
2023-02-06T04:26:36.834Z,4.00
2023-02-06T04:27:36.850Z,3.80
2023-02-06T04:28:36.815Z,3.70
2023-02-06T04:29:36.808Z,3.60
2023-02-06T04:30:36.862Z,3.70
2023-02-06T04:31:36.897Z,3.50
2023-02-06T04:32:36.824Z,4.10
2023-02-06T04:33:36.781Z,3.40
2023-02-06T04:34:36.756Z,3.40
2023-02-06T04:35:37.064Z,3.70
2023-02-06T04:36:36.749Z,3.60
2023-02-06T04:37:36.752Z,3.50
2023-02-06T04:38:36.726Z,4.00
2023-02-06T04:39:36.711Z,4.00
2023-02-06T04:40:36.704Z,4.60
2023-02-06T04:41:36.727Z,4.60
2023-02-06T04:42:36.692Z,4.80
2023-02-06T04:43:36.666Z,4.80
2023-02-06T04:44:36.694Z,5.30
2023-02-06T04:45:36.931Z,5.20
2023-02-06T04:46:36.647Z,6.20
2023-02-06T04:47:36.620Z,5.90
2023-02-06T04:48:36.636Z,6.00
2023-02-06T04:49:36.609Z,5.60
2023-02-06T04:50:36.602Z,4.70
2023-02-06T04:51:36.597Z,5.70
2023-02-06T04:52:36.589Z,4.90
2023-02-06T04:53:36.587Z,5.20
2023-02-06T04:54:36.571Z,6.00
2023-02-06T04:55:36.925Z,5.80
2023-02-06T04:56:36.555Z,5.20
2023-02-06T04:57:36.532Z,5.50
2023-02-06T04:58:36.543Z,5.40
2023-02-06T04:59:36.514Z,5.30
2023-02-06T05:00:38.668Z,5.00
2023-02-06T05:01:36.551Z,5.60
2023-02-06T05:02:36.558Z,5.80
2023-02-06T05:03:36.488Z,5.90
2023-02-06T05:04:36.481Z,7.40
2023-02-06T05:05:36.655Z,8.00
2023-02-06T05:06:36.485Z,7.70
2023-02-06T05:07:36.725Z,8.10
2023-02-06T05:08:36.431Z,9.70
2023-02-06T05:09:36.465Z,9.10
2023-02-06T05:10:36.402Z,10.60
2023-02-06T05:11:36.391Z,11.50
2023-02-06T05:12:36.390Z,10.70
2023-02-06T05:13:36.377Z,9.80
2023-02-06T05:14:36.353Z,9.70
2023-02-06T05:15:36.814Z,8.90
2023-02-06T05:16:36.359Z,12.20
2023-02-06T05:17:37.217Z,10.10
2023-02-06T05:18:36.362Z,10.80
2023-02-06T05:19:36.330Z,14.20
2023-02-06T05:20:36.301Z,15.20
2023-02-06T05:21:36.311Z,13.90
2023-02-06T05:22:36.312Z,15.30
2023-02-06T05:23:36.342Z,12.80
2023-02-06T05:24:36.289Z,19.20
2023-02-06T05:25:36.630Z,19.70
2023-02-06T05:26:36.240Z,21.10
2023-02-06T05:27:36.248Z,20.90
2023-02-06T05:28:36.241Z,23.00
2023-02-06T05:29:36.220Z,28.10
2023-02-06T05:30:36.245Z,23.40
2023-02-06T05:31:36.426Z,27.90
2023-02-06T05:32:36.231Z,24.20
2023-02-06T05:33:36.289Z,22.50
2023-02-06T05:34:36.181Z,27.80
2023-02-06T05:35:36.473Z,33.70
2023-02-06T05:36:36.150Z,25.60
2023-02-06T05:37:36.184Z,28.00
2023-02-06T05:38:36.136Z,34.00
2023-02-06T05:39:36.110Z,39.10
2023-02-06T05:40:36.162Z,21.50
2023-02-06T05:41:36.122Z,25.00
2023-02-06T05:42:36.108Z,22.50
2023-02-06T05:43:36.069Z,27.40
2023-02-06T05:44:36.068Z,32.10
2023-02-06T05:45:36.289Z,26.00
2023-02-06T05:46:36.088Z,26.30
2023-02-06T05:47:36.068Z,23.50
2023-02-06T05:48:36.026Z,25.70
2023-02-06T05:49:36.028Z,18.90
2023-02-06T05:50:36.013Z,18.20
2023-02-06T05:51:36.008Z,23.10
2023-02-06T05:52:36.000Z,16.80
2023-02-06T05:53:35.989Z,34.80
2023-02-06T05:54:36.005Z,27.70
2023-02-06T05:55:36.299Z,21.70
2023-02-06T05:56:35.972Z,14.60
2023-02-06T05:57:35.950Z,13.40
2023-02-06T05:58:35.942Z,22.20
2023-02-06T05:59:35.963Z,28.70
2023-02-06T06:00:35.950Z,23.20
2023-02-06T06:01:35.904Z,21.00
2023-02-06T06:02:35.907Z,32.10
2023-02-06T06:03:35.972Z,24.90
2023-02-06T06:04:35.939Z,22.20
2023-02-06T06:05:36.227Z,17.80
2023-02-06T06:06:35.873Z,13.30
2023-02-06T06:07:35.838Z,14.20
2023-02-06T06:08:35.880Z,12.70
2023-02-06T06:09:35.850Z,15.50
2023-02-06T06:10:35.865Z,13.50
2023-02-06T06:11:35.856Z,24.20
2023-02-06T06:12:35.865Z,15.90
2023-02-06T06:13:35.816Z,17.50
2023-02-06T06:14:35.806Z,14.50
2023-02-06T06:15:36.037Z,13.90
2023-02-06T06:16:35.760Z,17.10
2023-02-06T06:17:35.795Z,14.70
2023-02-06T06:18:35.750Z,15.60
2023-02-06T06:19:35.725Z,18.40
2023-02-06T06:20:35.734Z,21.40
2023-02-06T06:21:35.738Z,12.30
2023-02-06T06:22:35.704Z,13.90
2023-02-06T06:23:35.704Z,11.80
2023-02-06T06:24:35.689Z,10.80
2023-02-06T06:25:36.001Z,11.60
2023-02-06T06:26:35.680Z,12.30
2023-02-06T06:27:35.675Z,12.10
2023-02-06T06:28:35.613Z,13.40
2023-02-06T06:29:35.648Z,11.60
2023-02-06T06:30:35.853Z,12.20
2023-02-06T06:31:35.591Z,13.40
2023-02-06T06:32:35.564Z,11.60
2023-02-06T06:33:35.569Z,12.60
2023-02-06T06:34:35.548Z,11.20
2023-02-06T06:35:35.841Z,10.30
2023-02-06T06:36:35.577Z,10.90
2023-02-06T06:37:35.533Z,11.70
2023-02-06T06:38:35.519Z,18.50
2023-02-06T06:39:35.547Z,16.00
2023-02-06T06:40:35.504Z,10.20
2023-02-06T06:41:35.460Z,10.30
2023-02-06T06:42:35.467Z,10.40
2023-02-06T06:43:35.467Z,10.30
2023-02-06T06:44:35.448Z,12.10
2023-02-06T06:45:35.831Z,11.40
2023-02-06T06:46:35.454Z,11.90
2023-02-06T06:47:35.665Z,11.90
2023-02-06T06:48:35.419Z,10.90
2023-02-06T06:49:35.388Z,12.70
2023-02-06T06:50:35.405Z,13.80
2023-02-06T06:51:35.363Z,14.60
2023-02-06T06:52:35.594Z,27.40
2023-02-06T06:53:35.478Z,21.00
2023-02-06T06:54:35.354Z,20.40
2023-02-06T06:55:36.642Z,23.10
2023-02-06T06:56:35.445Z,12.60
2023-02-06T06:57:35.853Z,16.50
2023-02-06T06:58:35.443Z,16.50
2023-02-06T06:59:35.347Z,16.40
2023-02-06T07:00:35.342Z,23.10
2023-02-06T07:01:35.281Z,19.60
2023-02-06T07:02:35.374Z,15.80
2023-02-06T07:03:35.352Z,21.00
2023-02-06T07:04:35.382Z,15.10
2023-02-06T07:05:35.606Z,14.30
2023-02-06T07:06:35.319Z,13.10
2023-02-06T07:07:35.371Z,16.60
2023-02-06T07:08:35.424Z,19.60
2023-02-06T07:09:35.243Z,13.90
2023-02-06T07:10:35.259Z,18.10
2023-02-06T07:11:35.159Z,22.00
2023-02-06T07:12:35.770Z,13.40
2023-02-06T07:13:35.298Z,16.20
2023-02-06T07:14:35.134Z,18.30
2023-02-06T07:15:35.549Z,16.10
2023-02-06T07:16:35.248Z,17.50
2023-02-06T07:17:35.117Z,20.20
2023-02-06T07:18:35.205Z,22.30
2023-02-06T07:19:35.170Z,20.80
2023-02-06T07:20:35.098Z,18.00
2023-02-06T07:21:35.056Z,18.60
2023-02-06T07:22:35.069Z,21.00
2023-02-06T07:23:35.159Z,21.50
2023-02-06T07:24:35.047Z,18.50
2023-02-06T07:25:35.498Z,14.50
2023-02-06T07:26:35.102Z,23.20
2023-02-06T07:27:35.032Z,25.80
2023-02-06T07:28:35.049Z,17.30
2023-02-06T07:29:35.197Z,15.40
2023-02-06T07:30:35.038Z,17.70
2023-02-06T07:31:35.013Z,16.00
2023-02-06T07:32:35.002Z,16.90
2023-02-06T07:33:34.973Z,16.60
2023-02-06T07:34:34.953Z,18.50
2023-02-06T07:35:35.188Z,23.20
2023-02-06T07:36:34.977Z,16.10
2023-02-06T07:37:34.925Z,15.00
2023-02-06T07:38:34.910Z,14.60
2023-02-06T07:39:34.909Z,13.60
2023-02-06T07:40:44.677Z,13.50
2023-02-06T07:41:34.879Z,14.80
2023-02-06T07:42:34.884Z,17.50
2023-02-06T07:43:34.909Z,14.60
2023-02-06T07:44:34.829Z,17.30
2023-02-06T07:45:35.349Z,17.00
2023-02-06T07:46:34.870Z,14.60
2023-02-06T07:47:34.825Z,16.70
2023-02-06T07:48:34.802Z,13.40
2023-02-06T07:49:34.793Z,13.50
2023-02-06T07:50:34.817Z,14.10
2023-02-06T07:51:34.779Z,18.30
2023-02-06T07:52:34.766Z,14.70
2023-02-06T07:53:34.820Z,15.60
2023-02-06T07:54:34.753Z,17.60
2023-02-06T07:55:35.095Z,14.90
2023-02-06T07:56:34.730Z,13.40
2023-02-06T07:57:34.704Z,16.10
2023-02-06T07:58:34.719Z,17.30
2023-02-06T07:59:34.695Z,20.50
2023-02-06T08:00:34.692Z,15.50
2023-02-06T08:01:34.731Z,17.00
2023-02-06T08:02:34.656Z,16.50
2023-02-06T08:03:34.683Z,15.30
2023-02-06T08:04:34.756Z,14.50
2023-02-06T08:05:34.828Z,24.80
2023-02-06T08:06:34.651Z,21.90
2023-02-06T08:07:34.636Z,22.50
2023-02-06T08:08:34.623Z,20.70
2023-02-06T08:09:34.613Z,25.90
2023-02-06T08:10:34.603Z,28.30
2023-02-06T08:11:34.604Z,24.20
2023-02-06T08:12:34.632Z,26.20
2023-02-06T08:13:34.556Z,30.00
2023-02-06T08:14:34.543Z,24.50
2023-02-06T08:15:34.982Z,24.00
2023-02-06T08:16:34.654Z,26.90
2023-02-06T08:17:34.527Z,24.00
2023-02-06T08:18:34.519Z,25.30
2023-02-06T08:19:34.531Z,27.60
2023-02-06T08:20:34.507Z,29.80
2023-02-06T08:21:34.482Z,22.30
2023-02-06T08:22:34.454Z,21.80
2023-02-06T08:23:34.475Z,20.90
2023-02-06T08:24:34.458Z,22.40
2023-02-06T08:25:34.963Z,17.80
2023-02-06T08:26:34.420Z,19.70
2023-02-06T08:27:34.448Z,21.40
2023-02-06T08:28:34.425Z,19.90
2023-02-06T08:29:34.416Z,24.00
2023-02-06T08:30:34.470Z,28.90
2023-02-06T08:31:34.563Z,34.20
2023-02-06T08:32:34.384Z,33.20
2023-02-06T08:33:34.367Z,32.70
2023-02-06T08:34:34.380Z,27.50
2023-02-06T08:35:34.725Z,29.40
2023-02-06T08:36:34.372Z,27.60
2023-02-06T08:37:34.315Z,22.50
2023-02-06T08:38:34.307Z,29.50
2023-02-06T08:39:34.304Z,30.70
2023-02-06T08:40:34.302Z,33.80
2023-02-06T08:41:34.299Z,36.40
2023-02-06T08:42:34.292Z,41.10
2023-02-06T08:43:34.257Z,35.90
2023-02-06T08:44:34.267Z,43.50
2023-02-06T08:45:34.467Z,41.10
2023-02-06T08:46:34.271Z,44.40
2023-02-06T08:47:34.229Z,38.00
2023-02-06T08:48:34.196Z,39.90
2023-02-06T08:49:34.193Z,35.70
2023-02-06T08:50:34.471Z,30.70
2023-02-06T08:51:34.235Z,31.90
2023-02-06T08:52:34.192Z,33.20
2023-02-06T08:53:34.283Z,30.50
2023-02-06T08:54:36.364Z,31.40
2023-02-06T08:55:34.147Z,27.00
2023-02-06T08:56:34.132Z,31.20
2023-02-06T08:57:34.149Z,30.00
2023-02-06T08:58:34.127Z,25.30
2023-02-06T08:59:34.115Z,31.60
2023-02-06T09:00:34.112Z,31.00
2023-02-06T09:01:34.147Z,28.10
2023-02-06T09:02:34.157Z,26.50
2023-02-06T09:03:34.052Z,28.70
2023-02-06T09:04:34.081Z,26.00
2023-02-06T09:05:34.410Z,30.10
2023-02-06T09:06:34.033Z,29.30
2023-02-06T09:07:34.026Z,32.30
2023-02-06T09:08:33.999Z,30.80
2023-02-06T09:09:34.027Z,31.80
2023-02-06T09:10:33.987Z,27.60
2023-02-06T09:11:34.084Z,32.60
2023-02-06T09:12:33.973Z,31.60
2023-02-06T09:13:33.977Z,30.00
2023-02-06T09:14:34.008Z,29.40
2023-02-06T09:15:34.292Z,30.30
2023-02-06T09:16:33.939Z,27.10
2023-02-06T09:17:33.932Z,27.70
2023-02-06T09:18:33.904Z,25.00
2023-02-06T09:19:33.936Z,28.70
2023-02-06T09:20:33.911Z,25.20
2023-02-06T09:21:33.886Z,23.70
2023-02-06T09:22:33.866Z,20.50
2023-02-06T09:23:33.855Z,23.90
2023-02-06T09:24:33.859Z,23.80
2023-02-06T09:25:34.077Z,24.30
2023-02-06T09:26:33.824Z,23.90
2023-02-06T09:27:33.830Z,26.10
2023-02-06T09:28:33.843Z,21.30
2023-02-06T09:29:33.791Z,20.50
2023-02-06T09:30:33.812Z,23.00
2023-02-06T09:31:33.813Z,22.40
2023-02-06T09:32:33.773Z,23.20
2023-02-06T09:33:33.755Z,20.00
2023-02-06T09:34:33.730Z,21.70
2023-02-06T09:35:33.834Z,21.10
2023-02-06T09:36:33.733Z,19.50
2023-02-06T09:37:33.699Z,21.80
2023-02-06T09:38:33.722Z,23.00
2023-02-06T09:39:33.713Z,24.70
2023-02-06T09:40:33.676Z,18.10
2023-02-06T09:41:33.674Z,19.60
2023-02-06T09:42:33.656Z,25.70
2023-02-06T09:43:33.676Z,22.50
2023-02-06T09:44:33.684Z,22.20
2023-02-06T09:45:33.684Z,19.40
2023-02-06T09:46:33.647Z,21.70
2023-02-06T09:47:33.621Z,21.10
2023-02-06T09:48:33.655Z,22.10
2023-02-06T09:49:33.612Z,19.80
2023-02-06T09:50:33.599Z,21.60
2023-02-06T09:51:33.562Z,22.20
2023-02-06T09:52:33.533Z,24.30
2023-02-06T09:53:33.558Z,20.60
2023-02-06T09:54:33.626Z,24.90
2023-02-06T09:55:33.647Z,22.90
2023-02-06T09:56:33.505Z,19.10
2023-02-06T09:57:33.517Z,18.50
2023-02-06T09:58:33.484Z,21.60
2023-02-06T09:59:33.505Z,21.60
2023-02-06T10:00:33.474Z,22.00
2023-02-06T10:01:33.500Z,23.60
2023-02-06T10:02:33.448Z,24.40
2023-02-06T10:03:33.468Z,23.20
2023-02-06T10:04:33.524Z,22.80
2023-02-06T10:05:33.920Z,23.90
2023-02-06T10:06:33.414Z,23.60
2023-02-06T10:07:33.438Z,20.20
2023-02-06T10:08:34.523Z,19.80
2023-02-06T10:09:33.383Z,22.80
2023-02-06T10:10:33.412Z,22.40
2023-02-06T10:11:33.404Z,21.80
2023-02-06T10:12:33.359Z,21.60
2023-02-06T10:13:33.354Z,20.90
2023-02-06T10:14:33.328Z,21.50
2023-02-06T10:15:33.475Z,21.50
2023-02-06T10:16:33.401Z,22.30
2023-02-06T10:17:33.342Z,21.50
2023-02-06T10:18:33.296Z,21.20
2023-02-06T10:19:33.293Z,20.20
2023-02-06T10:20:33.284Z,19.50
2023-02-06T10:21:33.295Z,18.60
2023-02-06T10:22:33.267Z,19.10
2023-02-06T10:23:33.241Z,17.20
2023-02-06T10:24:33.250Z,18.10
2023-02-06T10:25:33.238Z,17.20
2023-02-06T10:26:33.232Z,17.60
2023-02-06T10:27:33.216Z,17.80
2023-02-06T10:28:33.183Z,18.00
2023-02-06T10:29:33.203Z,16.70
2023-02-06T10:30:33.210Z,17.00
2023-02-06T10:31:33.261Z,16.20
2023-02-06T10:32:33.149Z,17.80
2023-02-06T10:33:33.183Z,18.60
2023-02-06T10:34:33.176Z,18.80
2023-02-06T10:35:33.143Z,19.70
2023-02-06T10:36:33.117Z,19.60
2023-02-06T10:37:33.136Z,19.30
2023-02-06T10:38:33.125Z,20.30
2023-02-06T10:39:33.123Z,18.60
2023-02-06T10:40:33.141Z,19.80
2023-02-06T10:41:33.098Z,19.60
2023-02-06T10:42:33.102Z,19.00
2023-02-06T10:43:33.117Z,19.50
2023-02-06T10:44:33.065Z,18.40
2023-02-06T10:45:33.053Z,18.20
2023-02-06T10:46:33.113Z,19.00
2023-02-06T10:47:33.021Z,17.80
2023-02-06T10:48:33.079Z,19.10
2023-02-06T10:49:33.002Z,18.60
2023-02-06T10:50:32.984Z,18.80
2023-02-06T10:51:33.128Z,19.40
2023-02-06T10:52:32.981Z,18.00
2023-02-06T10:53:32.985Z,18.40
2023-02-06T10:54:32.967Z,18.10
2023-02-06T10:55:32.933Z,17.20
2023-02-06T10:56:32.917Z,18.20
2023-02-06T10:57:32.991Z,16.50
2023-02-06T10:58:32.917Z,16.70
2023-02-06T10:59:32.905Z,16.90
2023-02-06T11:00:32.927Z,16.20
2023-02-06T11:01:32.925Z,15.40
2023-02-06T11:02:32.958Z,15.80
2023-02-06T11:03:32.887Z,15.20
2023-02-06T11:04:32.828Z,15.10
2023-02-06T11:05:32.858Z,15.50
2023-02-06T11:06:32.822Z,15.00
2023-02-06T11:07:32.804Z,14.10
2023-02-06T11:08:32.813Z,14.30
2023-02-06T11:09:32.845Z,14.60
2023-02-06T11:10:32.794Z,13.10
2023-02-06T11:11:32.811Z,13.70
2023-02-06T11:12:32.742Z,14.00
2023-02-06T11:13:32.751Z,14.10
2023-02-06T11:14:32.746Z,15.00
2023-02-06T11:15:32.778Z,15.80
2023-02-06T11:16:32.812Z,15.40
2023-02-06T11:17:32.728Z,15.60
2023-02-06T11:18:32.690Z,15.60
2023-02-06T11:19:32.717Z,16.70
2023-02-06T11:20:32.836Z,16.80
2023-02-06T11:21:32.676Z,18.70
2023-02-06T11:22:38.908Z,18.70
2023-02-06T11:23:32.677Z,15.80
2023-02-06T11:24:32.683Z,16.50
2023-02-06T11:25:32.622Z,15.40
2023-02-06T11:26:32.667Z,15.90
2023-02-06T11:27:32.610Z,15.90
2023-02-06T11:28:32.612Z,16.60
2023-02-06T11:29:32.681Z,17.40
2023-02-06T11:30:32.706Z,16.00
2023-02-06T11:31:32.605Z,15.30
2023-02-06T11:32:32.546Z,15.70
2023-02-06T11:33:32.566Z,15.60
2023-02-06T11:34:32.529Z,14.10
2023-02-06T11:35:32.557Z,13.90
2023-02-06T11:36:32.513Z,14.10
2023-02-06T11:37:32.563Z,14.60
2023-02-06T11:38:32.513Z,14.00
2023-02-06T11:39:32.517Z,13.40
2023-02-06T11:40:32.510Z,13.50
2023-02-06T11:41:32.459Z,15.10
2023-02-06T11:42:32.486Z,15.70
2023-02-06T11:43:32.520Z,16.40
2023-02-06T11:44:32.451Z,15.50
2023-02-06T11:45:32.546Z,13.90
2023-02-06T11:46:32.468Z,13.50
2023-02-06T11:47:32.435Z,13.00
2023-02-06T11:48:32.420Z,13.10
2023-02-06T11:49:32.390Z,13.50
2023-02-06T11:50:32.406Z,14.10
2023-02-06T11:51:32.384Z,14.30
2023-02-06T11:52:32.390Z,14.50
2023-02-06T11:53:32.375Z,16.30
2023-02-06T11:54:32.337Z,15.50
2023-02-06T11:55:32.402Z,13.70
2023-02-06T11:56:32.340Z,14.90
2023-02-06T11:57:32.356Z,15.10
2023-02-06T11:58:32.308Z,15.60
2023-02-06T11:59:32.274Z,14.60
2023-02-06T12:00:32.285Z,14.10
2023-02-06T12:01:32.304Z,15.30
2023-02-06T12:02:32.346Z,15.40
2023-02-06T12:03:32.303Z,15.60
2023-02-06T12:04:32.266Z,15.10
2023-02-06T12:05:32.276Z,13.80
2023-02-06T12:06:32.258Z,13.30
2023-02-06T12:07:32.211Z,14.20
2023-02-06T12:08:32.198Z,14.10
2023-02-06T12:09:32.416Z,13.90
2023-02-06T12:10:32.190Z,12.50
2023-02-06T12:11:32.180Z,13.60
2023-02-06T12:12:32.161Z,13.30
2023-02-06T12:13:32.160Z,12.70
2023-02-06T12:14:32.155Z,12.80
2023-02-06T12:15:45.843Z,12.60
2023-02-06T12:16:32.169Z,13.00
2023-02-06T12:17:32.152Z,13.90
2023-02-06T12:18:32.098Z,14.20
2023-02-06T12:19:32.134Z,13.60
2023-02-06T12:20:32.070Z,14.50
2023-02-06T12:21:32.065Z,14.20
2023-02-06T12:22:32.132Z,12.70
2023-02-06T12:23:32.069Z,13.50
2023-02-06T12:24:32.066Z,12.50
2023-02-06T12:25:32.050Z,11.50
2023-02-06T12:26:32.011Z,12.50
2023-02-06T12:27:32.080Z,11.00
2023-02-06T12:28:32.046Z,11.40
2023-02-06T12:29:32.007Z,11.80
2023-02-06T12:30:31.979Z,11.60
2023-02-06T12:31:32.190Z,12.10
2023-02-06T12:32:32.050Z,12.40
2023-02-06T12:33:31.953Z,12.80
2023-02-06T12:34:31.946Z,13.10
2023-02-06T12:35:31.951Z,12.20
2023-02-06T12:36:31.947Z,11.50
2023-02-06T12:37:31.949Z,11.70
2023-02-06T12:38:31.909Z,11.70
2023-02-06T12:39:31.894Z,12.40
2023-02-06T12:40:31.904Z,12.40
2023-02-06T12:41:31.911Z,12.00
2023-02-06T12:42:31.855Z,12.30
2023-02-06T12:43:31.866Z,12.40
2023-02-06T12:44:31.823Z,12.00
2023-02-06T12:45:31.992Z,11.90
2023-02-06T12:46:31.881Z,12.40
2023-02-06T12:47:31.833Z,12.50
2023-02-06T12:48:31.803Z,12.40
2023-02-06T12:49:31.799Z,12.10
2023-02-06T12:50:31.823Z,12.40
2023-02-06T12:51:31.773Z,12.50
2023-02-06T12:52:31.758Z,11.20
2023-02-06T12:53:31.736Z,11.90
2023-02-06T12:54:31.735Z,10.70
2023-02-06T12:55:31.788Z,9.80
2023-02-06T12:56:31.698Z,9.20
2023-02-06T12:57:31.748Z,8.70
2023-02-06T12:58:31.675Z,9.20
2023-02-06T12:59:31.689Z,9.30
2023-02-06T13:00:31.915Z,8.80
2023-02-06T13:01:34.384Z,9.90
2023-02-06T13:02:31.779Z,9.00
2023-02-06T13:03:31.655Z,10.00