createdAt,value
2022-11-10T00:02:17.722Z,20.55
2022-11-10T00:05:02.490Z,20.55
2022-11-10T00:07:47.333Z,20.53
2022-11-10T00:10:32.262Z,20.50
2022-11-10T00:13:17.114Z,20.51
2022-11-10T00:16:21.201Z,20.54
2022-11-10T00:19:06.276Z,20.55
2022-11-10T00:21:51.106Z,20.52
2022-11-10T00:24:35.778Z,20.49
2022-11-10T00:27:20.654Z,20.47
2022-11-10T00:30:05.928Z,20.50
2022-11-10T00:32:50.652Z,20.51
2022-11-10T00:35:35.626Z,20.50
2022-11-10T00:38:20.426Z,20.51
2022-11-10T00:41:05.372Z,20.50
2022-11-10T00:43:50.150Z,20.50
2022-11-10T00:46:35.046Z,20.54
2022-11-10T00:49:19.833Z,20.58
2022-11-10T00:52:04.674Z,20.57
2022-11-10T00:54:49.509Z,20.59
2022-11-10T00:57:34.339Z,20.54
2022-11-10T01:00:19.311Z,20.56
2022-11-10T01:03:04.092Z,20.54
2022-11-10T01:05:48.910Z,20.55
2022-11-10T01:08:33.686Z,20.55
2022-11-10T01:11:25.555Z,20.51
2022-11-10T01:14:10.487Z,20.51
2022-11-10T01:16:55.252Z,20.51
2022-11-10T01:19:41.566Z,20.55
2022-11-10T01:22:26.610Z,20.55
2022-11-10T01:25:11.438Z,20.53
2022-11-10T01:27:56.374Z,20.50
2022-11-10T01:30:41.147Z,20.51
2022-11-10T01:33:26.007Z,20.52
2022-11-10T01:36:10.797Z,20.51
2022-11-10T01:38:55.830Z,20.52
2022-11-10T01:41:40.498Z,20.51
2022-11-10T01:44:25.701Z,20.51
2022-11-10T01:47:10.876Z,20.53
2022-11-10T01:49:55.665Z,20.53
2022-11-10T01:52:40.668Z,20.50
2022-11-10T01:55:25.616Z,20.52
2022-11-10T01:58:10.749Z,20.50
2022-11-10T02:00:55.606Z,20.51
2022-11-10T02:03:44.077Z,20.52
2022-11-10T02:06:30.079Z,20.50
2022-11-10T02:09:15.206Z,20.48
2022-11-10T02:12:00.144Z,20.52
2022-11-10T02:14:44.953Z,20.51
2022-11-10T02:17:29.798Z,20.50
2022-11-10T02:20:15.761Z,20.49
2022-11-10T02:23:10.802Z,20.47
2022-11-10T02:25:56.062Z,20.46
2022-11-10T02:28:41.346Z,20.44
2022-11-10T02:31:26.169Z,20.42
2022-11-10T02:34:11.063Z,20.45
2022-11-10T02:36:55.929Z,20.46
2022-11-10T02:39:40.637Z,20.47
2022-11-10T02:42:25.498Z,20.47
2022-11-10T02:45:10.333Z,20.48
2022-11-10T02:47:55.120Z,20.48
2022-11-10T02:50:39.923Z,20.48
2022-11-10T02:53:25.009Z,20.47
2022-11-10T02:56:10.175Z,20.48
2022-11-10T02:58:55.019Z,20.47
2022-11-10T03:01:40.427Z,20.47
2022-11-10T03:04:25.291Z,20.47
2022-11-10T03:07:10.360Z,20.45
2022-11-10T03:09:55.746Z,20.45
2022-11-10T03:12:40.906Z,20.46
2022-11-10T03:15:26.181Z,20.44
2022-11-10T03:18:11.142Z,20.45
2022-11-10T03:20:56.034Z,20.46
2022-11-10T03:23:40.776Z,20.43
2022-11-10T03:26:25.718Z,20.42
2022-11-10T03:29:10.625Z,20.43
2022-11-10T03:31:55.433Z,20.41
2022-11-10T03:34:40.181Z,20.39
2022-11-10T03:37:25.031Z,20.38
2022-11-10T03:40:10.022Z,20.39
2022-11-10T03:42:54.986Z,20.40
2022-11-10T03:45:40.005Z,20.38
2022-11-10T03:48:24.837Z,20.39
2022-11-10T03:51:09.615Z,20.40
2022-11-10T03:53:54.390Z,20.41
2022-11-10T03:56:39.350Z,20.41
2022-11-10T03:59:24.222Z,20.43
2022-11-10T04:02:09.117Z,20.45
2022-11-10T04:05:13.187Z,20.46
2022-11-10T04:08:19.956Z,20.47
2022-11-10T04:11:05.035Z,20.47
2022-11-10T04:14:08.590Z,20.47
2022-11-10T04:16:53.677Z,20.46
2022-11-10T04:19:38.547Z,20.47
2022-11-10T04:22:42.390Z,20.46
2022-11-10T04:25:27.527Z,20.45
2022-11-10T04:28:12.420Z,20.47
2022-11-10T04:30:57.265Z,20.46
2022-11-10T04:33:42.317Z,20.45
2022-11-10T04:36:27.819Z,20.47
2022-11-10T04:39:12.901Z,20.47
2022-11-10T04:42:02.535Z,20.48
2022-11-10T04:44:48.345Z,20.50
2022-11-10T04:47:33.411Z,20.50
2022-11-10T04:50:18.170Z,20.51
2022-11-10T04:53:02.928Z,20.53
2022-11-10T04:55:47.874Z,20.53
2022-11-10T04:58:32.562Z,20.52
2022-11-10T05:01:18.078Z,20.51
2022-11-10T05:04:05.501Z,20.50
2022-11-10T05:06:50.791Z,20.50
2022-11-10T05:09:35.904Z,20.50
2022-11-10T05:12:22.475Z,20.51
2022-11-10T05:15:07.762Z,20.49
2022-11-10T05:17:53.390Z,20.50
2022-11-10T05:20:38.178Z,20.49
2022-11-10T05:23:38.346Z,20.49
2022-11-10T05:26:23.328Z,20.50
2022-11-10T05:29:08.166Z,20.51
2022-11-10T05:31:53.003Z,20.51
2022-11-10T05:34:37.822Z,20.48
2022-11-10T05:37:22.680Z,20.53
2022-11-10T05:40:07.645Z,20.55
2022-11-10T05:42:52.958Z,20.58
2022-11-10T05:45:38.131Z,20.59
2022-11-10T05:48:22.924Z,20.58
2022-11-10T05:51:07.625Z,20.58
2022-11-10T05:53:52.465Z,20.60
2022-11-10T05:56:37.301Z,20.60
2022-11-10T05:59:22.104Z,20.59
2022-11-10T06:02:06.894Z,20.59
2022-11-10T06:04:51.567Z,20.62
2022-11-10T06:07:37.688Z,20.60
2022-11-10T06:10:22.765Z,20.61
2022-11-10T06:13:08.057Z,20.63
2022-11-10T06:15:53.042Z,20.64
2022-11-10T06:18:37.874Z,20.65
2022-11-10T06:21:22.732Z,20.67
2022-11-10T06:24:07.626Z,20.67
2022-11-10T06:26:52.501Z,20.67
2022-11-10T06:29:37.251Z,20.68
2022-11-10T06:32:22.190Z,20.66
2022-11-10T06:35:07.148Z,20.66
2022-11-10T06:37:59.212Z,20.60
2022-11-10T06:40:44.309Z,20.64
2022-11-10T06:43:28.997Z,20.65
2022-11-10T06:46:13.909Z,20.67
2022-11-10T06:48:58.894Z,20.65
2022-11-10T06:51:43.711Z,20.65
2022-11-10T06:54:28.668Z,20.65
2022-11-10T06:57:13.433Z,20.65
2022-11-10T06:59:58.352Z,20.64
2022-11-10T07:02:43.173Z,20.65
2022-11-10T07:05:27.952Z,20.66
2022-11-10T07:08:16.456Z,20.69
2022-11-10T07:11:01.221Z,20.65
2022-11-10T07:13:46.098Z,20.65
2022-11-10T07:16:30.938Z,20.66
2022-11-10T07:19:15.780Z,20.67
2022-11-10T07:22:00.511Z,20.66
2022-11-10T07:24:45.312Z,20.64
2022-11-10T07:27:30.171Z,20.62
2022-11-10T07:30:15.030Z,20.60
2022-11-10T07:32:59.921Z,20.61
2022-11-10T07:35:45.464Z,20.61
2022-11-10T07:38:30.501Z,20.62
2022-11-10T07:41:15.375Z,20.61
2022-11-10T07:44:00.280Z,20.61
2022-11-10T07:46:45.119Z,20.61
2022-11-10T07:49:29.997Z,20.61
2022-11-10T07:52:14.818Z,20.61
2022-11-10T07:54:59.624Z,20.60
2022-11-10T07:57:44.536Z,20.58
2022-11-10T08:00:29.263Z,20.59
2022-11-10T08:03:15.118Z,20.58
2022-11-10T08:06:00.133Z,20.58
2022-11-10T08:08:47.845Z,20.50
2022-11-10T08:11:32.628Z,20.51
2022-11-10T08:14:17.462Z,20.51
2022-11-10T08:17:02.235Z,20.51
2022-11-10T08:19:47.059Z,20.51
2022-11-10T08:22:31.885Z,20.53
2022-11-10T08:25:16.599Z,20.54
2022-11-10T08:28:02.181Z,20.55
2022-11-10T08:30:47.452Z,20.57
2022-11-10T08:33:32.348Z,20.58
2022-11-10T08:36:17.319Z,20.60
2022-11-10T08:39:01.942Z,20.59
2022-11-10T08:41:46.764Z,20.60
2022-11-10T08:44:31.513Z,20.59
2022-11-10T08:47:16.477Z,20.60
2022-11-10T08:50:01.234Z,20.60
2022-11-10T08:52:45.949Z,20.59
2022-11-10T08:55:30.765Z,20.57
2022-11-10T08:58:19.680Z,20.60
2022-11-10T09:01:08.614Z,20.59
2022-11-10T09:03:53.821Z,20.59
2022-11-10T09:07:09.081Z,20.57
2022-11-10T09:10:06.793Z,20.06
2022-11-10T09:12:52.865Z,20.01
2022-11-10T09:15:37.908Z,19.88
2022-11-10T09:18:22.957Z,19.62
2022-11-10T09:21:11.770Z,19.20
2022-11-10T09:23:56.730Z,19.58
2022-11-10T09:26:45.153Z,19.25
2022-11-10T09:29:30.101Z,19.08
2022-11-10T09:32:15.072Z,19.35
2022-11-10T09:35:00.018Z,19.65
2022-11-10T09:37:44.846Z,19.30
2022-11-10T09:40:53.220Z,20.60
2022-11-10T09:43:46.950Z,20.01
2022-11-10T09:46:38.557Z,19.08
2022-11-10T09:49:37.933Z,19.41
2022-11-10T09:52:23.224Z,20.04
2022-11-10T09:55:15.840Z,19.76
2022-11-10T09:58:00.661Z,20.17
2022-11-10T10:00:48.624Z,20.04
2022-11-10T10:03:33.552Z,20.38
2022-11-10T10:06:20.068Z,19.93
2022-11-10T10:09:11.825Z,20.19
2022-11-10T10:12:03.510Z,20.24
2022-11-10T10:15:07.276Z,20.45
2022-11-10T10:17:55.403Z,20.39
2022-11-10T10:20:43.077Z,19.35
2022-11-10T10:24:02.196Z,19.59
2022-11-10T10:26:38.846Z,19.00
2022-11-10T10:29:24.854Z,19.66
2022-11-10T10:32:11.310Z,19.97
2022-11-10T10:34:57.452Z,19.84
2022-11-10T10:37:43.990Z,20.01
2022-11-10T10:40:29.199Z,20.11
2022-11-10T10:43:13.969Z,20.68
2022-11-10T10:46:11.786Z,20.87
2022-11-10T10:49:31.603Z,21.04
2022-11-10T10:52:17.314Z,21.18
2022-11-10T10:55:05.621Z,21.00
2022-11-10T10:57:51.106Z,21.09
2022-11-10T11:00:43.220Z,21.18
2022-11-10T11:03:29.139Z,21.29
2022-11-10T11:06:13.886Z,21.26
2022-11-10T11:09:14.252Z,21.40
2022-11-10T11:12:00.369Z,21.44
2022-11-10T11:14:46.344Z,21.38
2022-11-10T11:17:31.749Z,21.47
2022-11-10T11:20:16.598Z,21.52
2022-11-10T11:23:03.561Z,21.55
2022-11-10T11:25:48.704Z,21.49
2022-11-10T11:28:36.075Z,21.32
2022-11-10T11:31:23.150Z,21.37
2022-11-10T11:34:11.265Z,21.40
2022-11-10T11:37:18.028Z,21.34
2022-11-10T11:40:10.368Z,21.57
2022-11-10T11:43:16.144Z,21.78
2022-11-10T11:46:06.693Z,21.85
2022-11-10T11:48:55.775Z,21.75
2022-11-10T11:51:45.370Z,21.71
2022-11-10T11:54:37.052Z,21.72
2022-11-10T11:57:26.950Z,21.72
2022-11-10T12:00:13.216Z,21.58
2022-11-10T12:03:17.075Z,21.65
2022-11-10T12:06:12.864Z,21.77
2022-11-10T12:09:00.752Z,21.92
2022-11-10T12:12:02.278Z,21.92
2022-11-10T12:14:49.560Z,21.87
2022-11-10T12:17:43.822Z,21.90
2022-11-10T12:20:47.823Z,21.94
2022-11-10T12:23:38.566Z,22.06
2022-11-10T12:26:43.542Z,22.12
2022-11-10T12:29:31.185Z,22.07
2022-11-10T12:32:31.280Z,21.88
2022-11-10T12:35:22.823Z,21.84
2022-11-10T12:38:08.646Z,21.82
2022-11-10T12:41:01.944Z,21.83
2022-11-10T12:43:58.272Z,21.80
2022-11-10T12:46:45.926Z,21.77
2022-11-10T12:49:33.777Z,21.69
2022-11-10T12:52:20.469Z,21.72
2022-11-10T12:55:05.454Z,21.86
2022-11-10T12:57:50.335Z,21.80
2022-11-10T13:00:37.690Z,21.83
2022-11-10T13:03:36.185Z,21.80
2022-11-10T13:06:28.485Z,21.81
2022-11-10T13:09:32.507Z,21.83
2022-11-10T13:12:21.281Z,21.89
2022-11-10T13:15:26.169Z,22.04
2022-11-10T13:18:11.585Z,22.09
2022-11-10T13:20:56.616Z,22.09
2022-11-10T13:23:44.420Z,21.98
2022-11-10T13:26:44.525Z,21.97
2022-11-10T13:29:34.649Z,21.95
2022-11-10T13:32:22.700Z,21.90
2022-11-10T13:35:26.343Z,21.88
2022-11-10T13:38:29.980Z,21.92
2022-11-10T13:41:22.160Z,21.84
2022-11-10T13:44:19.200Z,21.90
2022-11-10T13:47:07.113Z,21.82
2022-11-10T13:49:51.803Z,21.78
2022-11-10T13:52:44.233Z,21.87
2022-11-10T13:55:40.439Z,21.74
2022-11-10T13:58:26.304Z,21.72
2022-11-10T14:01:17.394Z,21.73
2022-11-10T14:04:02.641Z,21.73
2022-11-10T14:06:48.653Z,21.71
2022-11-10T14:09:39.798Z,21.69
2022-11-10T14:12:30.948Z,21.71
2022-11-10T14:15:30.061Z,21.71
2022-11-10T14:18:17.236Z,21.66
2022-11-10T14:21:02.474Z,21.64
2022-11-10T14:23:51.402Z,21.71
2022-11-10T14:26:41.628Z,21.73
2022-11-10T14:29:28.049Z,21.77
2022-11-10T14:32:18.148Z,21.74
2022-11-10T14:35:02.880Z,21.79
2022-11-10T14:37:47.891Z,21.81
2022-11-10T14:40:32.590Z,21.79
2022-11-10T14:43:27.009Z,21.73
2022-11-10T14:46:12.530Z,21.89
2022-11-10T14:48:58.171Z,21.96
2022-11-10T14:51:42.884Z,21.95
2022-11-10T14:54:27.938Z,21.98
2022-11-10T14:57:15.640Z,22.01
2022-11-10T15:00:00.748Z,22.00
2022-11-10T15:02:45.661Z,22.08
2022-11-10T15:05:30.446Z,22.05
2022-11-10T15:08:16.849Z,22.07
2022-11-10T15:11:01.807Z,22.05
2022-11-10T15:13:46.653Z,22.05
2022-11-10T15:16:32.209Z,21.97
2022-11-10T15:19:29.997Z,21.95
2022-11-10T15:22:30.882Z,21.99
2022-11-10T15:25:16.494Z,21.94
2022-11-10T15:28:13.788Z,21.95
2022-11-10T15:30:59.329Z,21.89
2022-11-10T15:33:45.544Z,21.85
2022-11-10T15:36:34.396Z,21.79
2022-11-10T15:39:20.274Z,21.89
2022-11-10T15:42:11.341Z,21.93
2022-11-10T15:44:58.807Z,21.87
2022-11-10T15:47:43.897Z,21.81
2022-11-10T15:50:28.795Z,21.77
2022-11-10T15:53:14.917Z,21.73
2022-11-10T15:55:59.797Z,21.65
2022-11-10T15:58:48.241Z,21.63
2022-11-10T16:01:33.861Z,21.65
2022-11-10T16:04:18.663Z,21.65
2022-11-10T16:07:03.611Z,21.65
2022-11-10T16:09:48.929Z,21.64
2022-11-10T16:12:34.017Z,21.64
2022-11-10T16:15:19.307Z,21.60
2022-11-10T16:18:04.464Z,21.63
2022-11-10T16:20:49.538Z,21.65
2022-11-10T16:23:34.641Z,21.66
2022-11-10T16:26:21.152Z,21.69
2022-11-10T16:29:09.266Z,21.78
2022-11-10T16:31:54.301Z,21.80
2022-11-10T16:34:39.375Z,21.79
2022-11-10T16:37:24.080Z,21.82
2022-11-10T16:40:11.975Z,21.89
2022-11-10T16:42:56.797Z,21.83
2022-11-10T16:45:42.093Z,21.81
2022-11-10T16:48:30.680Z,21.67
2022-11-10T16:51:17.829Z,21.79
2022-11-10T16:54:02.606Z,21.91
2022-11-10T16:56:47.508Z,21.91
2022-11-10T16:59:32.333Z,21.91
2022-11-10T17:02:28.996Z,21.93
2022-11-10T17:05:14.253Z,21.95
2022-11-10T17:07:59.035Z,21.91
2022-11-10T17:10:43.893Z,21.84
2022-11-10T17:13:28.928Z,21.88
2022-11-10T17:16:25.581Z,21.94
2022-11-10T17:19:20.668Z,21.89
2022-11-10T17:22:05.694Z,21.87
2022-11-10T17:24:54.032Z,21.91
2022-11-10T17:27:38.824Z,21.93
2022-11-10T17:30:23.661Z,21.93
2022-11-10T17:33:08.609Z,21.89
2022-11-10T17:35:53.437Z,21.81
2022-11-10T17:38:38.556Z,21.89
2022-11-10T17:41:23.719Z,21.93
2022-11-10T17:44:15.396Z,21.90
2022-11-10T17:47:00.477Z,21.93
2022-11-10T17:49:45.221Z,21.92
2022-11-10T17:52:30.122Z,21.90
2022-11-10T17:55:25.729Z,21.83
2022-11-10T17:58:13.756Z,21.84
2022-11-10T18:00:58.785Z,21.83
2022-11-10T18:03:43.650Z,21.72
2022-11-10T18:06:28.338Z,21.67
2022-11-10T18:09:13.143Z,21.60
2022-11-10T18:11:57.759Z,21.59
2022-11-10T18:14:42.709Z,21.57
2022-11-10T18:17:27.530Z,21.53
2022-11-10T18:20:12.787Z,21.50
2022-11-10T18:22:59.506Z,21.56
2022-11-10T18:25:44.588Z,21.54
2022-11-10T18:28:29.786Z,21.50
2022-11-10T18:31:14.860Z,21.60
2022-11-10T18:34:00.017Z,21.64
2022-11-10T18:36:44.898Z,21.66
2022-11-10T18:39:29.836Z,21.66
2022-11-10T18:42:14.686Z,21.65
2022-11-10T18:44:59.401Z,21.65
2022-11-10T18:47:44.379Z,21.70
2022-11-10T18:50:29.324Z,21.66
2022-11-10T18:53:14.170Z,21.60
2022-11-10T18:55:59.319Z,21.83
2022-11-10T18:58:44.384Z,21.89
2022-11-10T19:01:29.399Z,21.91
2022-11-10T19:04:14.643Z,21.91
2022-11-10T19:06:59.651Z,22.02
2022-11-10T19:09:44.726Z,21.97
2022-11-10T19:12:30.587Z,21.81
2022-11-10T19:15:15.602Z,21.82
2022-11-10T19:18:00.555Z,21.74
2022-11-10T19:20:45.483Z,21.58
2022-11-10T19:23:30.656Z,21.48
2022-11-10T19:26:21.037Z,21.62
2022-11-10T19:29:07.835Z,21.62
2022-11-10T19:31:52.724Z,21.56
2022-11-10T19:34:37.587Z,21.59
2022-11-10T19:37:22.372Z,21.56
2022-11-10T19:40:07.433Z,21.54
2022-11-10T19:42:52.485Z,21.53
2022-11-10T19:45:37.451Z,21.52
2022-11-10T19:48:22.434Z,21.45
2022-11-10T19:51:09.002Z,21.44
2022-11-10T19:53:57.837Z,21.42
2022-11-10T19:56:42.846Z,21.41
2022-11-10T19:59:27.705Z,21.38
2022-11-10T20:02:13.620Z,21.33
2022-11-10T20:05:13.837Z,21.30
2022-11-10T20:08:10.831Z,21.30
2022-11-10T20:10:59.693Z,21.29
2022-11-10T20:13:44.839Z,21.30
2022-11-10T20:16:29.688Z,21.25
2022-11-10T20:19:14.494Z,21.22
2022-11-10T20:21:59.438Z,21.26
2022-11-10T20:24:48.433Z,21.26
2022-11-10T20:27:35.978Z,21.23
2022-11-10T20:30:23.628Z,21.19
2022-11-10T20:33:08.925Z,21.20
2022-11-10T20:35:53.572Z,21.19
2022-11-10T20:38:38.591Z,21.16
2022-11-10T20:41:24.184Z,21.17
2022-11-10T20:44:09.333Z,21.15
2022-11-10T20:46:55.438Z,21.12
2022-11-10T20:49:40.389Z,21.13
2022-11-10T20:52:25.349Z,21.12
2022-11-10T20:55:18.020Z,21.09
2022-11-10T20:58:03.167Z,21.07
2022-11-10T21:00:48.025Z,21.08
2022-11-10T21:03:32.770Z,21.05
2022-11-10T21:06:17.740Z,21.03
2022-11-10T21:09:02.731Z,21.05
2022-11-10T21:12:06.497Z,21.03
2022-11-10T21:14:51.722Z,21.03
2022-11-10T21:17:40.162Z,21.01
2022-11-10T21:20:27.793Z,20.98
2022-11-10T21:23:12.740Z,20.97
2022-11-10T21:25:58.140Z,20.99
2022-11-10T21:28:42.951Z,21.01
2022-11-10T21:31:27.828Z,21.01
2022-11-10T21:34:12.601Z,21.01
2022-11-10T21:36:57.600Z,21.03
2022-11-10T21:39:43.907Z,21.05
2022-11-10T21:42:34.267Z,21.02
2022-11-10T21:45:20.302Z,21.03
2022-11-10T21:48:05.077Z,21.02
2022-11-10T21:50:50.001Z,21.01
2022-11-10T21:53:34.881Z,21.01
2022-11-10T21:56:19.701Z,21.00
2022-11-10T21:59:04.579Z,20.99
2022-11-10T22:01:49.446Z,20.99
2022-11-10T22:04:34.356Z,21.00
2022-11-10T22:07:25.385Z,20.98
2022-11-10T22:10:28.960Z,21.01
2022-11-10T22:13:36.320Z,21.00
2022-11-10T22:16:46.780Z,21.01
2022-11-10T22:19:32.459Z,21.00
2022-11-10T22:22:17.432Z,21.00
2022-11-10T22:25:02.380Z,21.01
2022-11-10T22:27:47.284Z,21.01
2022-11-10T22:30:32.095Z,20.99
2022-11-10T22:33:30.550Z,20.98
2022-11-10T22:36:16.055Z,20.96
2022-11-10T22:39:03.694Z,20.95
2022-11-10T22:42:07.501Z,20.93
2022-11-10T22:44:52.489Z,20.93
2022-11-10T22:47:56.021Z,20.91
2022-11-10T22:50:41.193Z,20.91
2022-11-10T22:53:26.018Z,20.91
2022-11-10T22:56:11.271Z,20.90
2022-11-10T22:58:59.878Z,20.89
2022-11-10T23:01:45.659Z,20.89
2022-11-10T23:04:30.870Z,20.87
2022-11-10T23:07:15.681Z,20.88
2022-11-10T23:10:00.482Z,20.86
2022-11-10T23:12:45.270Z,20.87
2022-11-10T23:15:34.435Z,20.86
2022-11-10T23:18:19.977Z,20.86
2022-11-10T23:21:06.699Z,20.85
2022-11-10T23:23:51.560Z,20.84
2022-11-10T23:26:36.448Z,20.83
2022-11-10T23:29:21.302Z,20.82
2022-11-10T23:32:06.351Z,20.81
2022-11-10T23:34:51.192Z,20.82
2022-11-10T23:37:35.974Z,20.81
2022-11-10T23:40:20.926Z,20.80
2022-11-10T23:43:05.895Z,20.81
2022-11-10T23:46:06.452Z,20.78
2022-11-10T23:48:52.501Z,20.79
2022-11-10T23:51:37.413Z,20.79
2022-11-10T23:54:22.146Z,20.77
2022-11-10T23:57:06.947Z,20.78
2022-11-10T23:59:51.710Z,20.77
