createdAt,value
2022-12-15T00:02:28.253Z,-9.50
2022-12-15T00:05:13.967Z,-9.60
2022-12-15T00:07:59.535Z,-9.70
2022-12-15T00:10:44.790Z,-9.70
2022-12-15T00:13:31.467Z,-9.70
2022-12-15T00:16:17.862Z,-9.70
2022-12-15T00:19:04.935Z,-9.60
2022-12-15T00:21:50.753Z,-9.70
2022-12-15T00:24:36.422Z,-9.80
2022-12-15T00:27:22.234Z,-9.90
2022-12-15T00:30:07.869Z,-9.90
2022-12-15T00:32:53.400Z,-10.10
2022-12-15T00:35:40.360Z,-10.10
2022-12-15T00:38:26.590Z,-10.10
2022-12-15T00:40:59.247Z,-10.10
2022-12-15T00:43:27.991Z,-10.20
2022-12-15T00:46:13.984Z,-10.20
2022-12-15T00:48:42.633Z,-10.40
2022-12-15T00:51:11.513Z,-10.20
2022-12-15T00:53:57.216Z,-10.00
2022-12-15T00:56:43.121Z,-9.90
2022-12-15T00:59:28.872Z,-9.90
2022-12-15T01:02:14.841Z,-10.00
2022-12-15T01:05:00.570Z,-10.00
2022-12-15T01:07:49.952Z,-10.00
2022-12-15T01:10:38.790Z,-10.00
2022-12-15T01:13:24.807Z,-10.00
2022-12-15T01:16:10.658Z,-10.10
2022-12-15T01:18:56.307Z,-10.10
2022-12-15T01:21:25.554Z,-10.10
2022-12-15T01:23:55.284Z,-10.20
2022-12-15T01:26:23.576Z,-10.20
2022-12-15T01:28:51.957Z,-10.10
2022-12-15T01:31:20.195Z,-10.10
2022-12-15T01:33:48.385Z,-10.10
2022-12-15T01:36:16.465Z,-10.20
2022-12-15T01:38:49.276Z,-10.20
2022-12-15T01:41:20.954Z,-10.20
2022-12-15T01:43:49.750Z,-10.20
2022-12-15T01:46:19.913Z,-10.30
2022-12-15T01:48:50.069Z,-10.30
2022-12-15T01:51:21.090Z,-10.30
2022-12-15T01:53:51.660Z,-10.40
2022-12-15T01:56:22.925Z,-10.40
2022-12-15T01:58:52.536Z,-10.40
2022-12-15T02:01:20.833Z,-10.40
2022-12-15T02:03:49.369Z,-10.50
2022-12-15T02:06:18.331Z,-10.50
2022-12-15T02:08:49.537Z,-10.50
2022-12-15T02:11:35.489Z,-10.50
2022-12-15T02:14:06.375Z,-10.50
2022-12-15T02:16:40.810Z,-10.50
2022-12-15T02:19:20.225Z,-10.50
2022-12-15T02:21:49.471Z,-10.60
2022-12-15T02:24:34.421Z,-10.60
2022-12-15T02:27:15.180Z,-10.50
2022-12-15T02:29:59.519Z,-10.40
2022-12-15T02:32:32.196Z,-10.50
2022-12-15T02:35:02.804Z,-10.60
2022-12-15T02:37:33.230Z,-10.60
2022-12-15T02:40:01.697Z,-10.60
2022-12-15T02:42:31.954Z,-10.60
2022-12-15T02:45:01.792Z,-10.70
2022-12-15T02:47:34.144Z,-10.70
2022-12-15T02:50:20.932Z,-10.70
2022-12-15T02:52:55.771Z,-10.70
2022-12-15T02:55:26.647Z,-10.70
2022-12-15T02:57:56.686Z,-10.60
2022-12-15T03:00:24.924Z,-10.60
2022-12-15T03:02:55.722Z,-10.60
2022-12-15T03:05:25.697Z,-10.70
2022-12-15T03:07:55.312Z,-10.70
2022-12-15T03:10:24.704Z,-10.60
2022-12-15T03:12:54.540Z,-10.70
2022-12-15T03:15:22.928Z,-10.60
2022-12-15T03:17:52.617Z,-10.70
2022-12-15T03:20:22.287Z,-10.70
2022-12-15T03:22:50.371Z,-10.60
2022-12-15T03:25:18.663Z,-10.50
2022-12-15T03:27:47.508Z,-10.50
2022-12-15T03:30:15.841Z,-10.50
2022-12-15T03:32:44.172Z,-10.40
2022-12-15T03:35:13.078Z,-10.40
2022-12-15T03:37:43.001Z,-10.40
2022-12-15T03:40:14.043Z,-10.30
2022-12-15T03:42:50.697Z,-10.30
2022-12-15T03:45:19.454Z,-10.30
2022-12-15T03:47:47.719Z,-10.30
2022-12-15T03:50:17.248Z,-10.30
2022-12-15T03:52:47.050Z,-10.30
2022-12-15T03:55:16.151Z,-10.30
2022-12-15T03:57:45.469Z,-10.40
2022-12-15T04:00:15.752Z,-10.40
2022-12-15T04:02:44.161Z,-10.50
2022-12-15T04:05:15.204Z,-10.50
2022-12-15T04:07:43.542Z,-10.50
2022-12-15T04:10:13.484Z,-10.50
2022-12-15T04:12:41.917Z,-10.60
2022-12-15T04:15:10.748Z,-10.60
2022-12-15T04:17:39.023Z,-10.70
2022-12-15T04:20:10.964Z,-10.60
2022-12-15T04:22:39.869Z,-10.70
2022-12-15T04:25:26.660Z,-10.70
2022-12-15T04:28:13.571Z,-10.70
2022-12-15T04:31:00.823Z,-10.70
2022-12-15T04:33:46.332Z,-10.70
2022-12-15T04:36:32.080Z,-10.80
2022-12-15T04:39:17.974Z,-10.80
2022-12-15T04:42:03.749Z,-10.80
2022-12-15T04:44:50.618Z,-10.80
2022-12-15T04:47:36.355Z,-10.90
2022-12-15T04:50:22.290Z,-10.80
2022-12-15T04:53:07.786Z,-10.70
2022-12-15T04:55:53.801Z,-10.80
2022-12-15T04:58:39.640Z,-10.80
2022-12-15T05:01:26.626Z,-10.80
2022-12-15T05:04:12.217Z,-10.80
2022-12-15T05:06:57.796Z,-10.70
2022-12-15T05:09:43.493Z,-10.80
2022-12-15T05:12:29.386Z,-10.90
2022-12-15T05:15:15.208Z,-10.90
2022-12-15T05:18:02.043Z,-11.00
2022-12-15T05:20:50.207Z,-11.00
2022-12-15T05:23:35.992Z,-11.00
2022-12-15T05:26:21.659Z,-11.00
2022-12-15T05:29:07.421Z,-11.00
2022-12-15T05:31:55.477Z,-10.90
2022-12-15T05:34:26.292Z,-10.90
2022-12-15T05:36:55.076Z,-11.00
2022-12-15T05:39:23.490Z,-11.00
2022-12-15T05:41:51.880Z,-10.90
2022-12-15T05:44:21.342Z,-10.90
2022-12-15T05:46:49.690Z,-10.90
2022-12-15T05:49:18.436Z,-10.90
2022-12-15T05:51:48.956Z,-10.80
2022-12-15T05:54:17.961Z,-10.80
2022-12-15T05:56:46.482Z,-10.80
2022-12-15T05:59:19.287Z,-10.80
2022-12-15T06:01:47.641Z,-10.90
2022-12-15T06:04:16.434Z,-10.90
2022-12-15T06:06:47.300Z,-10.90
2022-12-15T06:09:17.044Z,-10.90
2022-12-15T06:11:45.457Z,-10.90
2022-12-15T06:14:13.716Z,-10.80
2022-12-15T06:16:50.414Z,-10.80
2022-12-15T06:19:19.970Z,-10.80
2022-12-15T06:21:48.210Z,-10.80
2022-12-15T06:24:17.751Z,-10.80
2022-12-15T06:26:45.965Z,-10.80
2022-12-15T06:29:20.210Z,-10.80
2022-12-15T06:31:48.368Z,-10.80
2022-12-15T06:34:17.780Z,-10.80
2022-12-15T06:36:48.772Z,-10.80
2022-12-15T06:39:18.533Z,-10.80
2022-12-15T06:41:46.803Z,-10.70
2022-12-15T06:44:17.639Z,-10.70
2022-12-15T06:46:47.517Z,-10.70
2022-12-15T06:49:16.093Z,-10.70
2022-12-15T06:51:45.152Z,-10.70
2022-12-15T06:54:13.566Z,-10.60
2022-12-15T06:56:43.515Z,-10.60
2022-12-15T06:59:12.197Z,-10.60
2022-12-15T07:01:41.922Z,-10.50
2022-12-15T07:04:11.516Z,-10.60
2022-12-15T07:06:40.602Z,-10.50
2022-12-15T07:09:10.551Z,-10.50
2022-12-15T07:11:38.697Z,-10.50
2022-12-15T07:14:08.208Z,-10.50
2022-12-15T07:16:36.622Z,-10.60
2022-12-15T07:19:04.733Z,-10.60
2022-12-15T07:21:33.422Z,-10.60
2022-12-15T07:24:02.436Z,-10.60
2022-12-15T07:26:31.098Z,-10.60
2022-12-15T07:28:59.164Z,-10.70
2022-12-15T07:31:28.858Z,-10.70
2022-12-15T07:33:58.512Z,-10.70
2022-12-15T07:36:27.666Z,-10.70
2022-12-15T07:38:58.937Z,-10.70
2022-12-15T07:41:27.060Z,-10.70
2022-12-15T07:43:55.433Z,-10.80
2022-12-15T07:46:24.247Z,-10.80
2022-12-15T07:48:54.750Z,-10.80
2022-12-15T07:51:23.560Z,-10.80
2022-12-15T07:53:52.050Z,-10.80
2022-12-15T07:56:20.725Z,-10.80
2022-12-15T07:58:48.840Z,-10.80
2022-12-15T08:01:17.285Z,-10.80
2022-12-15T08:03:46.571Z,-10.90
2022-12-15T08:06:16.607Z,-11.00
2022-12-15T08:08:50.010Z,-10.90
2022-12-15T08:11:20.694Z,-10.90
2022-12-15T08:14:02.588Z,-10.90
2022-12-15T08:16:34.751Z,-11.00
2022-12-15T08:19:03.256Z,-11.00
2022-12-15T08:21:33.121Z,-11.00
2022-12-15T08:24:04.566Z,-11.00
2022-12-15T08:26:32.782Z,-11.00
2022-12-15T08:29:24.476Z,-11.00
2022-12-15T08:31:53.369Z,-11.10
2022-12-15T08:34:21.685Z,-11.10
2022-12-15T08:36:51.342Z,-11.00
2022-12-15T08:39:19.423Z,-11.10
2022-12-15T08:41:47.553Z,-11.10
2022-12-15T08:44:17.126Z,-11.10
2022-12-15T08:46:45.556Z,-11.00
2022-12-15T08:49:19.632Z,-11.10
2022-12-15T08:51:51.937Z,-11.10
2022-12-15T08:54:21.481Z,-11.10
2022-12-15T08:56:51.489Z,-11.20
2022-12-15T08:59:20.363Z,-11.20
2022-12-15T09:01:48.785Z,-11.30
2022-12-15T09:04:17.444Z,-11.30
2022-12-15T09:06:50.520Z,-11.30
2022-12-15T09:09:21.113Z,-11.30
2022-12-15T09:11:49.302Z,-11.20
2022-12-15T09:14:17.828Z,-11.20
2022-12-15T09:16:46.425Z,-11.20
2022-12-15T09:19:19.267Z,-11.10
2022-12-15T09:21:48.369Z,-11.10
2022-12-15T09:24:26.073Z,-11.10
2022-12-15T09:27:03.326Z,-11.10
2022-12-15T09:29:31.764Z,-11.10
2022-12-15T09:31:59.966Z,-11.10
2022-12-15T09:34:28.294Z,-11.10
2022-12-15T09:36:56.831Z,-11.10
2022-12-15T09:39:25.014Z,-11.00
2022-12-15T09:41:54.843Z,-11.10
2022-12-15T09:44:25.614Z,-11.10
2022-12-15T09:47:05.799Z,-11.00
2022-12-15T09:49:44.932Z,-11.00
2022-12-15T09:52:14.184Z,-11.00
2022-12-15T09:54:43.899Z,-10.90
2022-12-15T09:57:16.971Z,-10.90
2022-12-15T09:59:53.256Z,-10.90
2022-12-15T10:02:30.766Z,-10.80
2022-12-15T10:05:06.642Z,-10.80
2022-12-15T10:07:39.738Z,-10.70
2022-12-15T10:10:11.151Z,-10.60
2022-12-15T10:12:50.072Z,-10.60
2022-12-15T10:15:26.505Z,-10.60
2022-12-15T10:18:00.447Z,-10.50
2022-12-15T10:20:30.084Z,-10.40
2022-12-15T10:22:58.525Z,-10.40
2022-12-15T10:25:30.863Z,-10.30
2022-12-15T10:28:07.004Z,-10.30
2022-12-15T10:30:36.778Z,-10.30
2022-12-15T10:33:10.701Z,-10.20
2022-12-15T10:35:39.812Z,-10.20
2022-12-15T10:38:24.473Z,-10.20
2022-12-15T10:40:55.030Z,-10.20
2022-12-15T10:43:26.586Z,-10.20
2022-12-15T10:46:03.419Z,-10.20
2022-12-15T10:48:31.537Z,-10.20
2022-12-15T10:51:18.485Z,-10.20
2022-12-15T10:53:50.796Z,-10.20
2022-12-15T10:56:21.210Z,-10.20
2022-12-15T10:58:51.101Z,-10.20
2022-12-15T11:01:21.601Z,-10.20
2022-12-15T11:03:53.003Z,-10.20
2022-12-15T11:06:22.891Z,-10.20
2022-12-15T11:08:52.016Z,-10.30
2022-12-15T11:11:45.101Z,-10.20
2022-12-15T11:14:14.925Z,-10.30
2022-12-15T11:16:55.848Z,-10.20
2022-12-15T11:19:35.101Z,-10.30
2022-12-15T11:22:06.155Z,-10.40
2022-12-15T11:24:40.393Z,-10.40
2022-12-15T11:27:14.633Z,-10.40
2022-12-15T11:29:50.047Z,-10.40
2022-12-15T11:32:22.587Z,-10.40
2022-12-15T11:34:50.938Z,-10.30
2022-12-15T11:37:36.868Z,-10.30
2022-12-15T11:40:29.014Z,-10.40
2022-12-15T11:43:02.462Z,-10.30
2022-12-15T11:45:35.352Z,-10.40
2022-12-15T11:48:11.154Z,-10.30
2022-12-15T11:50:42.494Z,-10.30
2022-12-15T11:53:20.576Z,-10.30
2022-12-15T11:55:55.826Z,-10.20
2022-12-15T11:58:45.081Z,-10.20
2022-12-15T12:01:24.551Z,-10.40
2022-12-15T12:04:02.183Z,-10.30
2022-12-15T12:06:36.250Z,-10.50
2022-12-15T12:09:19.277Z,-10.60
2022-12-15T12:11:50.736Z,-10.70
2022-12-15T12:14:25.652Z,-10.60
2022-12-15T12:16:58.465Z,-10.70
2022-12-15T12:19:31.542Z,-10.70
2022-12-15T12:22:01.780Z,-10.80
2022-12-15T12:24:31.857Z,-11.00
2022-12-15T12:27:01.863Z,-10.90
2022-12-15T12:29:31.725Z,-11.00
2022-12-15T12:32:05.086Z,-11.00
2022-12-15T12:34:39.184Z,-10.80
2022-12-15T12:37:16.509Z,-10.70
2022-12-15T12:39:45.458Z,-10.80
2022-12-15T12:42:16.696Z,-10.80
2022-12-15T12:44:45.018Z,-10.70
2022-12-15T12:47:22.430Z,-10.80
2022-12-15T12:49:53.471Z,-10.70
2022-12-15T12:52:23.614Z,-10.70
2022-12-15T12:54:59.510Z,-10.70
2022-12-15T12:57:45.204Z,-10.70
2022-12-15T13:00:18.144Z,-10.70
2022-12-15T13:02:50.534Z,-10.70
2022-12-15T13:05:39.915Z,-10.70
2022-12-15T13:08:34.869Z,-10.70
2022-12-15T13:11:33.445Z,-10.70
2022-12-15T13:14:03.300Z,-10.70
2022-12-15T13:16:32.768Z,-10.80
2022-12-15T13:19:03.828Z,-10.70
2022-12-15T13:21:50.392Z,-10.70
2022-12-15T13:24:21.148Z,-10.70
2022-12-15T13:26:53.114Z,-10.70
2022-12-15T13:29:23.144Z,-10.80
2022-12-15T13:31:52.972Z,-10.80
2022-12-15T13:34:28.877Z,-10.80
2022-12-15T13:36:58.330Z,-10.90
2022-12-15T13:39:59.456Z,-10.90
2022-12-15T13:42:37.244Z,-11.00
2022-12-15T13:45:22.013Z,-11.00
2022-12-15T13:47:56.763Z,-11.10
2022-12-15T13:50:37.916Z,-11.20
2022-12-15T13:56:15.525Z,-11.20
2022-12-15T13:58:48.025Z,-11.20
2022-12-15T14:01:21.136Z,-11.20
2022-12-15T14:04:04.481Z,-11.20
2022-12-15T14:06:37.943Z,-11.30
2022-12-15T14:09:06.682Z,-11.30
2022-12-15T14:11:52.839Z,-11.30
2022-12-15T14:14:23.920Z,-11.40
2022-12-15T14:16:57.448Z,-11.40
2022-12-15T14:19:27.134Z,-11.40
2022-12-15T14:21:56.144Z,-11.40
2022-12-15T14:24:41.330Z,-11.40
2022-12-15T14:27:09.796Z,-11.50
2022-12-15T14:29:40.437Z,-11.50
2022-12-15T14:32:10.330Z,-11.40
2022-12-15T14:34:39.422Z,-11.30
2022-12-15T14:37:08.911Z,-11.20
2022-12-15T14:39:38.688Z,-11.10
2022-12-15T14:42:08.539Z,-11.00
2022-12-15T14:47:29.822Z,-10.90
2022-12-15T14:49:59.056Z,-10.80
2022-12-15T14:52:29.564Z,-10.80
2022-12-15T14:54:59.184Z,-10.80
2022-12-15T14:57:28.890Z,-10.80
2022-12-15T14:59:57.028Z,-10.70
2022-12-15T15:02:27.013Z,-10.70
2022-12-15T15:03:14.461Z,-10.90
2022-12-15T15:04:59.808Z,-10.60
2022-12-15T15:07:28.916Z,-10.60
2022-12-15T15:09:57.277Z,-10.50
2022-12-15T15:12:26.767Z,-10.50
2022-12-15T15:14:58.116Z,-10.50
2022-12-15T15:17:27.911Z,-10.50
2022-12-15T15:19:58.571Z,-10.50
2022-12-15T15:22:34.177Z,-10.50
2022-12-15T15:25:02.776Z,-10.50
2022-12-15T15:27:39.785Z,-10.50
2022-12-15T15:30:14.621Z,-10.50
2022-12-15T15:32:50.793Z,-10.50
2022-12-15T15:35:20.884Z,-10.60
2022-12-15T15:37:49.207Z,-10.50
2022-12-15T15:40:18.450Z,-10.60
2022-12-15T15:42:47.019Z,-10.60
2022-12-15T15:45:15.888Z,-10.60
2022-12-15T15:47:49.099Z,-10.60
2022-12-15T15:50:19.165Z,-10.60
2022-12-15T15:52:49.524Z,-10.60
2022-12-15T15:55:20.933Z,-10.60
2022-12-15T15:57:49.081Z,-10.60
2022-12-15T16:00:19.404Z,-10.50
2022-12-15T16:02:47.703Z,-10.50
2022-12-15T16:05:16.319Z,-10.50
2022-12-15T16:07:47.591Z,-10.50
2022-12-15T16:10:18.697Z,-10.60
2022-12-15T16:12:47.601Z,-10.50
2022-12-15T16:15:17.933Z,-10.50
2022-12-15T16:17:46.371Z,-10.50
2022-12-15T16:20:15.486Z,-10.40
2022-12-15T16:22:45.593Z,-10.40
2022-12-15T16:25:15.420Z,-10.40
2022-12-15T16:27:45.416Z,-10.40
2022-12-15T16:30:17.872Z,-10.30
2022-12-15T16:32:46.129Z,-10.30
2022-12-15T16:35:14.454Z,-10.30
2022-12-15T16:37:46.707Z,-10.20
2022-12-15T16:40:16.496Z,-10.20
2022-12-15T16:42:49.666Z,-10.20
2022-12-15T16:45:19.227Z,-10.20
2022-12-15T16:47:47.516Z,-10.10
2022-12-15T16:50:16.228Z,-10.10
2022-12-15T16:52:44.673Z,-10.10
2022-12-15T16:55:19.156Z,-10.00
2022-12-15T16:57:49.361Z,-10.00
2022-12-15T17:00:19.090Z,-10.00
2022-12-15T17:02:47.590Z,-10.00
2022-12-15T17:05:16.269Z,-10.00
2022-12-15T17:07:44.922Z,-10.00
2022-12-15T17:10:17.458Z,-10.00
2022-12-15T17:12:50.209Z,-10.00
2022-12-15T17:15:22.715Z,-9.90
2022-12-15T17:17:51.505Z,-9.90
2022-12-15T17:20:29.768Z,-9.90
2022-12-15T17:23:01.868Z,-9.90
2022-12-15T17:26:09.365Z,-9.90
2022-12-15T17:28:25.801Z,-10.00
2022-12-15T17:30:54.128Z,-9.90
2022-12-15T17:33:23.260Z,-9.90
2022-12-15T17:35:52.837Z,-9.90
2022-12-15T17:38:21.816Z,-9.90
2022-12-15T17:40:50.501Z,-9.80
2022-12-15T17:43:19.820Z,-9.80
2022-12-15T17:45:50.871Z,-9.70
2022-12-15T17:48:19.191Z,-9.70
2022-12-15T17:50:50.145Z,-9.60
2022-12-15T17:53:18.962Z,-9.70
2022-12-15T17:55:47.873Z,-9.60
2022-12-15T17:58:19.076Z,-9.60
2022-12-15T18:00:50.563Z,-9.70
2022-12-15T18:03:21.248Z,-9.70
2022-12-15T18:05:50.409Z,-9.70
2022-12-15T18:08:19.822Z,-9.70
2022-12-15T18:10:48.651Z,-9.70
2022-12-15T18:13:17.831Z,-9.70
2022-12-15T18:15:46.837Z,-9.70
2022-12-15T18:18:15.226Z,-9.70
2022-12-15T18:20:45.016Z,-9.60
2022-12-15T18:23:14.351Z,-9.60
2022-12-15T18:25:42.780Z,-9.60
2022-12-15T18:28:18.648Z,-9.60
2022-12-15T18:30:47.093Z,-9.60
2022-12-15T18:33:15.340Z,-9.50
2022-12-15T18:35:46.123Z,-9.50
2022-12-15T18:38:18.171Z,-9.50
2022-12-15T18:40:46.726Z,-9.50
2022-12-15T18:43:15.813Z,-9.50
2022-12-15T18:45:44.289Z,-9.40
2022-12-15T18:48:17.534Z,-9.40
2022-12-15T18:50:47.474Z,-9.40
2022-12-15T18:53:17.725Z,-9.40
2022-12-15T18:55:46.372Z,-9.30
2022-12-15T18:58:22.753Z,-9.30
2022-12-15T19:00:54.548Z,-9.30
2022-12-15T19:03:23.444Z,-9.30
2022-12-15T19:05:56.635Z,-9.20
2022-12-15T19:08:28.425Z,-9.20
2022-12-15T19:10:58.052Z,-9.20
2022-12-15T19:13:27.233Z,-9.10
2022-12-15T19:15:55.633Z,-9.20
2022-12-15T19:18:42.187Z,-9.20
2022-12-15T19:21:33.925Z,-9.20
2022-12-15T19:24:02.054Z,-9.20
2022-12-15T19:26:32.531Z,-9.20
2022-12-15T19:29:03.555Z,-9.20
2022-12-15T19:31:35.423Z,-9.10
2022-12-15T19:34:03.557Z,-9.10
2022-12-15T19:36:36.646Z,-9.10
2022-12-15T19:39:06.071Z,-9.10
2022-12-15T19:41:35.442Z,-9.10
2022-12-15T19:44:03.646Z,-9.10
2022-12-15T19:46:31.909Z,-9.10
2022-12-15T19:49:00.105Z,-9.10
2022-12-15T19:51:28.974Z,-9.10
2022-12-15T19:53:58.488Z,-9.10
2022-12-15T19:56:29.244Z,-9.10
2022-12-15T19:59:00.352Z,-9.10
2022-12-15T20:01:28.625Z,-9.10
2022-12-15T20:03:56.924Z,-9.10
2022-12-15T20:06:26.096Z,-9.10
2022-12-15T20:08:56.088Z,-9.30
2022-12-15T20:11:26.372Z,-9.30
2022-12-15T20:13:54.845Z,-9.40
2022-12-15T20:16:23.218Z,-9.40
2022-12-15T20:18:52.452Z,-9.50
2022-12-15T20:21:22.701Z,-9.50
2022-12-15T20:23:53.053Z,-9.60
2022-12-15T20:26:21.498Z,-9.60
2022-12-15T20:28:51.431Z,-9.60
2022-12-15T20:31:20.624Z,-9.60
2022-12-15T20:33:48.973Z,-9.70
2022-12-15T20:36:18.549Z,-9.70
2022-12-15T20:38:47.353Z,-9.70
2022-12-15T20:41:17.762Z,-9.80
2022-12-15T20:43:46.128Z,-9.90
2022-12-15T20:46:17.357Z,-9.80
2022-12-15T20:48:46.069Z,-9.80
2022-12-15T20:51:17.206Z,-9.80
2022-12-15T20:53:45.325Z,-9.90
2022-12-15T20:56:15.148Z,-9.90
2022-12-15T20:58:43.484Z,-10.00
2022-12-15T21:01:20.701Z,-9.90
2022-12-15T21:03:51.863Z,-10.00
2022-12-15T21:06:20.572Z,-10.00
2022-12-15T21:08:51.824Z,-10.00
2022-12-15T21:11:21.412Z,-10.00
2022-12-15T21:13:50.296Z,-10.00
2022-12-15T21:16:21.170Z,-10.00
2022-12-15T21:19:18.680Z,-10.10
2022-12-15T21:21:41.100Z,-10.20
2022-12-15T21:24:14.679Z,-10.30
2022-12-15T21:26:43.081Z,-10.30
2022-12-15T21:29:13.536Z,-10.30
2022-12-15T21:31:43.442Z,-10.30
2022-12-15T21:34:11.872Z,-10.30
2022-12-15T21:36:42.478Z,-10.30
2022-12-15T21:39:13.812Z,-10.40
2022-12-15T21:41:44.188Z,-10.40
2022-12-15T21:44:14.014Z,-10.40
2022-12-15T21:46:43.773Z,-10.40
2022-12-15T21:49:17.760Z,-10.40
2022-12-15T21:51:47.096Z,-10.50
2022-12-15T21:54:17.508Z,-10.60
2022-12-15T21:56:46.119Z,-10.50
2022-12-15T21:59:15.260Z,-10.70
2022-12-15T22:01:45.004Z,-10.70
2022-12-15T22:04:17.211Z,-10.70
2022-12-15T22:06:50.447Z,-10.70
2022-12-15T22:09:19.856Z,-10.70
2022-12-15T22:11:49.077Z,-10.70
2022-12-15T22:14:20.440Z,-10.70
2022-12-15T22:16:50.046Z,-10.80
2022-12-15T22:19:18.341Z,-10.80
2022-12-15T22:21:48.057Z,-10.90
2022-12-15T22:24:16.292Z,-10.80
2022-12-15T22:26:44.827Z,-10.80
2022-12-15T22:29:14.080Z,-10.80
2022-12-15T22:31:42.571Z,-10.80
2022-12-15T22:34:15.640Z,-10.90
2022-12-15T22:36:43.972Z,-10.90
2022-12-15T22:39:12.239Z,-10.80
2022-12-15T22:41:41.344Z,-10.90
2022-12-15T22:44:14.633Z,-10.90
2022-12-15T22:46:42.928Z,-10.90
2022-12-15T22:49:13.702Z,-10.90
2022-12-15T22:51:45.545Z,-10.90
2022-12-15T22:54:18.308Z,-10.90
2022-12-15T22:56:47.266Z,-10.90
2022-12-15T22:59:21.285Z,-10.90
2022-12-15T23:01:49.519Z,-11.00
2022-12-15T23:04:17.747Z,-10.90
2022-12-15T23:06:47.392Z,-11.00
2022-12-15T23:09:24.558Z,-11.00
2022-12-15T23:11:51.772Z,-11.00
2022-12-15T23:14:39.884Z,-11.10
2022-12-15T23:17:07.128Z,-11.00
2022-12-15T23:19:38.379Z,-11.00
2022-12-15T23:22:08.022Z,-11.00
2022-12-15T23:24:38.940Z,-11.00
2022-12-15T23:27:11.450Z,-11.00
2022-12-15T23:29:40.069Z,-11.00
2022-12-15T23:32:08.247Z,-11.10
2022-12-15T23:34:36.412Z,-11.10
2022-12-15T23:37:04.720Z,-11.00
2022-12-15T23:39:34.416Z,-11.10
2022-12-15T23:42:02.564Z,-11.10
2022-12-15T23:44:30.899Z,-11.10
2022-12-15T23:46:59.245Z,-11.10
2022-12-15T23:49:27.447Z,-11.20
2022-12-15T23:51:55.624Z,-11.10
2022-12-15T23:54:23.956Z,-11.10
2022-12-15T23:56:53.629Z,-11.10
2022-12-15T23:59:22.917Z,-11.10
