createdAt,value
2017-09-07T00:00:12.379Z,14.24
2017-09-07T00:02:38.596Z,14.22
2017-09-07T00:05:04.792Z,14.20
2017-09-07T00:07:31.069Z,14.20
2017-09-07T00:09:57.292Z,14.13
2017-09-07T00:12:23.528Z,14.13
2017-09-07T00:14:49.752Z,14.05
2017-09-07T00:17:15.974Z,13.91
2017-09-07T00:19:42.198Z,13.88
2017-09-07T00:22:08.463Z,13.84
2017-09-07T00:24:34.685Z,13.83
2017-09-07T00:27:00.900Z,13.75
2017-09-07T00:29:27.124Z,13.79
2017-09-07T00:31:53.384Z,13.82
2017-09-07T00:34:19.602Z,13.74
2017-09-07T00:36:45.826Z,13.76
2017-09-07T00:39:12.072Z,13.79
2017-09-07T00:41:38.285Z,13.81
2017-09-07T00:44:04.506Z,13.79
2017-09-07T00:46:30.757Z,13.83
2017-09-07T00:48:56.965Z,13.89
2017-09-07T00:51:23.193Z,13.85
2017-09-07T00:53:49.437Z,13.70
2017-09-07T00:56:15.662Z,13.76
2017-09-07T00:58:41.879Z,13.72
2017-09-07T01:01:08.118Z,13.62
2017-09-07T01:03:34.356Z,13.55
2017-09-07T01:06:00.504Z,13.54
2017-09-07T01:08:26.691Z,13.53
2017-09-07T01:10:52.942Z,13.49
2017-09-07T01:13:19.179Z,13.51
2017-09-07T01:15:45.388Z,13.44
2017-09-07T01:18:11.622Z,13.44
2017-09-07T01:20:37.852Z,13.42
2017-09-07T01:23:04.090Z,13.48
2017-09-07T01:25:30.306Z,13.44
2017-09-07T01:27:56.515Z,13.47
2017-09-07T01:30:22.782Z,13.35
2017-09-07T01:32:48.998Z,13.35
2017-09-07T01:35:15.223Z,13.40
2017-09-07T01:37:45.505Z,13.29
2017-09-07T01:40:11.681Z,13.18
2017-09-07T01:42:37.916Z,13.09
2017-09-07T01:45:04.145Z,13.07
2017-09-07T01:47:30.362Z,13.07
2017-09-07T01:49:56.585Z,13.00
2017-09-07T01:52:22.825Z,12.93
2017-09-07T01:54:49.075Z,12.83
2017-09-07T01:57:15.396Z,12.84
2017-09-07T01:59:41.630Z,12.88
2017-09-07T02:02:07.827Z,12.91
2017-09-07T02:04:34.085Z,12.95
2017-09-07T02:07:00.308Z,13.01
2017-09-07T02:09:26.555Z,12.96
2017-09-07T02:11:52.772Z,12.83
2017-09-07T02:14:19.012Z,12.76
2017-09-07T02:16:45.234Z,12.75
2017-09-07T02:19:11.455Z,12.69
2017-09-07T02:21:37.701Z,12.60
2017-09-07T02:24:03.922Z,12.54
2017-09-07T02:26:30.142Z,12.49
2017-09-07T02:28:56.396Z,12.59
2017-09-07T02:31:22.604Z,12.60
2017-09-07T02:33:48.836Z,12.54
2017-09-07T02:36:15.054Z,12.49
2017-09-07T02:38:41.309Z,12.42
2017-09-07T02:41:07.525Z,12.42
2017-09-07T02:43:33.763Z,12.35
2017-09-07T02:45:59.987Z,12.35
2017-09-07T02:48:26.206Z,12.32
2017-09-07T02:50:52.468Z,12.35
2017-09-07T02:53:18.665Z,12.43
2017-09-07T02:55:44.895Z,12.51
2017-09-07T02:58:11.134Z,12.48
2017-09-07T03:00:37.363Z,12.43
2017-09-07T03:03:03.595Z,12.48
2017-09-07T03:05:29.841Z,12.47
2017-09-07T03:07:56.046Z,12.41
2017-09-07T03:10:22.262Z,12.39
2017-09-07T03:12:48.521Z,12.34
2017-09-07T03:15:14.756Z,12.35
2017-09-07T03:17:40.983Z,12.30
2017-09-07T03:20:07.199Z,12.28
2017-09-07T03:22:33.417Z,12.28
2017-09-07T03:24:59.658Z,12.26
2017-09-07T03:27:25.881Z,12.19
2017-09-07T03:29:52.130Z,12.15
2017-09-07T03:32:18.385Z,12.01
2017-09-07T03:34:44.584Z,12.01
2017-09-07T03:37:10.829Z,11.98
2017-09-07T03:39:37.025Z,12.04
2017-09-07T03:42:03.275Z,12.01
2017-09-07T03:44:29.500Z,11.96
2017-09-07T03:46:55.728Z,11.99
2017-09-07T03:49:21.964Z,12.04
2017-09-07T03:51:48.210Z,12.17
2017-09-07T03:54:14.413Z,12.20
2017-09-07T03:56:40.634Z,12.12
2017-09-07T03:59:06.876Z,12.12
2017-09-07T04:01:33.113Z,12.08
2017-09-07T04:03:59.337Z,12.09
2017-09-07T04:06:25.558Z,12.17
2017-09-07T04:08:51.821Z,12.24
2017-09-07T04:11:18.031Z,12.38
2017-09-07T04:13:44.268Z,12.66
2017-09-07T04:16:10.557Z,12.60
2017-09-07T04:18:36.823Z,12.65
2017-09-07T04:21:03.054Z,12.78
2017-09-07T04:23:29.277Z,12.81
2017-09-07T04:25:55.506Z,12.90
2017-09-07T04:28:21.758Z,12.96
2017-09-07T04:30:47.976Z,13.05
2017-09-07T04:33:14.205Z,13.18
2017-09-07T04:35:40.413Z,13.44
2017-09-07T04:38:06.656Z,13.55
2017-09-07T04:40:32.889Z,13.55
2017-09-07T04:42:59.099Z,13.56
2017-09-07T04:45:25.359Z,13.54
2017-09-07T04:47:51.582Z,13.68
2017-09-07T04:50:17.818Z,14.91
2017-09-07T04:59:28.212Z,18.11
2017-09-07T05:01:54.442Z,18.65
2017-09-07T05:04:20.678Z,19.17
2017-09-07T05:06:46.908Z,19.46
2017-09-07T05:09:13.143Z,19.79
2017-09-07T05:11:39.370Z,20.41
2017-09-07T05:14:05.595Z,21.03
2017-09-07T05:16:31.825Z,21.98
2017-09-07T05:18:58.060Z,21.99
2017-09-07T05:21:24.273Z,22.62
2017-09-07T05:23:50.486Z,22.67
2017-09-07T05:26:16.756Z,23.10
2017-09-07T05:28:42.961Z,22.21
2017-09-07T05:31:09.203Z,22.85
2017-09-07T05:33:35.433Z,23.42
2017-09-07T05:36:01.656Z,24.51
2017-09-07T05:38:27.913Z,25.35
2017-09-07T05:40:54.191Z,25.97
2017-09-07T05:43:20.453Z,26.31
2017-09-07T05:45:46.680Z,25.67
2017-09-07T05:48:12.906Z,24.93
2017-09-07T05:50:39.143Z,24.22
2017-09-07T05:53:05.310Z,23.66
2017-09-07T05:55:31.499Z,22.99
2017-09-07T05:57:57.679Z,22.73
2017-09-07T06:00:23.964Z,22.41
2017-09-07T06:02:50.194Z,22.90
2017-09-07T06:05:16.434Z,23.00
2017-09-07T06:07:42.648Z,23.39
2017-09-07T06:10:08.893Z,23.30
2017-09-07T06:12:35.101Z,23.72
2017-09-07T06:15:01.341Z,23.69
2017-09-07T06:17:27.569Z,23.76
2017-09-07T06:19:53.786Z,23.96
2017-09-07T06:22:20.010Z,24.77
2017-09-07T06:24:46.300Z,25.26
2017-09-07T06:27:12.481Z,25.66
2017-09-07T06:29:38.645Z,26.06
2017-09-07T06:32:04.851Z,25.73
2017-09-07T06:34:31.056Z,26.15
2017-09-07T06:36:57.309Z,25.81
2017-09-07T06:39:23.554Z,26.04
2017-09-07T06:41:49.771Z,25.81
2017-09-07T06:44:15.977Z,24.99
2017-09-07T06:46:42.218Z,25.75
2017-09-07T06:49:08.487Z,25.89
2017-09-07T06:51:34.695Z,26.56
2017-09-07T06:54:00.879Z,26.85
2017-09-07T06:56:27.043Z,26.28
2017-09-07T06:58:53.209Z,25.81
2017-09-07T07:01:19.403Z,26.99
2017-09-07T07:03:45.569Z,27.72
2017-09-07T07:06:11.736Z,27.94
2017-09-07T07:08:37.917Z,28.72
2017-09-07T07:11:04.098Z,28.88
2017-09-07T07:13:30.286Z,28.98
2017-09-07T07:15:56.442Z,28.82
2017-09-07T07:18:22.580Z,29.22
2017-09-07T07:20:48.735Z,28.72
2017-09-07T07:23:14.904Z,29.64
2017-09-07T07:25:41.072Z,29.81
2017-09-07T07:28:07.230Z,28.75
2017-09-07T07:30:33.396Z,29.57
2017-09-07T07:32:59.577Z,29.81
2017-09-07T07:35:25.756Z,29.23
2017-09-07T07:37:51.919Z,30.37
2017-09-07T07:40:18.078Z,31.48
2017-09-07T07:42:44.235Z,32.34
2017-09-07T07:45:10.387Z,32.77
2017-09-07T07:47:36.564Z,32.61
2017-09-07T07:50:02.717Z,31.84
2017-09-07T07:52:28.884Z,32.63
2017-09-07T07:54:55.057Z,31.99
2017-09-07T07:57:21.237Z,31.99
2017-09-07T07:59:47.398Z,32.34
2017-09-07T08:02:13.553Z,31.81
2017-09-07T08:04:39.731Z,32.79
2017-09-07T08:07:05.949Z,32.72
2017-09-07T08:09:32.202Z,32.64
2017-09-07T08:11:58.439Z,32.67
2017-09-07T08:14:24.664Z,31.95
2017-09-07T08:16:50.850Z,31.88
2017-09-07T08:19:17.004Z,31.97
2017-09-07T08:21:43.246Z,31.76
2017-09-07T08:24:09.464Z,32.33
2017-09-07T08:26:35.695Z,32.48
2017-09-07T08:29:01.932Z,31.80
2017-09-07T08:31:28.154Z,31.85
2017-09-07T08:33:54.396Z,32.02
2017-09-07T08:36:20.618Z,32.17
2017-09-07T08:38:46.858Z,32.35
2017-09-07T08:41:13.077Z,32.55
2017-09-07T08:43:39.244Z,32.28
2017-09-07T08:46:05.423Z,32.12
2017-09-07T08:48:31.644Z,32.40
2017-09-07T08:50:57.903Z,32.09
2017-09-07T08:53:24.105Z,31.65
2017-09-07T08:55:50.351Z,32.21
2017-09-07T08:58:16.575Z,32.63
2017-09-07T09:00:42.818Z,31.51
2017-09-07T09:03:09.000Z,32.11
2017-09-07T09:05:35.298Z,31.72
2017-09-07T09:08:01.493Z,32.17
2017-09-07T09:10:27.735Z,32.07
2017-09-07T09:12:53.986Z,33.12
2017-09-07T09:15:20.201Z,32.89
2017-09-07T09:17:46.407Z,32.78
2017-09-07T09:20:12.661Z,32.20
2017-09-07T09:22:38.886Z,32.85
2017-09-07T09:25:05.865Z,32.52
2017-09-07T09:27:32.165Z,32.67
2017-09-07T09:29:58.404Z,32.33
2017-09-07T09:32:24.653Z,31.89
2017-09-07T09:34:50.847Z,31.88
2017-09-07T09:37:17.082Z,32.44
2017-09-07T09:39:43.326Z,33.20
2017-09-07T09:42:09.652Z,32.96
2017-09-07T09:44:35.949Z,32.54
2017-09-07T09:47:02.234Z,32.71
2017-09-07T09:49:28.489Z,33.15
2017-09-07T09:51:54.886Z,33.38
2017-09-07T09:54:21.109Z,33.48
2017-09-07T09:56:47.373Z,33.52
2017-09-07T09:59:13.627Z,33.95
2017-09-07T10:01:39.802Z,33.59
2017-09-07T10:04:06.021Z,33.66
2017-09-07T10:06:32.308Z,33.07
2017-09-07T10:08:58.594Z,33.49
2017-09-07T10:11:24.820Z,33.88
2017-09-07T10:13:51.049Z,34.61
2017-09-07T10:16:17.528Z,34.38
2017-09-07T10:18:43.699Z,34.52
2017-09-07T10:21:14.170Z,34.55
2017-09-07T10:23:40.480Z,34.81
2017-09-07T10:26:06.766Z,34.66
2017-09-07T10:28:33.141Z,34.63
2017-09-07T10:30:59.640Z,34.31
2017-09-07T10:33:25.904Z,33.62
2017-09-07T10:35:52.129Z,33.91
2017-09-07T10:38:18.357Z,34.45
2017-09-07T10:40:44.581Z,34.51
2017-09-07T10:43:10.761Z,34.26
2017-09-07T10:45:36.952Z,34.66
2017-09-07T10:48:03.170Z,34.10
2017-09-07T10:50:29.412Z,35.03
2017-09-07T10:52:55.610Z,33.58
2017-09-07T10:55:21.892Z,33.15
2017-09-07T10:57:48.098Z,33.36
2017-09-07T11:00:14.332Z,33.11
2017-09-07T11:02:40.576Z,33.06
2017-09-07T11:05:06.777Z,33.45
2017-09-07T11:07:33.016Z,33.08
2017-09-07T11:09:59.204Z,32.98
2017-09-07T11:12:25.414Z,33.88
2017-09-07T11:14:51.586Z,33.59
2017-09-07T11:17:17.764Z,33.53
2017-09-07T11:19:43.946Z,33.85
2017-09-07T11:22:10.121Z,33.15
2017-09-07T11:24:36.279Z,33.59
2017-09-07T11:27:02.471Z,33.41
2017-09-07T11:29:28.694Z,33.53
2017-09-07T11:31:54.885Z,33.51
2017-09-07T11:34:21.093Z,33.97
2017-09-07T11:36:47.286Z,33.92
2017-09-07T11:39:13.470Z,34.56
2017-09-07T11:41:39.709Z,35.64
2017-09-07T11:44:05.931Z,35.18
2017-09-07T11:46:32.174Z,35.92
2017-09-07T11:48:58.345Z,35.75
2017-09-07T11:51:24.648Z,35.31
2017-09-07T11:53:50.876Z,35.98
2017-09-07T11:56:17.102Z,36.69
2017-09-07T11:58:43.429Z,37.48
2017-09-07T12:01:09.658Z,37.27
2017-09-07T12:03:35.884Z,38.27
2017-09-07T12:06:02.116Z,36.37
2017-09-07T12:08:28.307Z,36.58
2017-09-07T12:10:54.476Z,37.18
2017-09-07T12:13:20.668Z,37.85
2017-09-07T12:15:46.860Z,36.63
2017-09-07T12:18:13.039Z,37.68
2017-09-07T12:20:39.267Z,37.62
2017-09-07T12:23:05.519Z,38.09
2017-09-07T12:25:31.751Z,35.95
2017-09-07T12:27:58.005Z,36.22
2017-09-07T12:30:24.183Z,36.37
2017-09-07T12:32:50.572Z,37.10
2017-09-07T12:35:16.877Z,35.62
2017-09-07T12:37:43.108Z,35.33
2017-09-07T12:40:09.364Z,35.67
2017-09-07T12:42:35.595Z,36.50
2017-09-07T12:45:01.914Z,36.82
2017-09-07T12:47:28.123Z,36.59
2017-09-07T12:49:54.333Z,37.24
2017-09-07T12:52:20.586Z,37.62
2017-09-07T12:54:46.820Z,37.69
2017-09-07T12:57:13.051Z,37.48
2017-09-07T12:59:39.267Z,37.52
2017-09-07T13:02:05.444Z,37.30
2017-09-07T13:04:31.733Z,37.74
2017-09-07T13:06:57.905Z,37.47
2017-09-07T13:09:24.067Z,38.22
2017-09-07T13:11:50.338Z,38.65
2017-09-07T13:14:16.564Z,39.53
2017-09-07T13:16:42.780Z,39.01
2017-09-07T13:19:09.000Z,37.56
2017-09-07T13:21:35.273Z,37.85
2017-09-07T13:24:01.452Z,37.06
2017-09-07T13:26:27.701Z,36.04
2017-09-07T13:28:53.926Z,36.93
2017-09-07T13:31:20.143Z,37.30
2017-09-07T13:33:46.380Z,37.90
2017-09-07T13:36:12.619Z,38.41
2017-09-07T13:38:38.846Z,38.35
2017-09-07T13:41:05.047Z,38.41
2017-09-07T13:43:31.300Z,38.89
2017-09-07T13:45:57.513Z,39.54
2017-09-07T13:48:23.739Z,38.98
2017-09-07T13:50:49.989Z,38.46
2017-09-07T13:53:16.220Z,37.33
2017-09-07T13:55:42.432Z,38.10
2017-09-07T13:58:08.683Z,37.50
2017-09-07T14:00:34.887Z,37.23
2017-09-07T14:03:01.113Z,37.50
2017-09-07T14:05:27.379Z,36.80
2017-09-07T14:07:53.698Z,36.59
2017-09-07T14:10:19.912Z,37.27
2017-09-07T14:12:46.168Z,37.33
2017-09-07T14:15:12.394Z,37.25
2017-09-07T14:17:38.620Z,37.01
2017-09-07T14:20:04.847Z,38.50
2017-09-07T14:22:31.073Z,38.69
2017-09-07T14:24:57.300Z,39.18
2017-09-07T14:27:23.549Z,39.46
2017-09-07T14:29:49.771Z,39.33
2017-09-07T14:32:16.012Z,38.39
2017-09-07T14:34:42.208Z,37.48
2017-09-07T14:37:08.468Z,37.05
2017-09-07T14:39:34.677Z,37.33
2017-09-07T14:42:00.905Z,37.08
2017-09-07T14:44:27.152Z,36.16
2017-09-07T14:46:53.361Z,35.80
2017-09-07T14:49:19.611Z,35.90
2017-09-07T14:51:45.840Z,35.47
2017-09-07T14:54:12.086Z,34.85
2017-09-07T14:56:38.263Z,34.71
2017-09-07T14:59:04.527Z,34.62
2017-09-07T15:01:30.762Z,34.64
2017-09-07T15:03:57.053Z,34.63
2017-09-07T15:06:23.297Z,35.00
2017-09-07T15:08:49.552Z,35.24
2017-09-07T15:11:15.758Z,34.52
2017-09-07T15:13:42.029Z,35.04
2017-09-07T15:16:08.242Z,35.32
2017-09-07T15:18:34.459Z,36.16
2017-09-07T15:21:00.685Z,37.26
2017-09-07T15:23:26.859Z,36.85
2017-09-07T15:25:53.048Z,36.95
2017-09-07T15:28:19.286Z,36.21
2017-09-07T15:30:45.506Z,35.18
2017-09-07T15:33:11.717Z,34.67
2017-09-07T15:35:37.952Z,34.28
2017-09-07T15:38:04.198Z,34.25
2017-09-07T15:40:30.427Z,34.85
2017-09-07T15:42:56.664Z,34.55
2017-09-07T15:45:22.858Z,34.24
2017-09-07T15:47:49.030Z,34.06
2017-09-07T15:50:15.518Z,33.81
2017-09-07T15:52:41.777Z,33.25
2017-09-07T15:55:08.007Z,32.85
2017-09-07T15:57:34.203Z,32.32
2017-09-07T16:00:00.469Z,31.73
2017-09-07T16:02:26.650Z,31.38
2017-09-07T16:04:52.923Z,30.78
2017-09-07T16:07:19.156Z,30.44
2017-09-07T16:09:45.331Z,30.15
2017-09-07T16:12:11.508Z,30.06
2017-09-07T16:14:37.676Z,29.88
2017-09-07T16:17:03.867Z,29.74
2017-09-07T16:19:30.115Z,29.61
2017-09-07T16:21:56.337Z,29.40
2017-09-07T16:24:22.576Z,29.05
2017-09-07T16:26:48.797Z,28.76
2017-09-07T16:29:15.022Z,28.45
2017-09-07T16:31:41.271Z,28.21
2017-09-07T16:34:07.491Z,27.82
2017-09-07T16:36:33.699Z,27.54
2017-09-07T16:38:59.964Z,27.36
2017-09-07T16:41:26.151Z,27.20
2017-09-07T16:43:52.397Z,27.10
2017-09-07T16:46:18.630Z,26.92
2017-09-07T16:48:44.895Z,26.73
2017-09-07T16:51:11.070Z,26.29
2017-09-07T16:53:37.319Z,25.92
2017-09-07T16:56:03.547Z,25.62
2017-09-07T16:58:29.803Z,25.47
2017-09-07T17:00:56.030Z,25.34
2017-09-07T17:03:23.260Z,25.25
2017-09-07T17:05:49.486Z,25.16
2017-09-07T17:08:15.712Z,25.04
2017-09-07T17:10:41.980Z,25.00
2017-09-07T17:13:08.190Z,24.87
2017-09-07T17:15:34.445Z,24.77
2017-09-07T17:18:00.739Z,24.56
2017-09-07T17:20:26.987Z,24.53
2017-09-07T17:22:53.152Z,24.58
2017-09-07T17:25:19.451Z,24.51
2017-09-07T17:27:45.669Z,24.39
2017-09-07T17:30:12.118Z,24.30
2017-09-07T17:32:38.326Z,24.22
2017-09-07T17:35:04.737Z,24.01
2017-09-07T17:37:31.417Z,23.93
2017-09-07T17:39:57.618Z,23.86
2017-09-07T17:42:23.853Z,23.71
2017-09-07T17:44:50.108Z,23.65
2017-09-07T17:47:16.316Z,23.63
2017-09-07T17:49:42.552Z,23.51
2017-09-07T17:52:08.768Z,23.44
2017-09-07T17:54:35.008Z,23.38
2017-09-07T17:57:01.227Z,23.30
2017-09-07T17:59:27.469Z,23.31
2017-09-07T18:01:53.696Z,23.31
2017-09-07T18:04:19.935Z,22.85
2017-09-07T18:06:46.142Z,22.74
2017-09-07T18:09:12.406Z,22.56
2017-09-07T18:11:38.646Z,22.53
2017-09-07T18:14:06.081Z,22.40
2017-09-07T18:16:32.391Z,22.33
2017-09-07T18:18:58.658Z,22.26
2017-09-07T18:21:24.848Z,22.27
2017-09-07T18:23:51.170Z,22.21
2017-09-07T18:26:17.433Z,22.11
2017-09-07T18:28:43.649Z,22.08
2017-09-07T18:31:09.891Z,21.88
2017-09-07T18:33:36.128Z,21.63
2017-09-07T18:36:02.389Z,21.65
2017-09-07T18:38:28.682Z,21.73
2017-09-07T18:40:55.019Z,21.71
2017-09-07T18:43:21.243Z,21.56
2017-09-07T18:45:47.483Z,21.45
2017-09-07T18:48:13.809Z,21.31
2017-09-07T18:50:40.124Z,21.19
2017-09-07T18:53:06.474Z,21.17
2017-09-07T18:55:32.728Z,21.13
2017-09-07T18:57:59.093Z,21.12
2017-09-07T19:00:25.481Z,21.07
2017-09-07T19:02:51.902Z,21.00
2017-09-07T19:05:18.140Z,20.92
2017-09-07T19:07:44.353Z,20.70
2017-09-07T19:10:10.697Z,20.68
2017-09-07T19:12:36.925Z,20.62
2017-09-07T19:15:03.932Z,20.50
2017-09-07T19:17:30.898Z,20.48
2017-09-07T19:19:57.154Z,20.47
2017-09-07T19:22:23.914Z,20.45
2017-09-07T19:24:50.316Z,20.38
2017-09-07T19:27:17.061Z,20.34
2017-09-07T19:29:43.393Z,20.23
2017-09-07T19:32:09.924Z,20.19
2017-09-07T19:34:36.249Z,20.14
2017-09-07T19:37:02.501Z,19.98
2017-09-07T19:39:28.835Z,19.92
2017-09-07T19:41:55.360Z,19.84
2017-09-07T19:44:36.196Z,19.76
2017-09-07T19:47:02.661Z,19.72
2017-09-07T19:49:29.012Z,19.61
2017-09-07T19:51:55.422Z,19.49
2017-09-07T19:54:21.956Z,19.46
2017-09-07T19:56:48.282Z,19.43
2017-09-07T19:59:14.511Z,19.40
2017-09-07T20:01:40.877Z,19.34
2017-09-07T20:04:07.187Z,19.31
2017-09-07T20:06:33.946Z,19.24
2017-09-07T20:09:00.590Z,19.23
2017-09-07T20:11:27.205Z,19.14
2017-09-07T20:13:53.444Z,19.08
2017-09-07T20:16:19.924Z,19.05
2017-09-07T20:18:46.328Z,18.98
2017-09-07T20:21:12.654Z,18.92
2017-09-07T20:23:39.084Z,18.86
2017-09-07T20:26:05.322Z,18.79
2017-09-07T20:28:31.777Z,18.79
2017-09-07T20:30:58.181Z,18.70
2017-09-07T20:33:24.639Z,18.64
2017-09-07T20:35:51.178Z,18.54
2017-09-07T20:38:17.368Z,18.59
2017-09-07T20:43:10.263Z,18.53
2017-09-07T20:45:36.707Z,18.56
2017-09-07T20:48:03.369Z,18.49
2017-09-07T20:50:29.851Z,18.46
2017-09-07T20:52:56.216Z,18.55
2017-09-07T20:55:22.558Z,18.48
2017-09-07T20:57:48.898Z,18.41
2017-09-07T21:00:16.468Z,18.28
2017-09-07T21:02:42.891Z,18.24
2017-09-07T21:05:09.272Z,18.21
2017-09-07T21:07:35.690Z,18.16
2017-09-07T21:10:02.151Z,18.14
2017-09-07T21:12:28.946Z,18.11
2017-09-07T21:14:55.996Z,18.07
2017-09-07T21:17:22.488Z,18.08
2017-09-07T21:19:49.201Z,17.92
2017-09-07T21:22:15.488Z,17.80
2017-09-07T21:24:42.336Z,17.68
2017-09-07T21:27:08.870Z,17.61
2017-09-07T21:29:35.200Z,17.52
2017-09-07T21:32:02.361Z,17.59
2017-09-07T21:34:28.695Z,17.51
2017-09-07T21:36:55.002Z,17.47
2017-09-07T21:39:21.332Z,17.44
2017-09-07T21:41:47.664Z,17.45
2017-09-07T21:44:14.268Z,17.47
2017-09-07T21:46:40.639Z,17.48
2017-09-07T21:49:07.306Z,17.54
2017-09-07T21:51:33.626Z,17.54
2017-09-07T21:54:00.095Z,17.53
2017-09-07T21:56:26.539Z,17.50
2017-09-07T21:58:52.971Z,17.53
2017-09-07T22:01:19.300Z,17.52
2017-09-07T22:03:45.697Z,17.47
2017-09-07T22:06:12.062Z,17.36
2017-09-07T22:08:38.346Z,17.29
2017-09-07T22:11:04.593Z,17.24
2017-09-07T22:13:31.018Z,17.15
2017-09-07T22:15:57.394Z,17.14
2017-09-07T22:18:24.202Z,17.07
2017-09-07T22:20:50.524Z,16.94
2017-09-07T22:23:16.823Z,16.86
2017-09-07T22:25:43.396Z,16.85
2017-09-07T22:28:09.818Z,16.84
2017-09-07T22:30:36.247Z,16.75
2017-09-07T22:49:17.567Z,15.68
2017-09-07T22:51:43.897Z,15.80
2017-09-07T22:54:10.320Z,15.93
2017-09-07T22:56:36.651Z,15.97
2017-09-07T22:59:03.380Z,16.11
2017-09-07T23:01:29.722Z,16.20
2017-09-07T23:03:56.153Z,16.20
2017-09-07T23:06:22.488Z,16.22
2017-09-07T23:08:48.821Z,16.22
2017-09-07T23:11:15.256Z,16.18
2017-09-07T23:13:41.583Z,16.12
2017-09-07T23:16:07.932Z,16.14
2017-09-07T23:18:34.249Z,16.11
2017-09-07T23:21:00.569Z,16.06
2017-09-07T23:23:26.904Z,15.97
2017-09-07T23:25:53.236Z,15.94
2017-09-07T23:28:19.462Z,15.90
2017-09-07T23:30:45.818Z,15.88
2017-09-07T23:33:12.235Z,15.84
2017-09-07T23:35:38.792Z,15.80
2017-09-07T23:38:06.087Z,15.75
2017-09-07T23:40:32.664Z,15.76
2017-09-07T23:42:59.006Z,15.74
2017-09-07T23:45:25.766Z,15.74
2017-09-07T23:47:52.084Z,15.70
2017-09-07T23:50:18.318Z,15.69
2017-09-07T23:52:44.661Z,15.57
2017-09-07T23:55:11.082Z,15.50
2017-09-07T23:57:37.737Z,15.42
