createdAt,value
2022-12-19T00:00:37.282Z,5.53
2022-12-19T00:03:05.645Z,6.45
2022-12-19T00:05:37.911Z,6.05
2022-12-19T00:08:15.225Z,5.70
2022-12-19T00:10:56.423Z,5.35
2022-12-19T00:13:25.073Z,6.63
2022-12-19T00:15:53.418Z,6.22
2022-12-19T00:18:21.931Z,6.32
2022-12-19T00:20:57.040Z,5.43
2022-12-19T00:23:25.234Z,6.88
2022-12-19T00:25:54.732Z,6.95
2022-12-19T00:28:24.118Z,6.43
2022-12-19T00:30:54.010Z,5.32
2022-12-19T00:33:23.818Z,5.90
2022-12-19T00:35:52.063Z,5.45
2022-12-19T00:38:20.221Z,5.72
2022-12-19T00:40:48.385Z,6.03
2022-12-19T00:43:17.911Z,6.07
2022-12-19T00:45:46.045Z,5.90
2022-12-19T00:48:17.414Z,5.38
2022-12-19T00:50:47.171Z,5.63
2022-12-19T00:53:15.328Z,6.80
2022-12-19T00:55:43.383Z,6.43
2022-12-19T00:58:11.481Z,6.60
2022-12-19T01:00:41.065Z,5.35
2022-12-19T01:03:11.537Z,6.10
2022-12-19T01:05:42.044Z,7.15
2022-12-19T01:08:10.433Z,5.15
2022-12-19T01:10:38.844Z,5.45
2022-12-19T01:13:05.974Z,5.57
2022-12-19T01:15:34.094Z,5.65
2022-12-19T01:18:03.563Z,5.25
2022-12-19T01:20:31.653Z,5.03
2022-12-19T01:23:00.308Z,6.10
2022-12-19T01:25:28.784Z,4.55
2022-12-19T01:27:57.290Z,5.80
2022-12-19T01:30:25.603Z,5.90
2022-12-19T01:32:54.239Z,5.32
2022-12-19T01:35:24.195Z,6.13
2022-12-19T01:37:53.883Z,5.95
2022-12-19T01:40:29.637Z,5.45
2022-12-19T01:42:57.731Z,5.85
2022-12-19T01:45:34.411Z,5.72
2022-12-19T01:48:12.280Z,5.63
2022-12-19T01:50:56.978Z,6.70
2022-12-19T01:53:34.569Z,6.40
2022-12-19T01:56:10.299Z,6.32
2022-12-19T01:58:40.936Z,5.40
2022-12-19T02:01:09.344Z,5.78
2022-12-19T02:03:39.351Z,4.88
2022-12-19T02:06:10.536Z,5.40
2022-12-19T02:08:39.220Z,5.78
2022-12-19T02:11:07.342Z,5.72
2022-12-19T02:13:35.857Z,5.30
2022-12-19T02:16:11.056Z,5.60
2022-12-19T02:18:48.466Z,4.88
2022-12-19T02:21:39.267Z,5.15
2022-12-19T02:24:49.311Z,4.93
2022-12-19T02:28:02.161Z,6.05
2022-12-19T02:30:58.742Z,5.78
2022-12-19T02:33:40.243Z,5.78
2022-12-19T02:36:13.591Z,5.72
2022-12-19T02:38:47.948Z,6.43
2022-12-19T02:41:23.044Z,5.82
2022-12-19T02:43:58.827Z,5.13
2022-12-19T02:46:29.638Z,6.35
2022-12-19T02:48:59.220Z,5.13
2022-12-19T02:51:27.353Z,6.60
2022-12-19T02:53:55.577Z,5.85
2022-12-19T02:56:41.512Z,5.45
2022-12-19T02:59:28.273Z,5.97
2022-12-19T03:02:06.208Z,5.93
2022-12-19T03:04:43.360Z,5.90
2022-12-19T03:07:21.727Z,5.78
2022-12-19T03:09:57.385Z,5.00
2022-12-19T03:12:32.356Z,5.07
2022-12-19T03:15:02.493Z,6.40
2022-12-19T03:17:37.763Z,6.18
2022-12-19T03:20:11.479Z,7.88
2022-12-19T03:22:39.677Z,5.45
2022-12-19T03:25:08.728Z,6.50
2022-12-19T03:27:40.506Z,6.88
2022-12-19T03:30:12.637Z,5.75
2022-12-19T03:32:44.219Z,5.43
2022-12-19T03:35:17.108Z,6.18
2022-12-19T03:37:46.673Z,4.88
2022-12-19T03:40:18.470Z,5.60
2022-12-19T03:43:11.676Z,5.00
2022-12-19T03:45:47.661Z,5.55
2022-12-19T03:48:22.663Z,7.28
2022-12-19T03:51:01.949Z,5.78
2022-12-19T03:53:40.459Z,6.97
2022-12-19T03:56:14.266Z,6.95
2022-12-19T03:58:47.639Z,6.22
2022-12-19T04:01:16.301Z,5.30
2022-12-19T04:03:46.060Z,4.90
2022-12-19T04:06:15.349Z,5.55
2022-12-19T04:08:43.936Z,6.50
2022-12-19T04:11:17.466Z,5.70
2022-12-19T04:13:50.167Z,5.90
2022-12-19T04:16:22.912Z,6.28
2022-12-19T04:18:58.537Z,5.95
2022-12-19T04:21:32.640Z,5.22
2022-12-19T04:24:07.228Z,5.53
2022-12-19T04:26:37.953Z,5.45
2022-12-19T04:29:09.022Z,5.03
2022-12-19T04:31:38.945Z,6.45
2022-12-19T04:34:08.435Z,5.43
2022-12-19T04:36:36.644Z,5.80
2022-12-19T04:39:05.215Z,5.82
2022-12-19T04:41:33.338Z,5.40
2022-12-19T04:44:01.472Z,5.00
2022-12-19T04:46:29.639Z,6.72
2022-12-19T04:48:57.816Z,5.13
2022-12-19T04:51:27.564Z,5.28
2022-12-19T04:53:55.736Z,5.55
2022-12-19T04:56:24.093Z,6.30
2022-12-19T04:58:58.301Z,6.00
2022-12-19T05:01:27.275Z,5.82
2022-12-19T05:03:59.942Z,5.53
2022-12-19T05:06:32.476Z,5.68
2022-12-19T05:09:00.635Z,5.20
2022-12-19T05:11:28.796Z,5.38
2022-12-19T05:13:56.984Z,5.50
2022-12-19T05:16:25.153Z,5.45
2022-12-19T05:18:55.128Z,5.60
2022-12-19T05:21:23.598Z,4.35
2022-12-19T05:23:53.192Z,5.10
2022-12-19T05:26:21.431Z,5.88
2022-12-19T05:28:49.929Z,7.05
2022-12-19T05:31:20.863Z,5.22
2022-12-19T05:33:50.275Z,6.18
2022-12-19T05:36:20.200Z,5.57
2022-12-19T05:38:48.378Z,4.88
2022-12-19T05:41:20.400Z,5.18
2022-12-19T05:43:52.434Z,6.18
2022-12-19T05:46:21.367Z,4.85
2022-12-19T05:48:50.075Z,5.80
2022-12-19T05:51:19.104Z,5.88
2022-12-19T05:53:47.246Z,7.55
2022-12-19T05:56:18.611Z,5.45
2022-12-19T05:58:47.607Z,5.65
2022-12-19T06:01:18.260Z,4.45
2022-12-19T06:03:47.044Z,6.43
2022-12-19T06:06:16.588Z,5.15
2022-12-19T06:08:45.043Z,5.32
2022-12-19T06:11:14.528Z,5.05
2022-12-19T06:13:44.060Z,5.57
2022-12-19T06:16:13.982Z,4.82
2022-12-19T06:18:44.867Z,5.65
2022-12-19T06:21:15.532Z,5.47
2022-12-19T06:23:44.084Z,5.82
2022-12-19T06:26:18.722Z,6.18
2022-12-19T06:28:49.565Z,5.72
2022-12-19T06:31:18.860Z,4.88
2022-12-19T06:33:47.063Z,5.55
2022-12-19T06:36:17.958Z,5.88
2022-12-19T06:38:46.108Z,5.45
2022-12-19T06:41:32.118Z,6.43
2022-12-19T06:44:03.087Z,5.57
2022-12-19T06:46:32.106Z,5.90
2022-12-19T06:49:00.473Z,6.25
2022-12-19T06:51:28.646Z,5.30
2022-12-19T06:53:56.780Z,4.80
2022-12-19T06:56:25.506Z,6.13
2022-12-19T06:58:53.712Z,6.05
2022-12-19T07:01:29.651Z,5.97
2022-12-19T07:03:58.175Z,5.10
2022-12-19T07:06:26.454Z,6.32
2022-12-19T07:08:54.779Z,4.97
2022-12-19T07:11:22.966Z,5.88
2022-12-19T07:13:51.070Z,5.55
2022-12-19T07:16:21.103Z,7.20
2022-12-19T07:18:50.670Z,6.07
2022-12-19T07:21:19.093Z,5.95
2022-12-19T07:23:47.576Z,8.70
2022-12-19T07:26:15.952Z,6.95
2022-12-19T07:28:44.745Z,6.82
2022-12-19T07:31:12.968Z,5.97
2022-12-19T07:33:41.186Z,7.45
2022-12-19T07:36:11.244Z,5.55
2022-12-19T07:38:39.408Z,11.07
2022-12-19T07:41:07.741Z,8.55
2022-12-19T07:43:35.964Z,10.38
2022-12-19T07:46:04.234Z,11.25
2022-12-19T07:48:32.606Z,12.95
2022-12-19T07:51:00.735Z,13.05
2022-12-19T07:53:30.730Z,16.08
2022-12-19T07:55:58.839Z,12.95
2022-12-19T07:58:26.937Z,14.90
2022-12-19T08:00:56.661Z,13.02
2022-12-19T08:03:25.305Z,15.68
2022-12-19T08:05:53.513Z,18.00
2022-12-19T08:08:21.661Z,16.00
2022-12-19T08:10:51.423Z,10.88
2022-12-19T08:13:19.563Z,11.02
2022-12-19T08:15:47.665Z,11.73
2022-12-19T08:18:15.856Z,14.32
2022-12-19T08:20:47.249Z,13.57
2022-12-19T08:23:15.396Z,17.17
2022-12-19T08:25:43.519Z,11.23
2022-12-19T08:28:13.145Z,12.43
2022-12-19T08:30:42.127Z,16.23
2022-12-19T08:33:10.288Z,10.82
2022-12-19T08:35:38.424Z,13.80
2022-12-19T08:38:06.574Z,17.55
2022-12-19T08:40:35.317Z,15.85
2022-12-19T08:43:03.517Z,14.32
2022-12-19T08:45:33.055Z,12.15
2022-12-19T08:48:01.216Z,14.07
2022-12-19T08:50:29.374Z,11.70
2022-12-19T08:52:57.474Z,11.90
2022-12-19T08:55:26.525Z,14.07
2022-12-19T08:57:56.861Z,12.23
2022-12-19T09:00:25.132Z,15.00
2022-12-19T09:02:56.182Z,14.20
2022-12-19T09:06:05.440Z,14.35
2022-12-19T09:08:12.751Z,14.10
2022-12-19T09:10:41.493Z,18.23
2022-12-19T09:13:09.634Z,14.85
2022-12-19T09:15:37.786Z,13.25
2022-12-19T09:18:08.307Z,16.75
2022-12-19T09:20:36.457Z,14.48
2022-12-19T09:23:04.625Z,13.40
2022-12-19T09:25:33.066Z,13.70
2022-12-19T09:28:26.837Z,12.60
2022-12-19T09:30:57.116Z,15.10
2022-12-19T09:33:26.950Z,21.77
2022-12-19T09:35:57.163Z,19.38
2022-12-19T09:38:26.487Z,17.08
2022-12-19T09:41:07.428Z,14.27
2022-12-19T09:43:50.712Z,16.52
2022-12-19T09:46:21.420Z,12.48
2022-12-19T09:48:55.845Z,13.38
2022-12-19T09:51:34.220Z,16.65
2022-12-19T09:54:08.533Z,13.95
2022-12-19T09:56:45.376Z,11.32
2022-12-19T09:59:20.397Z,12.57
2022-12-19T10:01:57.960Z,12.20
2022-12-19T10:04:30.833Z,17.42
2022-12-19T10:07:22.357Z,17.05
2022-12-19T10:10:40.128Z,11.68
2022-12-19T10:12:57.027Z,10.55
2022-12-19T10:15:45.037Z,12.48
2022-12-19T10:18:28.207Z,8.60
2022-12-19T10:21:07.395Z,9.70
2022-12-19T10:24:08.127Z,14.27
2022-12-19T10:26:42.452Z,8.93
2022-12-19T10:29:39.889Z,11.77
2022-12-19T10:32:17.669Z,10.27
2022-12-19T10:34:47.113Z,13.02
2022-12-19T10:37:29.114Z,12.55
2022-12-19T10:40:27.824Z,9.75
2022-12-19T10:43:01.588Z,10.95
2022-12-19T10:45:46.800Z,9.07
2022-12-19T10:48:18.795Z,11.82
2022-12-19T10:50:50.496Z,9.80
2022-12-19T10:53:27.948Z,10.38
2022-12-19T10:55:56.998Z,12.50
2022-12-19T10:58:28.065Z,11.23
2022-12-19T11:03:31.550Z,10.50
2022-12-19T11:06:00.725Z,9.57
2022-12-19T11:08:31.943Z,12.40
2022-12-19T11:13:07.400Z,10.55
2022-12-19T11:19:29.310Z,11.68
2022-12-19T11:21:38.190Z,12.70
2022-12-19T11:29:16.739Z,12.00
2022-12-19T11:29:40.000Z,10.93
2022-12-19T11:29:42.536Z,9.87
2022-12-19T11:29:44.094Z,9.77
2022-12-19T11:34:06.984Z,10.38
2022-12-19T11:36:42.526Z,7.90
2022-12-19T11:39:19.721Z,10.02
2022-12-19T11:41:56.705Z,10.93
2022-12-19T11:44:31.632Z,12.02
2022-12-19T11:47:07.069Z,10.77
2022-12-19T11:49:39.865Z,11.77
2022-12-19T11:52:37.292Z,8.93
2022-12-19T11:55:11.241Z,10.38
2022-12-19T11:57:42.485Z,10.65
2022-12-19T12:00:14.404Z,10.68
2022-12-19T12:03:07.783Z,8.65
2022-12-19T12:05:44.805Z,9.05
2022-12-19T12:10:33.303Z,9.63
2022-12-19T12:20:24.425Z,8.20
2022-12-19T12:27:13.492Z,8.57
2022-12-19T12:30:59.406Z,10.13
2022-12-19T12:31:40.037Z,8.85
2022-12-19T12:31:42.782Z,9.63
2022-12-19T12:31:48.867Z,7.38
2022-12-19T12:32:04.831Z,9.43
2022-12-19T12:35:40.929Z,9.35
2022-12-19T12:38:46.053Z,8.63
2022-12-19T12:41:47.176Z,7.85
2022-12-19T12:44:16.303Z,11.68
2022-12-19T12:49:36.910Z,9.52
2022-12-19T12:52:08.074Z,9.95
2022-12-19T12:54:39.353Z,9.07
2022-12-19T12:57:07.609Z,15.50
2022-12-19T12:59:35.744Z,9.23
2022-12-19T13:02:18.097Z,14.27
2022-12-19T13:05:00.104Z,10.10
2022-12-19T13:07:42.589Z,9.35
2022-12-19T13:10:22.108Z,9.13
2022-12-19T13:13:02.221Z,8.75
2022-12-19T13:15:38.997Z,12.50
2022-12-19T13:18:33.916Z,9.50
2022-12-19T13:21:06.228Z,11.73
2022-12-19T13:23:50.607Z,9.93
2022-12-19T13:26:37.798Z,13.55
2022-12-19T13:29:28.696Z,11.73
2022-12-19T13:32:13.140Z,10.77
2022-12-19T13:34:42.681Z,11.80
2022-12-19T13:39:57.947Z,9.70
2022-12-19T13:40:53.687Z,9.60
2022-12-19T13:43:45.092Z,7.93
2022-12-19T13:46:34.036Z,8.15
2022-12-19T13:49:06.894Z,9.63
2022-12-19T13:51:49.176Z,9.40
2022-12-19T13:54:23.961Z,9.40
2022-12-19T13:56:53.106Z,11.95
2022-12-19T13:59:23.048Z,10.70
2022-12-19T14:01:53.274Z,10.43
2022-12-19T14:04:29.477Z,11.68
2022-12-19T14:07:01.937Z,12.98
2022-12-19T14:11:25.255Z,14.48
2022-12-19T14:14:01.450Z,11.77
2022-12-19T14:15:35.609Z,9.32
2022-12-19T14:18:44.286Z,12.70
2022-12-19T14:22:05.376Z,8.88
2022-12-19T14:24:17.064Z,12.32
2022-12-19T14:28:19.203Z,10.98
2022-12-19T14:30:19.668Z,8.20
2022-12-19T14:33:39.618Z,9.70
2022-12-19T14:36:07.383Z,13.48
2022-12-19T14:41:08.212Z,8.98
2022-12-19T14:44:00.463Z,8.98
2022-12-19T14:54:04.969Z,10.50
2022-12-19T14:54:38.006Z,7.25
2022-12-19T14:56:12.964Z,8.65
2022-12-19T14:58:53.398Z,11.40
2022-12-19T15:01:25.470Z,10.70
2022-12-19T15:04:48.139Z,8.85
2022-12-19T15:07:08.077Z,10.55
2022-12-19T15:10:59.577Z,9.77
2022-12-19T15:14:52.635Z,9.93
2022-12-19T15:15:45.613Z,12.52
2022-12-19T15:18:28.028Z,15.43
2022-12-19T15:20:58.160Z,12.68
2022-12-19T15:23:27.398Z,9.83
2022-12-19T15:26:06.073Z,8.85
2022-12-19T15:28:40.243Z,14.00
2022-12-19T15:31:19.084Z,8.75
2022-12-19T15:34:23.420Z,12.93
2022-12-19T15:36:36.817Z,9.32
2022-12-19T15:39:05.564Z,12.98
2022-12-19T15:41:33.699Z,11.45
2022-12-19T15:44:06.725Z,11.90
2022-12-19T15:46:37.918Z,10.45
2022-12-19T15:49:15.459Z,11.70
2022-12-19T15:51:43.784Z,9.88
2022-12-19T15:57:00.142Z,11.85
2022-12-19T15:59:37.739Z,7.78
2022-12-19T16:02:16.107Z,9.23
2022-12-19T16:04:47.378Z,11.30
2022-12-19T16:07:18.102Z,14.35
2022-12-19T16:09:46.817Z,13.15
2022-12-19T16:12:17.213Z,13.73
2022-12-19T16:14:47.023Z,16.27
2022-12-19T16:17:19.281Z,13.57
2022-12-19T16:19:50.092Z,13.15
2022-12-19T16:22:20.780Z,14.63
2022-12-19T16:24:49.373Z,12.35
2022-12-19T16:27:25.101Z,11.13
2022-12-19T16:29:54.082Z,8.02
2022-12-19T16:32:24.706Z,8.02
2022-12-19T16:34:54.895Z,14.68
2022-12-19T16:37:28.528Z,12.32
2022-12-19T16:40:00.109Z,13.57
2022-12-19T16:42:29.239Z,12.75
2022-12-19T16:44:57.423Z,16.40
2022-12-19T16:47:25.614Z,15.27
2022-12-19T16:49:55.226Z,17.35
2022-12-19T16:52:23.394Z,16.05
2022-12-19T16:54:51.594Z,16.83
2022-12-19T16:57:22.046Z,16.73
2022-12-19T16:59:51.523Z,13.63
2022-12-19T17:02:40.750Z,12.32
2022-12-19T17:05:17.466Z,13.43
2022-12-19T17:07:46.017Z,12.30
2022-12-19T17:10:14.575Z,19.90
2022-12-19T17:12:44.049Z,12.35
2022-12-19T17:15:26.360Z,15.43
2022-12-19T17:17:55.459Z,15.93
2022-12-19T17:20:27.805Z,13.25
2022-12-19T17:22:56.051Z,14.77
2022-12-19T17:25:26.132Z,11.75
2022-12-19T17:27:55.623Z,15.18
2022-12-19T17:30:23.868Z,12.00
2022-12-19T17:32:54.437Z,11.98
2022-12-19T17:35:28.235Z,13.57
2022-12-19T17:37:58.440Z,15.55
2022-12-19T17:40:28.151Z,11.55
2022-12-19T17:42:56.742Z,11.05
2022-12-19T17:45:25.502Z,8.68
2022-12-19T17:48:02.040Z,13.02
2022-12-19T17:50:37.462Z,13.68
2022-12-19T17:53:06.619Z,10.63
2022-12-19T17:55:34.798Z,15.60
2022-12-19T17:58:02.958Z,13.15
2022-12-19T18:00:33.495Z,11.43
2022-12-19T18:03:06.734Z,10.95
2022-12-19T18:05:37.448Z,20.55
2022-12-19T18:08:15.964Z,12.77
2022-12-19T18:10:44.136Z,14.32
2022-12-19T18:13:12.423Z,15.77
2022-12-19T18:15:41.855Z,19.25
2022-12-19T18:18:14.798Z,13.73
2022-12-19T18:20:45.503Z,13.90
2022-12-19T18:23:18.674Z,15.48
2022-12-19T18:25:47.251Z,10.82
2022-12-19T18:28:15.934Z,17.75
2022-12-19T18:30:45.140Z,15.25
2022-12-19T18:33:17.605Z,11.57
2022-12-19T18:35:48.830Z,15.73
2022-12-19T18:38:19.779Z,11.13
2022-12-19T18:40:48.989Z,15.75
2022-12-19T18:43:17.964Z,13.13
2022-12-19T18:45:48.581Z,9.73
2022-12-19T18:48:28.425Z,13.05
2022-12-19T18:50:59.160Z,9.88
2022-12-19T18:56:05.591Z,12.23
2022-12-19T18:58:34.497Z,13.57
2022-12-19T19:01:04.754Z,19.17
2022-12-19T19:03:34.873Z,15.40
2022-12-19T19:06:05.444Z,15.30
2022-12-19T19:08:35.348Z,21.05
2022-12-19T19:11:03.574Z,12.00
2022-12-19T19:13:31.723Z,16.33
2022-12-19T19:16:01.693Z,15.20
2022-12-19T19:18:34.787Z,15.90
2022-12-19T19:21:05.159Z,13.43
2022-12-19T19:23:36.191Z,12.90
2022-12-19T19:26:04.669Z,18.48
2022-12-19T19:28:32.771Z,14.15
2022-12-19T19:31:02.411Z,14.90
2022-12-19T19:33:33.956Z,15.40
2022-12-19T19:36:11.944Z,18.42
2022-12-19T19:38:42.446Z,19.48
2022-12-19T19:41:10.648Z,15.70
2022-12-19T19:43:38.807Z,14.80
2022-12-19T19:46:07.228Z,13.77
2022-12-19T19:48:35.412Z,14.52
2022-12-19T19:51:05.139Z,13.50
2022-12-19T19:53:33.707Z,10.43
2022-12-19T19:56:02.363Z,13.13
2022-12-19T19:58:30.988Z,15.05
2022-12-19T20:00:59.282Z,15.10
2022-12-19T20:03:28.003Z,15.05
2022-12-19T20:06:00.905Z,11.73
2022-12-19T20:08:36.978Z,13.13
2022-12-19T20:11:07.850Z,13.20
2022-12-19T20:13:36.214Z,9.73
2022-12-19T20:16:04.917Z,14.57
2022-12-19T20:18:33.170Z,12.20
2022-12-19T20:21:01.427Z,10.75
2022-12-19T20:23:30.946Z,10.98
2022-12-19T20:26:02.056Z,10.48
2022-12-19T20:28:30.363Z,14.13
2022-12-19T20:30:58.885Z,15.75
2022-12-19T20:33:27.748Z,10.70
2022-12-19T20:35:57.458Z,13.10
2022-12-19T20:38:26.046Z,11.23
2022-12-19T20:40:56.026Z,10.35
2022-12-19T20:43:24.248Z,11.40
2022-12-19T20:45:52.704Z,10.57
2022-12-19T20:48:21.536Z,10.85
2022-12-19T20:50:49.677Z,11.98
2022-12-19T20:53:17.821Z,10.00
2022-12-19T20:55:57.578Z,11.48
2022-12-19T20:58:28.324Z,9.90
2022-12-19T21:00:57.016Z,9.80
2022-12-19T21:03:28.923Z,11.25
2022-12-19T21:05:57.887Z,12.02
2022-12-19T21:08:27.338Z,12.85
2022-12-19T21:10:55.596Z,12.90
2022-12-19T21:13:24.955Z,13.40
2022-12-19T21:15:55.486Z,9.23
2022-12-19T21:18:25.508Z,10.50
2022-12-19T21:20:54.150Z,10.38
2022-12-19T21:23:23.117Z,11.48
2022-12-19T21:25:51.533Z,10.00
2022-12-19T21:28:19.950Z,9.93
2022-12-19T21:30:48.143Z,11.73
2022-12-19T21:33:17.750Z,12.32
2022-12-19T21:35:45.887Z,9.13
2022-12-19T21:38:13.988Z,11.13
2022-12-19T21:40:42.113Z,12.30
2022-12-19T21:43:12.242Z,10.43
2022-12-19T21:45:40.821Z,10.10
2022-12-19T21:48:08.997Z,9.73
2022-12-19T21:50:38.497Z,9.57
2022-12-19T21:53:06.692Z,10.43
2022-12-19T21:55:34.820Z,9.68
2022-12-19T21:58:02.970Z,10.98
2022-12-19T22:00:31.168Z,10.27
2022-12-19T22:03:13.810Z,10.35
2022-12-19T22:05:43.949Z,10.45
2022-12-19T22:08:12.397Z,8.70
2022-12-19T22:10:40.688Z,11.80
2022-12-19T22:13:08.857Z,9.02
2022-12-19T22:15:37.448Z,9.57
2022-12-19T22:18:05.747Z,9.15
2022-12-19T22:20:33.899Z,9.45
2022-12-19T22:23:05.920Z,9.10
2022-12-19T22:25:38.313Z,10.20
2022-12-19T22:28:06.613Z,12.30
2022-12-19T22:30:35.739Z,9.38
2022-12-19T22:33:04.873Z,10.80
2022-12-19T22:35:35.589Z,9.50
2022-12-19T22:38:05.180Z,9.40
2022-12-19T22:40:33.714Z,9.27
2022-12-19T22:43:01.843Z,11.43
2022-12-19T22:45:31.992Z,8.05
2022-12-19T22:48:00.148Z,10.27
2022-12-19T22:50:28.405Z,9.85
2022-12-19T22:52:56.574Z,10.10
2022-12-19T22:55:26.013Z,9.43
2022-12-19T22:57:54.125Z,11.77
2022-12-19T23:00:22.969Z,12.20
2022-12-19T23:02:51.126Z,10.48
2022-12-19T23:05:19.578Z,9.48
2022-12-19T23:07:47.695Z,9.27
2022-12-19T23:10:15.937Z,10.13
2022-12-19T23:12:45.451Z,8.95
2022-12-19T23:15:13.529Z,9.15
2022-12-19T23:17:41.652Z,8.60
2022-12-19T23:20:10.647Z,8.98
2022-12-19T23:22:38.825Z,9.60
2022-12-19T23:25:08.249Z,7.93
2022-12-19T23:27:36.335Z,9.48
2022-12-19T23:30:06.526Z,8.82
2022-12-19T23:32:34.636Z,10.60
2022-12-19T23:35:02.816Z,8.75
2022-12-19T23:37:30.992Z,9.20
2022-12-19T23:39:59.147Z,9.40
2022-12-19T23:42:27.366Z,9.23
2022-12-19T23:44:55.795Z,8.75
2022-12-19T23:47:25.356Z,9.27
2022-12-19T23:49:53.497Z,8.73
2022-12-19T23:52:21.659Z,8.10
2022-12-19T23:54:49.776Z,10.98
2022-12-19T23:57:17.909Z,9.20
2022-12-19T23:59:46.057Z,10.27
