createdAt,value
2017-01-17T00:00:07.344Z,1033.49
2017-01-17T00:00:47.832Z,1033.51
2017-01-17T00:01:30.953Z,1033.5
2017-01-17T00:02:11.413Z,1033.46
2017-01-17T00:02:53.842Z,1033.48
2017-01-17T00:03:35.036Z,1033.52
2017-01-17T00:04:15.539Z,1033.47
2017-01-17T00:04:56.007Z,1033.46
2017-01-17T00:05:37.089Z,1033.52
2017-01-17T00:06:17.598Z,1033.49
2017-01-17T00:07:00.966Z,1033.49
2017-01-17T00:07:42.839Z,1033.53
2017-01-17T00:08:26.724Z,1033.53
2017-01-17T00:09:08.717Z,1033.53
2017-01-17T00:09:50.933Z,1033.54
2017-01-17T00:10:33.857Z,1033.5
2017-01-17T00:11:18.723Z,1033.53
2017-01-17T00:11:59.718Z,1033.5
2017-01-17T00:12:40.214Z,1033.52
2017-01-17T00:13:24.230Z,1033.51
2017-01-17T00:14:04.697Z,1033.52
2017-01-17T00:14:45.177Z,1033.52
2017-01-17T00:15:29.218Z,1033.51
2017-01-17T00:16:11.629Z,1033.54
2017-01-17T00:16:52.094Z,1033.52
2017-01-17T00:17:32.577Z,1033.55
2017-01-17T00:18:13.082Z,1033.48
2017-01-17T00:18:54.096Z,1033.54
2017-01-17T00:19:36.334Z,1033.51
2017-01-17T00:20:18.209Z,1033.57
2017-01-17T00:20:59.426Z,1033.6
2017-01-17T00:21:46.334Z,1033.57
2017-01-17T00:22:27.406Z,1033.61
2017-01-17T00:23:09.846Z,1033.6
2017-01-17T00:23:50.851Z,1033.61
2017-01-17T00:24:31.330Z,1033.56
2017-01-17T00:25:11.786Z,1033.61
2017-01-17T00:25:53.706Z,1033.54
2017-01-17T00:26:34.243Z,1033.62
2017-01-17T00:27:15.638Z,1033.59
2017-01-17T00:27:56.734Z,1033.65
2017-01-17T00:28:38.864Z,1033.59
2017-01-17T00:29:21.210Z,1033.66
2017-01-17T00:30:03.339Z,1033.67
2017-01-17T00:30:46.317Z,1033.71
2017-01-17T00:31:31.850Z,1033.72
2017-01-17T00:32:12.290Z,1033.65
2017-01-17T00:32:53.360Z,1033.71
2017-01-17T00:33:36.436Z,1033.73
2017-01-17T00:34:20.318Z,1033.69
2017-01-17T00:35:03.216Z,1033.71
2017-01-17T00:35:43.708Z,1033.76
2017-01-17T00:36:24.174Z,1033.78
2017-01-17T00:37:05.469Z,1033.75
2017-01-17T00:37:46.926Z,1033.75
2017-01-17T00:38:28.019Z,1033.75
2017-01-17T00:40:57.962Z,1033.82
2017-01-17T00:41:41.390Z,1033.84
2017-01-17T00:42:22.392Z,1033.88
2017-01-17T00:43:04.582Z,1033.91
2017-01-17T00:43:45.045Z,1033.89
2017-01-17T00:44:26.278Z,1033.86
2017-01-17T00:45:07.769Z,1033.92
2017-01-17T00:45:50.682Z,1033.87
2017-01-17T00:46:32.780Z,1033.87
2017-01-17T00:47:14.811Z,1033.89
2017-01-17T00:47:56.196Z,1033.82
2017-01-17T00:48:39.061Z,1033.89
2017-01-17T00:49:20.441Z,1033.87
2017-01-17T00:50:00.924Z,1033.85
2017-01-17T00:50:43.070Z,1033.88
2017-01-17T00:51:26.402Z,1033.9
2017-01-17T00:52:06.858Z,1033.91
2017-01-17T00:52:47.316Z,1033.92
2017-01-17T00:53:27.816Z,1033.97
2017-01-17T00:54:08.263Z,1033.94
2017-01-17T00:54:48.806Z,1033.97
2017-01-17T00:55:31.880Z,1033.92
2017-01-17T00:56:13.214Z,1033.93
2017-01-17T00:56:55.404Z,1033.94
2017-01-17T00:57:35.890Z,1033.98
2017-01-17T00:58:16.355Z,1033.99
2017-01-17T00:58:57.814Z,1034.01
2017-01-17T00:59:40.188Z,1033.94
2017-01-17T01:00:20.685Z,1033.96
2017-01-17T01:01:01.189Z,1033.91
2017-01-17T01:01:43.167Z,1033.93
2017-01-17T01:02:24.299Z,1033.97
2017-01-17T01:03:05.482Z,1034
2017-01-17T01:03:47.688Z,1033.98
2017-01-17T01:04:28.198Z,1034
2017-01-17T01:05:08.719Z,1034
2017-01-17T01:05:49.886Z,1034.02
2017-01-17T01:06:30.853Z,1034.04
2017-01-17T01:07:14.697Z,1034.05
2017-01-17T01:07:55.973Z,1034.03
2017-01-17T01:08:36.558Z,1034
2017-01-17T01:09:16.974Z,1034.01
2017-01-17T01:10:02.449Z,1033.98
2017-01-17T01:10:45.373Z,1033.98
2017-01-17T01:11:27.581Z,1033.99
2017-01-17T01:12:08.974Z,1033.98
2017-01-17T01:12:51.727Z,1034
2017-01-17T01:13:32.252Z,1034.02
2017-01-17T01:14:14.050Z,1033.98
2017-01-17T01:16:32.711Z,1033.93
2017-01-17T01:17:14.902Z,1033.98
2017-01-17T01:17:57.170Z,1033.96
2017-01-17T01:18:40.209Z,1033.95
2017-01-17T01:19:20.632Z,1033.97
2017-01-17T01:20:01.128Z,1033.96
2017-01-17T01:20:41.640Z,1033.98
2017-01-17T01:21:22.126Z,1033.94
2017-01-17T01:22:02.653Z,1033.96
2017-01-17T01:22:44.062Z,1034.02
2017-01-17T01:23:25.068Z,1033.97
2017-01-17T01:24:06.432Z,1034
2017-01-17T01:24:47.554Z,1034.01
2017-01-17T01:25:28.033Z,1034
2017-01-17T01:26:09.469Z,1034.04
2017-01-17T01:26:49.930Z,1034.02
2017-01-17T01:27:31.419Z,1034.02
2017-01-17T01:28:11.910Z,1034.01
2017-01-17T01:28:52.377Z,1034.01
2017-01-17T01:29:35.540Z,1034.06
2017-01-17T01:30:16.059Z,1034.05
2017-01-17T01:30:57.212Z,1034.07
2017-01-17T01:31:37.738Z,1034.05
2017-01-17T01:32:19.051Z,1034.06
2017-01-17T01:33:00.155Z,1034.05
2017-01-17T01:33:40.641Z,1034.01
2017-01-17T01:34:21.171Z,1034.06
2017-01-17T01:35:03.931Z,1034.02
2017-01-17T01:35:44.500Z,1034.06
2017-01-17T01:36:24.969Z,1034.04
2017-01-17T01:37:06.271Z,1033.98
2017-01-17T01:37:47.335Z,1033.96
2017-01-17T01:38:27.839Z,1033.99
2017-01-17T01:39:08.308Z,1034.02
2017-01-17T01:39:48.828Z,1033.91
2017-01-17T01:40:30.923Z,1034
2017-01-17T01:41:11.943Z,1033.97
2017-01-17T01:41:54.259Z,1033.97
2017-01-17T01:42:36.650Z,1033.98
2017-01-17T01:43:18.922Z,1033.99
2017-01-17T01:44:00.333Z,1033.96
2017-01-17T01:44:40.812Z,1034
2017-01-17T01:45:21.311Z,1033.97
2017-01-17T01:46:01.863Z,1034
2017-01-17T01:46:42.296Z,1033.99
2017-01-17T01:47:23.346Z,1033.95
2017-01-17T01:48:06.316Z,1033.99
2017-01-17T01:48:46.787Z,1033.96
2017-01-17T01:49:27.276Z,1033.97
2017-01-17T01:50:09.420Z,1033.97
2017-01-17T01:50:50.643Z,1033.98
2017-01-17T01:51:31.925Z,1033.96
2017-01-17T01:52:12.418Z,1033.98
2017-01-17T01:52:52.912Z,1033.96
2017-01-17T01:53:33.958Z,1033.99
2017-01-17T01:54:14.415Z,1034.01
2017-01-17T01:54:54.881Z,1034.02
2017-01-17T01:55:35.364Z,1034.01
2017-01-17T01:56:15.892Z,1034.02
2017-01-17T01:56:57.189Z,1034.01
2017-01-17T01:57:37.622Z,1034.05
2017-01-17T01:58:18.122Z,1034.06
2017-01-17T01:58:58.614Z,1034.04
2017-01-17T01:59:40.049Z,1034.06
2017-01-17T02:00:21.421Z,1034.03
2017-01-17T02:01:02.542Z,1034.03
2017-01-17T02:01:44.737Z,1034.05
2017-01-17T02:02:26.840Z,1034.03
2017-01-17T02:03:08.250Z,1034.01
2017-01-17T02:03:50.158Z,1034.05
2017-01-17T02:04:32.432Z,1034.01
2017-01-17T02:05:12.907Z,1034.03
2017-01-17T02:05:53.454Z,1034.04
2017-01-17T02:06:33.955Z,1034.05
2017-01-17T02:07:15.268Z,1034.08
2017-01-17T02:07:55.760Z,1034.09
2017-01-17T02:08:37.244Z,1034.1
2017-01-17T02:09:18.649Z,1034.1
2017-01-17T02:10:00.195Z,1034.11
2017-01-17T02:10:40.658Z,1034.08
2017-01-17T02:11:21.183Z,1034.05
2017-01-17T02:12:01.667Z,1034.06
2017-01-17T02:12:42.137Z,1034.09
2017-01-17T02:13:23.164Z,1034.09
2017-01-17T02:14:03.679Z,1034.11
2017-01-17T02:14:44.909Z,1034.07
2017-01-17T02:15:29.135Z,1034.04
2017-01-17T02:16:09.599Z,1034.06
2017-01-17T02:16:50.090Z,1034.07
2017-01-17T02:17:31.557Z,1034.06
2017-01-17T02:18:12.830Z,1034.05
2017-01-17T02:18:54.231Z,1034.13
2017-01-17T02:19:35.688Z,1034.11
2017-01-17T02:20:16.140Z,1034.1
2017-01-17T02:20:59.545Z,1034.08
2017-01-17T02:21:40.911Z,1034.12
2017-01-17T02:22:21.377Z,1034.14
2017-01-17T02:23:01.872Z,1034.13
2017-01-17T02:23:42.325Z,1034.12
2017-01-17T02:24:24.334Z,1034.11
2017-01-17T02:25:04.805Z,1034.17
2017-01-17T02:25:45.289Z,1034.19
2017-01-17T02:26:25.739Z,1034.23
2017-01-17T02:27:06.260Z,1034.19
2017-01-17T02:27:46.774Z,1034.23
2017-01-17T02:28:27.194Z,1034.22
2017-01-17T02:29:08.417Z,1034.24
2017-01-17T02:29:53.554Z,1034.24
2017-01-17T02:30:34.091Z,1034.25
2017-01-17T02:31:15.233Z,1034.22
2017-01-17T02:31:55.787Z,1034.25
2017-01-17T02:32:37.146Z,1034.27
2017-01-17T02:33:17.612Z,1034.27
2017-01-17T02:33:58.799Z,1034.23
2017-01-17T02:34:39.329Z,1034.25
2017-01-17T02:35:21.667Z,1034.25
2017-01-17T02:36:02.104Z,1034.28
2017-01-17T02:36:44.361Z,1034.33
2017-01-17T02:37:25.659Z,1034.3
2017-01-17T02:38:08.786Z,1034.31
2017-01-17T02:45:03.145Z,1034.28
2017-01-17T02:45:43.685Z,1034.29
2017-01-17T02:46:24.207Z,1034.31
2017-01-17T02:47:04.625Z,1034.31
2017-01-17T02:47:45.724Z,1034.27
2017-01-17T02:48:27.958Z,1034.27
2017-01-17T02:49:08.455Z,1034.25
2017-01-17T02:49:49.837Z,1034.24
2017-01-17T02:50:33.045Z,1034.25
2017-01-17T02:51:13.563Z,1034.23
2017-01-17T02:51:54.021Z,1034.22
2017-01-17T02:52:34.546Z,1034.21
2017-01-17T02:53:17.894Z,1034.22
2017-01-17T02:53:59.249Z,1034.24
2017-01-17T02:54:42.049Z,1034.23
2017-01-17T02:55:23.240Z,1034.23
2017-01-17T02:56:04.311Z,1034.2
2017-01-17T02:56:44.804Z,1034.22
2017-01-17T02:57:25.956Z,1034.2
2017-01-17T02:58:07.184Z,1034.25
2017-01-17T02:58:48.321Z,1034.25
2017-01-17T02:59:30.660Z,1034.26
2017-01-17T03:00:11.120Z,1034.23
2017-01-17T03:00:52.333Z,1034.28
2017-01-17T03:01:32.833Z,1034.29
2017-01-17T03:02:13.950Z,1034.32
2017-01-17T03:02:56.041Z,1034.31
2017-01-17T03:03:37.218Z,1034.36
2017-01-17T03:04:21.434Z,1034.39
2017-01-17T03:05:01.923Z,1034.38
2017-01-17T03:05:43.349Z,1034.41
2017-01-17T03:06:25.556Z,1034.38
2017-01-17T03:07:08.828Z,1034.47
2017-01-17T03:07:49.329Z,1034.45
2017-01-17T03:08:29.777Z,1034.41
2017-01-17T03:09:10.831Z,1034.42
2017-01-17T03:09:54.821Z,1034.42
2017-01-17T03:10:35.324Z,1034.42
2017-01-17T03:11:17.312Z,1034.39
2017-01-17T03:11:58.654Z,1034.38
2017-01-17T03:12:40.129Z,1034.4
2017-01-17T03:13:20.621Z,1034.45
2017-01-17T03:14:01.126Z,1034.43
2017-01-17T03:14:41.642Z,1034.4
2017-01-17T03:15:23.831Z,1034.38
2017-01-17T03:16:06.138Z,1034.34
2017-01-17T03:16:47.337Z,1034.38
2017-01-17T03:17:29.549Z,1034.33
2017-01-17T03:18:10.647Z,1034.34
2017-01-17T03:18:52.696Z,1034.32
2017-01-17T03:19:33.217Z,1034.33
2017-01-17T03:20:13.697Z,1034.32
2017-01-17T03:20:55.022Z,1034.32
2017-01-17T03:21:36.317Z,1034.36
2017-01-17T03:22:18.557Z,1034.31
2017-01-17T03:23:06.314Z,1034.37
2017-01-17T03:23:50.558Z,1034.3
2017-01-17T03:24:32.049Z,1034.35
2017-01-17T03:25:13.327Z,1034.38
2017-01-17T03:25:53.856Z,1034.4
2017-01-17T03:26:35.198Z,1034.41
2017-01-17T03:27:16.561Z,1034.39
2017-01-17T03:27:57.038Z,1034.39
2017-01-17T03:28:38.022Z,1034.41
2017-01-17T03:29:19.255Z,1034.44
2017-01-17T03:29:59.755Z,1034.4
2017-01-17T03:30:42.976Z,1034.46
2017-01-17T03:31:24.020Z,1034.49
2017-01-17T03:32:07.130Z,1034.47
2017-01-17T03:32:47.659Z,1034.44
2017-01-17T03:33:28.948Z,1034.48
2017-01-17T03:34:09.952Z,1034.48
2017-01-17T03:34:54.941Z,1034.48
2017-01-17T03:35:35.382Z,1034.49
2017-01-17T03:36:17.455Z,1034.49
2017-01-17T03:36:57.947Z,1034.46
2017-01-17T03:37:38.420Z,1034.46
2017-01-17T03:38:18.907Z,1034.45
2017-01-17T03:39:01.927Z,1034.48
2017-01-17T03:39:45.034Z,1034.45
2017-01-17T03:40:26.095Z,1034.5
2017-01-17T03:41:07.463Z,1034.5
2017-01-17T03:41:49.332Z,1034.51
2017-01-17T03:42:30.710Z,1034.54
2017-01-17T03:43:12.590Z,1034.49
2017-01-17T03:43:55.808Z,1034.49
2017-01-17T03:44:37.801Z,1034.48
2017-01-17T03:45:20.828Z,1034.47
2017-01-17T03:46:02.067Z,1034.49
2017-01-17T03:46:43.454Z,1034.43
2017-01-17T03:47:26.560Z,1034.5
2017-01-17T03:48:07.015Z,1034.52
2017-01-17T03:48:48.181Z,1034.48
2017-01-17T03:49:29.197Z,1034.51
2017-01-17T03:50:12.450Z,1034.46
2017-01-17T03:50:55.757Z,1034.46
2017-01-17T03:51:36.220Z,1034.49
2017-01-17T03:52:17.224Z,1034.49
2017-01-17T03:52:58.459Z,1034.49
2017-01-17T03:53:39.620Z,1034.53
2017-01-17T03:54:20.084Z,1034.52
2017-01-17T03:55:01.958Z,1034.53
2017-01-17T03:55:42.423Z,1034.56
2017-01-17T03:56:25.802Z,1034.54
2017-01-17T03:57:07.211Z,1034.57
2017-01-17T03:57:47.704Z,1034.56
2017-01-17T03:58:28.175Z,1034.61
2017-01-17T03:59:08.636Z,1034.64
2017-01-17T03:59:49.093Z,1034.67
2017-01-17T04:02:19.522Z,1034.68
2017-01-17T04:02:59.973Z,1034.76
2017-01-17T04:03:42.525Z,1034.7
2017-01-17T04:04:23.012Z,1034.72
2017-01-17T04:06:38.046Z,1034.73
2017-01-17T04:07:21.276Z,1034.75
2017-01-17T04:09:38.408Z,1034.7
2017-01-17T04:10:19.741Z,1034.72
2017-01-17T04:11:07.672Z,1034.75
2017-01-17T04:11:48.129Z,1034.75
2017-01-17T04:12:29.361Z,1034.72
2017-01-17T04:13:09.868Z,1034.71
2017-01-17T04:13:50.352Z,1034.74
2017-01-17T04:14:31.340Z,1034.73
2017-01-17T04:15:12.373Z,1034.72
2017-01-17T04:15:53.501Z,1034.79
2017-01-17T04:16:34.467Z,1034.77
2017-01-17T04:17:15.594Z,1034.78
2017-01-17T04:17:56.970Z,1034.74
2017-01-17T04:18:37.965Z,1034.71
2017-01-17T04:19:18.485Z,1034.75
2017-01-17T04:20:00.485Z,1034.71
2017-01-17T04:20:41.487Z,1034.77
2017-01-17T04:21:24.475Z,1034.72
2017-01-17T04:22:07.666Z,1034.77
2017-01-17T04:22:49.009Z,1034.74
2017-01-17T04:23:30.265Z,1034.75
2017-01-17T04:24:12.061Z,1034.78
2017-01-17T04:24:54.449Z,1034.71
2017-01-17T04:25:36.864Z,1034.77
2017-01-17T04:26:17.324Z,1034.78
2017-01-17T04:26:57.776Z,1034.77
2017-01-17T04:27:49.858Z,1034.73
2017-01-17T04:28:31.253Z,1034.78
2017-01-17T04:29:11.760Z,1034.73
2017-01-17T04:29:54.067Z,1034.79
2017-01-17T04:30:35.098Z,1034.78
2017-01-17T04:31:16.236Z,1034.78
2017-01-17T04:31:56.736Z,1034.76
2017-01-17T04:32:37.853Z,1034.74
2017-01-17T04:33:18.992Z,1034.75
2017-01-17T04:34:00.461Z,1034.73
2017-01-17T04:34:46.654Z,1034.69
2017-01-17T04:35:28.563Z,1034.73
2017-01-17T04:36:09.832Z,1034.71
2017-01-17T04:36:51.997Z,1034.74
2017-01-17T04:37:38.976Z,1034.73
2017-01-17T04:38:22.071Z,1034.72
2017-01-17T04:39:04.480Z,1034.73
2017-01-17T04:39:48.545Z,1034.69
2017-01-17T04:40:29.882Z,1034.75
2017-01-17T04:41:11.009Z,1034.74
2017-01-17T04:41:55.843Z,1034.75
2017-01-17T04:42:37.986Z,1034.75
2017-01-17T04:43:18.522Z,1034.73
2017-01-17T04:44:03.463Z,1034.75
2017-01-17T04:44:45.487Z,1034.74
2017-01-17T04:45:29.014Z,1034.78
2017-01-17T04:46:09.530Z,1034.77
2017-01-17T04:46:51.663Z,1034.83
2017-01-17T04:47:32.151Z,1034.81
2017-01-17T04:48:12.631Z,1034.81
2017-01-17T04:48:57.987Z,1034.79
2017-01-17T04:49:39.364Z,1034.83
2017-01-17T04:50:21.494Z,1034.77
2017-01-17T04:51:02.729Z,1034.81
2017-01-17T04:51:43.211Z,1034.83
2017-01-17T04:52:25.365Z,1034.81
2017-01-17T04:53:06.598Z,1034.83
2017-01-17T04:53:48.551Z,1034.83
2017-01-17T04:54:30.330Z,1034.86
2017-01-17T04:55:16.472Z,1034.81
2017-01-17T04:55:57.835Z,1034.83
2017-01-17T04:56:41.876Z,1034.84
2017-01-17T04:57:23.887Z,1034.86
2017-01-17T04:58:05.210Z,1034.89
2017-01-17T04:58:46.672Z,1034.89
2017-01-17T04:59:28.849Z,1034.9
2017-01-17T05:00:11.858Z,1034.91
2017-01-17T05:00:56.023Z,1034.9
2017-01-17T05:01:36.489Z,1034.91
2017-01-17T05:02:16.955Z,1034.91
2017-01-17T05:03:00.830Z,1034.94
2017-01-17T05:03:42.228Z,1034.94
2017-01-17T05:04:23.478Z,1034.94
2017-01-17T05:05:03.945Z,1034.97
2017-01-17T05:05:45.837Z,1035.01
2017-01-17T05:06:27.100Z,1034.98
2017-01-17T05:07:07.546Z,1034.98
2017-01-17T05:07:48.704Z,1035
2017-01-17T05:08:29.744Z,1034.99
2017-01-17T05:09:11.146Z,1035
2017-01-17T05:09:52.855Z,1034.99
2017-01-17T05:10:33.327Z,1035.04
2017-01-17T05:11:13.837Z,1035.04
2017-01-17T05:11:54.326Z,1035.08
2017-01-17T05:12:35.739Z,1035.07
2017-01-17T05:13:18.871Z,1035.04
2017-01-17T05:14:02.284Z,1035.03
2017-01-17T05:14:42.770Z,1035.03
2017-01-17T05:15:23.227Z,1035.03
2017-01-17T05:16:03.717Z,1035.03
2017-01-17T05:16:45.176Z,1035.01
2017-01-17T05:17:25.686Z,1035.01
2017-01-17T05:18:06.157Z,1035.04
2017-01-17T05:18:46.639Z,1034.98
2017-01-17T05:19:27.102Z,1035.03
2017-01-17T05:21:40.269Z,1035
2017-01-17T05:22:20.767Z,1035.03
2017-01-17T05:24:50.427Z,1035
2017-01-17T05:25:30.881Z,1035.11
2017-01-17T05:26:11.469Z,1035.07
2017-01-17T05:26:52.183Z,1035.04
2017-01-17T05:27:32.656Z,1034.98
2017-01-17T05:28:13.108Z,1035.05
2017-01-17T05:28:53.658Z,1035.07
2017-01-17T05:29:34.137Z,1035.03
2017-01-17T05:30:15.643Z,1035.1
2017-01-17T05:30:56.104Z,1035.1
2017-01-17T05:31:38.533Z,1035.12
2017-01-17T05:32:19.043Z,1035.12
2017-01-17T05:33:00.233Z,1035.09
2017-01-17T05:33:41.513Z,1035.14
2017-01-17T05:34:23.581Z,1035.16
2017-01-17T05:35:04.793Z,1035.19
2017-01-17T05:35:45.272Z,1035.18
2017-01-17T05:36:30.388Z,1035.21
2017-01-17T05:37:12.483Z,1035.23
2017-01-17T05:37:53.793Z,1035.18
2017-01-17T05:38:34.339Z,1035.21
2017-01-17T05:39:16.611Z,1035.16
2017-01-17T05:39:57.079Z,1035.15
2017-01-17T05:40:38.197Z,1035.19
2017-01-17T05:41:20.250Z,1035.18
2017-01-17T05:42:01.584Z,1035.17
2017-01-17T05:42:43.592Z,1035.25
2017-01-17T05:43:24.141Z,1035.2
2017-01-17T05:44:04.682Z,1035.21
2017-01-17T05:44:45.196Z,1035.26
2017-01-17T05:45:25.704Z,1035.27
2017-01-17T05:46:06.175Z,1035.31
2017-01-17T05:46:46.686Z,1035.3
2017-01-17T05:47:27.122Z,1035.3
2017-01-17T05:48:08.142Z,1035.35
2017-01-17T05:48:51.262Z,1035.34
2017-01-17T05:49:31.773Z,1035.34
2017-01-17T05:50:13.074Z,1035.3
2017-01-17T05:50:54.392Z,1035.29
2017-01-17T05:51:34.928Z,1035.31
2017-01-17T05:52:15.365Z,1035.31
2017-01-17T05:52:56.798Z,1035.3
2017-01-17T05:53:39.996Z,1035.31
2017-01-17T05:54:21.295Z,1035.32
2017-01-17T05:55:03.409Z,1035.34
2017-01-17T05:55:44.578Z,1035.34
2017-01-17T05:56:27.565Z,1035.37
2017-01-17T05:57:08.017Z,1035.35
2017-01-17T05:57:48.495Z,1035.37
2017-01-17T05:58:29.495Z,1035.38
2017-01-17T05:59:10.928Z,1035.35
2017-01-17T05:59:52.174Z,1035.33
2017-01-17T06:00:34.004Z,1035.35
2017-01-17T06:01:15.254Z,1035.37
2017-01-17T06:01:55.716Z,1035.38
2017-01-17T06:02:37.917Z,1035.37
2017-01-17T06:03:18.398Z,1035.3
2017-01-17T06:03:58.911Z,1035.39
2017-01-17T06:04:40.260Z,1035.38
2017-01-17T06:05:20.758Z,1035.39
2017-01-17T06:06:01.287Z,1035.42
2017-01-17T06:06:43.277Z,1035.43
2017-01-17T06:07:24.467Z,1035.43
2017-01-17T06:08:04.958Z,1035.41
2017-01-17T06:08:46.055Z,1035.43
2017-01-17T06:09:26.513Z,1035.4
2017-01-17T06:10:09.399Z,1035.42
2017-01-17T06:10:49.898Z,1035.43
2017-01-17T06:11:30.361Z,1035.4
2017-01-17T06:12:10.872Z,1035.45
2017-01-17T06:12:51.369Z,1035.46
2017-01-17T06:13:31.912Z,1035.44
2017-01-17T06:14:12.378Z,1035.47
2017-01-17T06:14:52.852Z,1035.51
2017-01-17T06:15:34.016Z,1035.5
2017-01-17T06:16:15.495Z,1035.59
2017-01-17T06:16:55.999Z,1035.51
2017-01-17T06:17:36.466Z,1035.6
2017-01-17T06:18:16.956Z,1035.56
2017-01-17T06:18:57.490Z,1035.59
2017-01-17T06:19:38.566Z,1035.57
2017-01-17T06:20:19.072Z,1035.59
2017-01-17T06:20:59.556Z,1035.58
2017-01-17T06:21:43.391Z,1035.63
2017-01-17T06:22:24.387Z,1035.65
2017-01-17T06:23:04.896Z,1035.66
2017-01-17T06:23:46.932Z,1035.64
2017-01-17T06:24:27.420Z,1035.68
2017-01-17T06:25:07.882Z,1035.65
2017-01-17T06:25:48.403Z,1035.68
2017-01-17T06:26:30.276Z,1035.68
2017-01-17T06:27:11.759Z,1035.7
2017-01-17T06:27:52.250Z,1035.67
2017-01-17T06:28:32.798Z,1035.66
2017-01-17T06:29:13.900Z,1035.68
2017-01-17T06:29:54.864Z,1035.7
2017-01-17T06:30:35.364Z,1035.71
2017-01-17T06:31:16.596Z,1035.69
2017-01-17T06:31:57.041Z,1035.73
2017-01-17T06:32:37.539Z,1035.77
2017-01-17T06:33:19.035Z,1035.68
2017-01-17T06:33:59.559Z,1035.8
2017-01-17T06:34:40.091Z,1035.73
2017-01-17T06:35:20.532Z,1035.77
2017-01-17T06:36:01.064Z,1035.77
2017-01-17T06:36:41.609Z,1035.8
2017-01-17T06:37:22.079Z,1035.82
2017-01-17T06:38:03.424Z,1035.83
2017-01-17T06:38:43.924Z,1035.86
2017-01-17T06:39:24.393Z,1035.84
2017-01-17T06:40:04.879Z,1035.87
2017-01-17T06:40:45.375Z,1035.89
2017-01-17T06:41:25.964Z,1035.83
2017-01-17T06:42:06.592Z,1035.91
2017-01-17T06:42:47.227Z,1035.92
2017-01-17T06:43:28.674Z,1035.92
2017-01-17T06:44:09.140Z,1035.87
2017-01-17T06:44:49.626Z,1035.86
2017-01-17T06:45:30.971Z,1035.95
2017-01-17T06:46:11.481Z,1035.94
2017-01-17T06:46:52.874Z,1035.87
2017-01-17T06:47:33.387Z,1035.92
2017-01-17T06:48:13.929Z,1035.94
2017-01-17T06:48:54.368Z,1035.9
2017-01-17T06:49:34.825Z,1035.89
2017-01-17T06:50:15.322Z,1035.92
2017-01-17T06:50:55.844Z,1035.89
2017-01-17T06:51:36.392Z,1035.91
2017-01-17T06:52:16.993Z,1035.93
2017-01-17T06:52:57.433Z,1035.9
2017-01-17T06:53:37.983Z,1035.93
2017-01-17T06:54:18.453Z,1035.95
2017-01-17T06:54:58.947Z,1035.97
2017-01-17T06:55:39.419Z,1035.96
2017-01-17T06:56:19.905Z,1035.95
2017-01-17T06:57:00.431Z,1035.98
2017-01-17T06:57:40.917Z,1035.99
2017-01-17T06:58:21.426Z,1036.03
2017-01-17T06:59:01.900Z,1036.02
2017-01-17T06:59:42.369Z,1036.08
2017-01-17T07:00:22.824Z,1036.05
2017-01-17T07:01:04.094Z,1036.03
2017-01-17T07:01:44.595Z,1036.08
2017-01-17T07:02:25.043Z,1036.12
2017-01-17T07:03:05.538Z,1036.09
2017-01-17T07:03:45.985Z,1036.08
2017-01-17T07:04:26.488Z,1036.09
2017-01-17T07:05:07.026Z,1036.11
2017-01-17T07:05:47.452Z,1036.1
2017-01-17T07:06:27.908Z,1036.08
2017-01-17T07:07:08.419Z,1036.05
2017-01-17T07:07:48.987Z,1036.09
2017-01-17T07:08:29.443Z,1036.04
2017-01-17T07:09:09.936Z,1036.04
2017-01-17T07:09:50.422Z,1036.1
2017-01-17T07:10:30.909Z,1036.1
2017-01-17T07:11:11.386Z,1036.05
2017-01-17T07:11:51.857Z,1036.06
2017-01-17T07:12:32.371Z,1036.05
2017-01-17T07:13:12.861Z,1036.13
2017-01-17T07:13:53.351Z,1036.15
2017-01-17T07:14:33.857Z,1036.13
2017-01-17T07:15:14.341Z,1036.12
2017-01-17T07:15:54.831Z,1036.14
2017-01-17T07:16:35.307Z,1036.16
2017-01-17T07:17:15.829Z,1036.2
2017-01-17T07:17:56.291Z,1036.17
2017-01-17T07:18:36.797Z,1036.18
2017-01-17T07:19:17.292Z,1036.15
2017-01-17T07:19:57.769Z,1036.14
2017-01-17T07:20:38.219Z,1036.14
2017-01-17T07:21:18.690Z,1036.15
2017-01-17T07:21:59.171Z,1036.15
2017-01-17T07:22:39.671Z,1036.16
2017-01-17T07:23:20.206Z,1036.2
2017-01-17T07:24:00.666Z,1036.16
2017-01-17T07:24:41.170Z,1036.14
2017-01-17T07:25:21.695Z,1036.16
2017-01-17T07:26:03.070Z,1036.18
2017-01-17T07:26:43.565Z,1036.15
2017-01-17T07:27:24.082Z,1036.19
2017-01-17T07:28:04.529Z,1036.18
2017-01-17T07:28:45.055Z,1036.19
2017-01-17T07:29:25.513Z,1036.24
2017-01-17T07:30:06.024Z,1036.25
2017-01-17T07:30:46.503Z,1036.27
2017-01-17T07:31:26.972Z,1036.27
2017-01-17T07:32:08.373Z,1036.32
2017-01-17T07:32:48.834Z,1036.31
2017-01-17T07:33:29.332Z,1036.37
2017-01-17T07:34:09.858Z,1036.29
2017-01-17T07:34:50.323Z,1036.28
2017-01-17T07:35:31.391Z,1036.3
2017-01-17T07:36:12.744Z,1036.31
2017-01-17T07:36:55.166Z,1036.27
2017-01-17T07:37:38.265Z,1036.3
2017-01-17T07:38:18.768Z,1036.33
2017-01-17T07:38:59.295Z,1036.33
2017-01-17T07:39:39.714Z,1036.32
2017-01-17T07:40:25.780Z,1036.32
2017-01-17T07:41:06.260Z,1036.33
2017-01-17T07:41:46.765Z,1036.34
2017-01-17T07:42:29.066Z,1036.37
2017-01-17T07:43:09.578Z,1036.38
2017-01-17T07:43:50.068Z,1036.4
2017-01-17T07:44:30.566Z,1036.42
2017-01-17T07:45:11.062Z,1036.46
2017-01-17T07:45:51.509Z,1036.53
2017-01-17T07:46:32.048Z,1036.52
2017-01-17T07:47:12.535Z,1036.55
2017-01-17T07:47:53.090Z,1036.51
2017-01-17T07:48:33.519Z,1036.55
2017-01-17T07:49:14.014Z,1036.57
2017-01-17T07:49:55.314Z,1036.55
2017-01-17T07:50:35.785Z,1036.59
2017-01-17T07:51:16.286Z,1036.57
2017-01-17T07:51:56.773Z,1036.57
2017-01-17T07:52:37.315Z,1036.53
2017-01-17T07:53:17.787Z,1036.6
2017-01-17T07:53:58.295Z,1036.58
2017-01-17T07:54:38.753Z,1036.56
2017-01-17T07:55:19.238Z,1036.57
2017-01-17T07:55:59.703Z,1036.55
2017-01-17T07:56:40.216Z,1036.57
2017-01-17T07:57:20.700Z,1036.51
2017-01-17T07:58:01.187Z,1036.58
2017-01-17T07:58:41.715Z,1036.57
2017-01-17T07:59:22.201Z,1036.59
2017-01-17T08:00:02.673Z,1036.58
2017-01-17T08:00:43.179Z,1036.57
2017-01-17T08:01:23.691Z,1036.54
2017-01-17T08:02:04.219Z,1036.52
2017-01-17T08:02:44.735Z,1036.55
2017-01-17T08:03:25.258Z,1036.56
2017-01-17T08:05:43.545Z,1036.62
2017-01-17T08:06:24.012Z,1036.61
2017-01-17T08:07:06.222Z,1036.62
2017-01-17T08:07:46.654Z,1036.65
2017-01-17T08:08:27.151Z,1036.65
2017-01-17T08:09:08.415Z,1036.64
2017-01-17T08:09:49.876Z,1036.65
2017-01-17T08:10:30.383Z,1036.62
2017-01-17T08:11:15.035Z,1036.65
2017-01-17T08:11:58.520Z,1036.65
2017-01-17T08:12:38.831Z,1036.71
2017-01-17T08:13:20.112Z,1036.72
2017-01-17T08:14:01.215Z,1036.69
2017-01-17T08:16:15.057Z,1036.66
2017-01-17T08:16:55.941Z,1036.66
2017-01-17T08:17:36.791Z,1036.68
2017-01-17T08:18:18.281Z,1036.7
2017-01-17T08:18:58.927Z,1036.69
2017-01-17T08:19:39.846Z,1036.67
2017-01-17T08:20:20.364Z,1036.65
2017-01-17T08:21:01.159Z,1036.69
2017-01-17T08:21:41.697Z,1036.64
2017-01-17T08:22:22.202Z,1036.67
2017-01-17T08:23:02.706Z,1036.66
2017-01-17T08:23:43.205Z,1036.65
2017-01-17T08:24:23.834Z,1036.68
2017-01-17T08:25:04.962Z,1036.66
2017-01-17T08:25:45.951Z,1036.62
2017-01-17T08:26:27.512Z,1036.67
2017-01-17T08:27:07.967Z,1036.61
2017-01-17T08:27:48.479Z,1036.67
2017-01-17T08:28:29.982Z,1036.67
2017-01-17T08:29:10.429Z,1036.71
2017-01-17T08:29:50.960Z,1036.73
2017-01-17T08:30:31.462Z,1036.74
2017-01-17T08:31:12.594Z,1036.8
2017-01-17T08:31:53.128Z,1036.81
2017-01-17T08:32:34.468Z,1036.77
2017-01-17T08:33:14.969Z,1036.81
2017-01-17T08:33:55.490Z,1036.8
2017-01-17T08:34:35.993Z,1036.78
2017-01-17T08:35:16.589Z,1036.74
2017-01-17T08:35:57.080Z,1036.73
2017-01-17T08:36:37.546Z,1036.74
2017-01-17T08:37:19.797Z,1036.72
2017-01-17T08:38:00.250Z,1036.7
2017-01-17T08:38:40.724Z,1036.74
2017-01-17T08:39:21.226Z,1036.74
2017-01-17T08:40:01.738Z,1036.7
2017-01-17T08:40:42.212Z,1036.69
2017-01-17T08:41:22.712Z,1036.75
2017-01-17T08:42:03.321Z,1036.78