createdAt,value
2024-01-12T00:00:10.146Z,102987.97
2024-01-12T00:02:40.190Z,102981.38
2024-01-12T00:05:08.633Z,102982.53
2024-01-12T00:07:40.153Z,102989.22
2024-01-12T00:10:09.877Z,102976.91
2024-01-12T00:12:40.467Z,102985.69
2024-01-12T00:15:10.288Z,103005.53
2024-01-12T00:17:37.477Z,102995.88
2024-01-12T00:20:06.022Z,102994.34
2024-01-12T00:22:32.995Z,102993.25
2024-01-12T00:24:59.695Z,102986.59
2024-01-12T00:27:26.741Z,102979.88
2024-01-12T00:29:53.502Z,102978.25
2024-01-12T00:32:20.577Z,102982.78
2024-01-12T00:34:47.534Z,102990.84
2024-01-12T00:37:14.340Z,102999.16
2024-01-12T00:39:41.150Z,102979.22
2024-01-12T00:42:07.980Z,102973.53
2024-01-12T00:44:34.698Z,102976.69
2024-01-12T00:47:01.797Z,102984.97
2024-01-12T00:49:28.547Z,102991.38
2024-01-12T00:51:56.291Z,102990.94
2024-01-12T00:54:30.193Z,102993.97
2024-01-12T00:56:57.307Z,102991.44
2024-01-12T00:59:25.443Z,102992.13
2024-01-12T01:01:58.060Z,103000.94
2024-01-12T01:04:26.973Z,103001.47
2024-01-12T01:06:54.342Z,102995.72
2024-01-12T01:09:21.400Z,103002.19
2024-01-12T01:11:48.197Z,102996.50
2024-01-12T01:14:14.974Z,103006.59
2024-01-12T01:16:41.756Z,103009.94
2024-01-12T01:19:09.210Z,103009.59
2024-01-12T01:21:36.080Z,103011.59
2024-01-12T01:24:03.327Z,103012.94
2024-01-12T01:26:30.091Z,103008.25
2024-01-12T01:28:57.063Z,103010.44
2024-01-12T01:31:23.810Z,103007.75
2024-01-12T01:33:50.761Z,103014.00
2024-01-12T01:36:17.713Z,103011.31
2024-01-12T01:38:44.735Z,103002.19
2024-01-12T01:41:11.576Z,103009.81
2024-01-12T01:43:38.317Z,103008.00
2024-01-12T01:46:05.021Z,103013.38
2024-01-12T01:48:31.993Z,103009.53
2024-01-12T01:50:58.759Z,103020.72
2024-01-12T01:53:25.705Z,103021.69
2024-01-12T01:55:52.473Z,103022.06
2024-01-12T01:58:19.941Z,103022.88
2024-01-12T02:00:47.438Z,103026.84
2024-01-12T02:03:15.961Z,103025.66
2024-01-12T02:05:44.122Z,103024.53
2024-01-12T02:08:10.996Z,103021.13
2024-01-12T02:10:37.926Z,103029.47
2024-01-12T02:13:04.813Z,103023.69
2024-01-12T02:15:32.180Z,103026.16
2024-01-12T02:17:59.191Z,103018.44
2024-01-12T02:20:26.020Z,103010.47
2024-01-12T02:22:52.833Z,103002.81
2024-01-12T02:25:20.361Z,103012.22
2024-01-12T02:27:48.066Z,103003.78
2024-01-12T02:30:14.980Z,103015.13
2024-01-12T02:32:41.782Z,103015.25
2024-01-12T02:35:08.628Z,103019.59
2024-01-12T02:37:35.376Z,103012.44
2024-01-12T02:40:02.735Z,103002.81
2024-01-12T02:42:29.424Z,103009.66
2024-01-12T02:44:56.168Z,103012.22
2024-01-12T02:47:23.020Z,103006.31
2024-01-12T02:49:49.787Z,103006.75
2024-01-12T02:52:16.623Z,102998.69
2024-01-12T02:54:46.522Z,102997.34
2024-01-12T02:57:14.530Z,102983.22
2024-01-12T02:59:41.440Z,102983.94
2024-01-12T03:02:08.191Z,102982.56
2024-01-12T03:04:35.009Z,102979.88
2024-01-12T03:07:01.743Z,102974.66
2024-01-12T03:09:28.459Z,102981.91
2024-01-12T03:11:56.669Z,102962.75
2024-01-12T03:14:23.513Z,102964.94
2024-01-12T03:16:50.791Z,102969.72
2024-01-12T03:19:17.746Z,102968.09
2024-01-12T03:21:44.818Z,102958.88
2024-01-12T03:24:11.687Z,102971.88
2024-01-12T03:26:38.793Z,102969.56
2024-01-12T03:29:05.742Z,102967.44
2024-01-12T03:31:32.616Z,102958.81
2024-01-12T03:33:59.480Z,102964.47
2024-01-12T03:36:27.937Z,102964.81
2024-01-12T03:38:55.875Z,102962.00
2024-01-12T03:41:23.026Z,102959.31
2024-01-12T03:43:49.830Z,102953.59
2024-01-12T03:46:16.596Z,102947.91
2024-01-12T03:48:44.734Z,102950.50
2024-01-12T03:51:11.796Z,102957.63
2024-01-12T03:53:38.955Z,102958.06
2024-01-12T03:56:05.925Z,102961.44
2024-01-12T03:58:32.836Z,102955.59
2024-01-12T04:00:59.679Z,102964.25
2024-01-12T04:03:26.734Z,102966.13
2024-01-12T04:05:53.586Z,102966.13
2024-01-12T04:08:20.364Z,102965.53
2024-01-12T04:10:47.234Z,102966.94
2024-01-12T04:13:13.952Z,102963.53
2024-01-12T04:15:41.126Z,102960.25
2024-01-12T04:18:08.090Z,102962.50
2024-01-12T04:20:35.116Z,102959.09
2024-01-12T04:23:02.061Z,102961.56
2024-01-12T04:25:28.853Z,102952.25
2024-01-12T04:27:55.555Z,102953.50
2024-01-12T04:30:22.385Z,102952.34
2024-01-12T04:32:49.216Z,102955.38
2024-01-12T04:35:16.270Z,102953.66
2024-01-12T04:37:43.074Z,102959.09
2024-01-12T04:40:10.359Z,102945.81
2024-01-12T04:42:37.162Z,102951.56
2024-01-12T04:45:04.238Z,102947.69
2024-01-12T04:47:32.078Z,102942.75
2024-01-12T04:49:59.096Z,102933.41
2024-01-12T04:52:25.832Z,102934.50
2024-01-12T04:54:52.979Z,102934.97
2024-01-12T04:57:19.865Z,102944.91
2024-01-12T04:59:47.691Z,102943.94
2024-01-12T05:02:14.466Z,102945.38
2024-01-12T05:04:41.476Z,102946.44
2024-01-12T05:07:08.253Z,102945.22
2024-01-12T05:09:35.460Z,102946.47
2024-01-12T05:12:06.461Z,102941.72
2024-01-12T05:14:34.172Z,102943.72
2024-01-12T05:17:01.304Z,102944.16
2024-01-12T05:19:28.314Z,102938.91
2024-01-12T05:21:55.126Z,102941.00
2024-01-12T05:24:22.289Z,102949.41
2024-01-12T05:26:49.006Z,102956.63
2024-01-12T05:29:16.461Z,102962.06
2024-01-12T05:31:44.756Z,102959.03
2024-01-12T05:34:11.683Z,102960.31
2024-01-12T05:36:38.582Z,102960.97
2024-01-12T05:39:06.459Z,102974.34
2024-01-12T05:41:33.702Z,102979.56
2024-01-12T05:44:00.802Z,102972.41
2024-01-12T05:46:27.511Z,102980.59
2024-01-12T05:48:54.888Z,102973.28
2024-01-12T05:51:22.054Z,102981.59
2024-01-12T05:53:48.907Z,102971.66
2024-01-12T05:56:15.702Z,102984.03
2024-01-12T05:58:42.472Z,102979.50
2024-01-12T06:01:10.213Z,102978.91
2024-01-12T06:03:37.664Z,102970.84
2024-01-12T06:06:04.815Z,102963.59
2024-01-12T06:08:31.795Z,102965.06
2024-01-12T06:10:58.860Z,102959.25
2024-01-12T06:13:25.625Z,102957.38
2024-01-12T06:15:54.418Z,102959.25
2024-01-12T06:18:22.330Z,102958.44
2024-01-12T06:20:49.405Z,102954.31
2024-01-12T06:23:16.619Z,102960.97
2024-01-12T06:25:43.485Z,102963.72
2024-01-12T06:28:11.918Z,102965.34
2024-01-12T06:30:39.008Z,102961.84
2024-01-12T06:33:06.447Z,102957.94
2024-01-12T06:35:33.420Z,102965.53
2024-01-12T06:38:00.167Z,102969.78
2024-01-12T06:40:27.032Z,102969.56
2024-01-12T06:42:54.857Z,102967.91
2024-01-12T06:45:21.777Z,102976.59
2024-01-12T06:47:48.629Z,102984.78
2024-01-12T06:50:15.526Z,102984.16
2024-01-12T06:52:42.530Z,102978.44
2024-01-12T06:55:09.521Z,102979.50
2024-01-12T06:57:36.519Z,102987.84
2024-01-12T07:00:05.326Z,102983.06
2024-01-12T07:02:32.491Z,102989.72
2024-01-12T07:04:59.222Z,102993.22
2024-01-12T07:07:26.236Z,102998.75
2024-01-12T07:09:52.947Z,103002.63
2024-01-12T07:12:19.797Z,103013.63
2024-01-12T07:14:46.543Z,103012.19
2024-01-12T07:17:13.355Z,103004.78
2024-01-12T07:19:40.050Z,103014.50
2024-01-12T07:22:06.830Z,103014.50
2024-01-12T07:24:33.548Z,103013.25
2024-01-12T07:27:00.578Z,103015.53
2024-01-12T07:29:27.426Z,103016.59
2024-01-12T07:31:57.028Z,103027.66
2024-01-12T07:34:24.304Z,103016.16
2024-01-12T07:36:52.552Z,103033.09
2024-01-12T07:39:19.244Z,103027.00
2024-01-12T07:41:47.182Z,103033.09
2024-01-12T07:44:14.365Z,103036.16
2024-01-12T07:46:41.133Z,103031.28
2024-01-12T07:49:08.140Z,103023.09
2024-01-12T07:51:35.064Z,103020.25
2024-01-12T07:54:01.832Z,103019.00
2024-01-12T07:56:28.774Z,103017.28
2024-01-12T07:58:57.199Z,103025.19
2024-01-12T08:01:24.023Z,103029.50
2024-01-12T08:03:51.783Z,103025.72
2024-01-12T08:06:18.954Z,103028.16
2024-01-12T08:08:45.827Z,103021.13
2024-01-12T08:11:23.590Z,103026.28
2024-01-12T08:13:58.637Z,103026.22
2024-01-12T08:16:27.050Z,103034.44
2024-01-12T08:18:53.931Z,103030.47
2024-01-12T08:21:20.852Z,103017.19
2024-01-12T08:23:47.899Z,103019.72
2024-01-12T08:26:15.193Z,103017.75
2024-01-12T08:28:42.223Z,103018.84
2024-01-12T08:31:09.043Z,103015.22
2024-01-12T08:33:38.906Z,103016.59
2024-01-12T08:36:06.673Z,103019.72
2024-01-12T08:38:33.584Z,103009.47
2024-01-12T08:41:00.447Z,103015.75
2024-01-12T08:43:28.550Z,103017.03
2024-01-12T08:45:56.248Z,103017.75
2024-01-12T08:48:23.103Z,103016.66
2024-01-12T08:50:49.969Z,103017.94
2024-01-12T08:53:17.787Z,103017.47
2024-01-12T08:55:44.835Z,103029.44
2024-01-12T08:58:11.738Z,103024.72
2024-01-12T09:00:38.641Z,103018.00
2024-01-12T09:03:05.811Z,103027.47
2024-01-12T09:05:33.008Z,103023.06
2024-01-12T09:08:00.763Z,103024.59
2024-01-12T09:10:27.617Z,103025.34
2024-01-12T09:12:54.410Z,103030.41
2024-01-12T09:15:21.307Z,103014.16
2024-01-12T09:17:48.398Z,103028.97
2024-01-12T09:20:16.404Z,103018.72
2024-01-12T09:22:43.237Z,103030.84
2024-01-12T09:25:10.359Z,103030.69
2024-01-12T09:27:37.271Z,103028.63
2024-01-12T09:30:04.590Z,103030.19
2024-01-12T09:32:33.461Z,103039.09
2024-01-12T09:35:01.387Z,103036.38
2024-01-12T09:37:28.326Z,103035.94
2024-01-12T09:39:55.503Z,103039.44
2024-01-12T09:42:23.045Z,103050.19
2024-01-12T09:44:59.296Z,103046.81
2024-01-12T09:47:33.656Z,103035.72
2024-01-12T09:50:00.659Z,103037.72
2024-01-12T09:52:27.652Z,103044.91
2024-01-12T09:54:54.428Z,103044.78
2024-01-12T09:57:21.259Z,103043.25
2024-01-12T09:59:49.825Z,103043.53
2024-01-12T10:02:17.473Z,103050.56
2024-01-12T10:04:44.376Z,103045.19
2024-01-12T10:07:11.399Z,103048.25
2024-01-12T10:09:38.513Z,103047.94
2024-01-12T10:12:06.202Z,103050.22
2024-01-12T10:14:33.389Z,103044.47
2024-01-12T10:17:01.612Z,103050.13
2024-01-12T10:19:30.294Z,103042.16
2024-01-12T10:21:57.794Z,103042.56
2024-01-12T10:24:24.633Z,103034.84
2024-01-12T10:26:53.364Z,103039.31
2024-01-12T10:29:20.852Z,103035.63
2024-01-12T10:31:49.344Z,103042.50
2024-01-12T10:34:17.928Z,103039.94
2024-01-12T10:36:50.534Z,103038.75
2024-01-12T10:39:20.265Z,103038.38
2024-01-12T10:41:47.957Z,103025.81
2024-01-12T10:44:16.891Z,103023.44
2024-01-12T10:46:48.541Z,103026.00
2024-01-12T10:49:20.492Z,103021.47
2024-01-12T10:52:08.058Z,103024.31
2024-01-12T10:54:49.106Z,103024.56
2024-01-12T10:57:17.138Z,103020.22
2024-01-12T10:59:45.920Z,103006.81
2024-01-12T11:02:14.705Z,103011.75
2024-01-12T11:04:43.327Z,103013.19
2024-01-12T11:07:11.569Z,103005.81
2024-01-12T11:09:38.627Z,103019.19
2024-01-12T11:12:12.070Z,102995.84
2024-01-12T11:14:41.003Z,103005.56
2024-01-12T11:17:08.761Z,102998.41
2024-01-12T11:19:36.320Z,103010.56
2024-01-12T11:22:04.217Z,103008.28
2024-01-12T11:24:31.687Z,103003.41
2024-01-12T11:26:59.437Z,103007.09
2024-01-12T11:29:35.510Z,103007.69
2024-01-12T11:32:04.484Z,103013.88
2024-01-12T11:34:35.496Z,103010.13
2024-01-12T11:37:03.992Z,103008.75
2024-01-12T11:39:34.925Z,103004.13
2024-01-12T11:42:03.785Z,102996.38
2024-01-12T11:44:33.878Z,103001.59
2024-01-12T11:47:01.891Z,102992.69
2024-01-12T11:49:31.027Z,102981.34
2024-01-12T11:52:05.870Z,102977.56
2024-01-12T11:54:34.134Z,102978.91
2024-01-12T11:57:03.399Z,102961.09
2024-01-12T11:59:31.213Z,102965.09
2024-01-12T12:02:01.446Z,102955.44
2024-01-12T12:04:28.377Z,102950.47
2024-01-12T12:06:55.689Z,102948.91
2024-01-12T12:09:22.781Z,102946.91
2024-01-12T12:11:49.787Z,102942.09
2024-01-12T12:14:16.756Z,102932.00
2024-01-12T12:16:43.594Z,102942.50
2024-01-12T12:19:11.428Z,102936.00
2024-01-12T12:21:38.655Z,102932.56
2024-01-12T12:24:06.371Z,102938.22
2024-01-12T12:26:33.755Z,102934.50
2024-01-12T12:29:05.710Z,102939.97
2024-01-12T12:31:33.535Z,102938.22
2024-01-12T12:34:00.690Z,102939.94
2024-01-12T12:36:30.379Z,102930.31
2024-01-12T12:38:58.574Z,102929.34
2024-01-12T12:41:25.766Z,102933.56
2024-01-12T12:43:54.022Z,102923.66
2024-01-12T12:46:20.869Z,102907.06
2024-01-12T12:48:50.003Z,102918.03
2024-01-12T12:51:17.085Z,102917.19
2024-01-12T12:53:47.024Z,102917.13
2024-01-12T12:56:14.127Z,102912.75
2024-01-12T12:58:41.392Z,102914.19
2024-01-12T13:01:08.708Z,102912.06
2024-01-12T13:03:36.442Z,102914.97
2024-01-12T13:06:07.182Z,102912.84
2024-01-12T13:08:36.130Z,102903.81
2024-01-12T13:11:04.210Z,102906.91
2024-01-12T13:13:31.040Z,102902.63
2024-01-12T13:15:57.775Z,102901.50
2024-01-12T13:18:24.719Z,102903.81
2024-01-12T13:20:51.652Z,102899.47
2024-01-12T13:23:20.426Z,102894.31
2024-01-12T13:25:47.287Z,102894.00
2024-01-12T13:28:14.519Z,102894.31
2024-01-12T13:30:41.300Z,102894.09
2024-01-12T13:33:09.205Z,102893.84
2024-01-12T13:35:38.016Z,102887.88
2024-01-12T13:38:05.943Z,102889.66
2024-01-12T13:40:32.694Z,102892.13
2024-01-12T13:42:59.624Z,102892.81
2024-01-12T13:45:26.762Z,102890.97
2024-01-12T13:47:54.369Z,102890.09
2024-01-12T13:50:21.405Z,102888.13
2024-01-12T13:52:48.656Z,102893.06
2024-01-12T13:55:15.672Z,102891.16
2024-01-12T13:57:42.418Z,102884.41
2024-01-12T14:00:11.970Z,102884.31
2024-01-12T14:02:40.660Z,102876.09
2024-01-12T14:05:17.510Z,102875.72
2024-01-12T14:07:45.788Z,102882.31
2024-01-12T14:10:12.798Z,102884.75
2024-01-12T14:12:39.902Z,102878.88
2024-01-12T14:15:08.106Z,102886.66
2024-01-12T14:17:39.707Z,102881.13
2024-01-12T14:20:09.148Z,102876.94
2024-01-12T14:22:36.067Z,102875.59
2024-01-12T14:25:03.099Z,102876.44
2024-01-12T14:27:29.842Z,102875.44
2024-01-12T14:29:56.962Z,102861.59
2024-01-12T14:32:23.793Z,102869.84
2024-01-12T14:34:51.233Z,102866.72
2024-01-12T14:37:18.317Z,102850.91
2024-01-12T14:39:45.420Z,102859.44
2024-01-12T14:42:12.264Z,102848.44
2024-01-12T14:44:39.284Z,102847.47
2024-01-12T14:47:08.312Z,102842.31
2024-01-12T14:49:36.865Z,102843.75
2024-01-12T14:52:08.846Z,102837.97
2024-01-12T14:54:37.606Z,102832.00
2024-01-12T14:57:05.490Z,102836.06
2024-01-12T14:59:32.440Z,102828.28
2024-01-12T15:01:59.371Z,102840.22
2024-01-12T15:04:27.850Z,102830.44
2024-01-12T15:06:57.287Z,102830.25
2024-01-12T15:09:25.052Z,102839.53
2024-01-12T15:11:51.946Z,102830.88
2024-01-12T15:14:18.961Z,102843.88
2024-01-12T15:16:46.789Z,102838.31
2024-01-12T15:19:13.739Z,102839.97
2024-01-12T15:21:40.554Z,102837.88
2024-01-12T15:24:07.823Z,102835.63
2024-01-12T15:26:34.665Z,102837.50
2024-01-12T15:29:02.461Z,102839.97
2024-01-12T15:31:29.432Z,102839.53
2024-01-12T15:33:56.950Z,102837.06
2024-01-12T15:36:23.755Z,102841.84
2024-01-12T15:38:50.750Z,102852.75
2024-01-12T15:41:17.665Z,102848.97
2024-01-12T15:43:44.473Z,102853.91
2024-01-12T15:46:11.231Z,102851.31
2024-01-12T15:48:39.540Z,102851.06
2024-01-12T15:51:06.776Z,102854.13
2024-01-12T15:53:33.685Z,102852.63
2024-01-12T15:56:00.548Z,102854.06
2024-01-12T15:58:27.307Z,102854.06
2024-01-12T16:00:54.147Z,102862.72
2024-01-12T16:03:22.944Z,102853.66
2024-01-12T16:05:50.256Z,102853.06
2024-01-12T16:08:17.382Z,102859.41
2024-01-12T16:10:44.209Z,102861.09
2024-01-12T16:13:11.183Z,102857.78
2024-01-12T16:15:38.493Z,102854.63
2024-01-12T16:18:05.902Z,102857.66
2024-01-12T16:20:33.290Z,102847.47
2024-01-12T16:23:00.304Z,102855.06
2024-01-12T16:25:27.106Z,102840.66
2024-01-12T16:27:53.885Z,102847.09
2024-01-12T16:30:20.742Z,102843.59
2024-01-12T16:32:48.718Z,102847.84
2024-01-12T16:35:16.800Z,102840.91
2024-01-12T16:37:43.673Z,102838.56
2024-01-12T16:40:11.242Z,102843.94
2024-01-12T16:42:38.584Z,102832.53
2024-01-12T16:45:07.171Z,102841.34
2024-01-12T16:47:34.330Z,102836.78
2024-01-12T16:50:01.441Z,102847.34
2024-01-12T16:52:28.427Z,102850.06
2024-01-12T16:54:55.191Z,102852.25
2024-01-12T16:57:22.222Z,102844.06
2024-01-12T16:59:49.030Z,102834.72
2024-01-12T17:02:15.892Z,102840.72
2024-01-12T17:04:42.666Z,102839.53
2024-01-12T17:07:09.571Z,102849.34
2024-01-12T17:09:36.366Z,102842.41
2024-01-12T17:12:05.021Z,102839.09
2024-01-12T17:14:31.841Z,102835.50
2024-01-12T17:16:58.620Z,102836.19
2024-01-12T17:19:26.093Z,102835.16
2024-01-12T17:21:53.123Z,102829.13
2024-01-12T17:24:20.161Z,102826.59
2024-01-12T17:26:48.526Z,102827.53
2024-01-12T17:29:15.309Z,102825.00
2024-01-12T17:31:51.857Z,102824.59
2024-01-12T17:34:18.820Z,102829.53
2024-01-12T17:36:49.618Z,102811.75
2024-01-12T17:39:17.032Z,102817.47
2024-01-12T17:41:44.555Z,102811.34
2024-01-12T17:44:11.576Z,102808.50
2024-01-12T17:46:38.792Z,102801.72
2024-01-12T17:49:06.626Z,102803.47
2024-01-12T17:51:35.290Z,102794.59
2024-01-12T17:54:02.263Z,102799.09
2024-01-12T17:56:29.015Z,102799.38
2024-01-12T17:58:55.837Z,102809.28
2024-01-12T18:01:22.740Z,102810.34
2024-01-12T18:03:49.664Z,102807.81
2024-01-12T18:06:16.903Z,102805.56
2024-01-12T18:08:45.041Z,102805.53
2024-01-12T18:11:15.514Z,102809.16
2024-01-12T18:13:42.443Z,102808.28
2024-01-12T18:16:09.283Z,102801.03
2024-01-12T18:18:37.678Z,102804.53
2024-01-12T18:21:05.481Z,102807.97
2024-01-12T18:23:32.601Z,102812.28
2024-01-12T18:25:59.429Z,102805.56
2024-01-12T18:28:27.897Z,102810.94
2024-01-12T18:30:55.647Z,102803.81
2024-01-12T18:33:23.315Z,102798.94
2024-01-12T18:35:50.463Z,102794.97
2024-01-12T18:38:17.311Z,102792.13
2024-01-12T18:40:44.238Z,102799.81
2024-01-12T18:43:13.581Z,102798.72
2024-01-12T18:45:41.215Z,102789.94
2024-01-12T18:48:08.156Z,102806.31
2024-01-12T18:50:34.997Z,102799.38
2024-01-12T18:53:01.786Z,102810.75
2024-01-12T18:55:28.513Z,102811.25
2024-01-12T18:57:55.427Z,102817.06
2024-01-12T19:00:22.408Z,102814.59
2024-01-12T19:02:49.747Z,102807.28
2024-01-12T19:05:16.681Z,102807.44
2024-01-12T19:07:43.539Z,102813.28
2024-01-12T19:10:10.233Z,102818.09
2024-01-12T19:12:36.982Z,102807.44
2024-01-12T19:15:04.066Z,102807.28
2024-01-12T19:17:31.769Z,102807.44
2024-01-12T19:19:59.520Z,102810.72
2024-01-12T19:22:26.268Z,102814.38
2024-01-12T19:24:53.262Z,102801.97
2024-01-12T19:27:20.948Z,102805.03
2024-01-12T19:29:48.118Z,102801.13
2024-01-12T19:32:14.962Z,102801.84
2024-01-12T19:34:42.299Z,102793.78
2024-01-12T19:37:09.520Z,102793.78
2024-01-12T19:39:36.242Z,102794.84
2024-01-12T19:42:04.487Z,102792.84
2024-01-12T19:44:31.399Z,102782.94
2024-01-12T19:46:58.259Z,102781.53
2024-01-12T19:49:25.073Z,102786.88
2024-01-12T19:51:52.105Z,102781.81
2024-01-12T19:54:18.819Z,102761.53
2024-01-12T19:56:45.761Z,102768.91
2024-01-12T19:59:16.138Z,102765.91
2024-01-12T20:01:43.985Z,102767.44
2024-01-12T20:04:11.079Z,102770.00
2024-01-12T20:06:38.926Z,102771.69
2024-01-12T20:09:06.004Z,102774.72
2024-01-12T20:11:33.236Z,102766.78
2024-01-12T20:13:59.999Z,102763.47
2024-01-12T20:16:29.504Z,102753.28
2024-01-12T20:18:58.364Z,102758.59
2024-01-12T20:21:25.706Z,102747.84
2024-01-12T20:23:54.116Z,102746.31
2024-01-12T20:26:21.588Z,102745.50
2024-01-12T20:28:50.148Z,102729.53
2024-01-12T20:31:17.854Z,102746.44
2024-01-12T20:33:44.909Z,102740.00
2024-01-12T20:36:11.853Z,102742.88
2024-01-12T20:38:39.434Z,102731.22
2024-01-12T20:41:06.177Z,102731.50
2024-01-12T20:43:32.917Z,102732.59
2024-01-12T20:45:59.651Z,102739.63
2024-01-12T20:48:26.612Z,102738.25
2024-01-12T20:50:54.849Z,102740.25
2024-01-12T20:53:22.400Z,102738.63
2024-01-12T20:55:49.236Z,102731.75
2024-01-12T20:58:16.238Z,102735.13
2024-01-12T21:00:43.194Z,102728.03
2024-01-12T21:03:10.102Z,102730.84
2024-01-12T21:05:37.058Z,102732.06
2024-01-12T21:08:04.296Z,102728.25
2024-01-12T21:10:30.999Z,102722.47
2024-01-12T21:12:57.934Z,102729.47
2024-01-12T21:15:24.661Z,102728.25
2024-01-12T21:17:52.113Z,102728.34
2024-01-12T21:20:18.905Z,102723.25
2024-01-12T21:22:45.920Z,102732.16
2024-01-12T21:25:15.127Z,102722.09
2024-01-12T21:27:42.162Z,102713.50
2024-01-12T21:30:09.980Z,102719.34
2024-01-12T21:32:43.126Z,102711.09
2024-01-12T21:35:13.821Z,102719.09
2024-01-12T21:37:42.394Z,102710.19
2024-01-12T21:40:10.048Z,102712.16
2024-01-12T21:42:38.568Z,102710.06
2024-01-12T21:45:07.096Z,102712.75
2024-01-12T21:47:34.245Z,102711.59
2024-01-12T21:50:01.313Z,102705.88
2024-01-12T21:52:28.432Z,102704.91
2024-01-12T21:54:55.798Z,102703.81
2024-01-12T21:57:22.637Z,102701.00
2024-01-12T21:59:52.682Z,102688.56
2024-01-12T22:02:20.051Z,102689.22
2024-01-12T22:04:46.764Z,102684.75
2024-01-12T22:07:13.974Z,102686.94
2024-01-12T22:09:40.886Z,102677.06
2024-01-12T22:12:10.041Z,102687.03
2024-01-12T22:14:37.015Z,102680.63
2024-01-12T22:17:05.493Z,102676.91
2024-01-12T22:19:32.592Z,102662.34
2024-01-12T22:21:59.542Z,102667.84
2024-01-12T22:24:26.839Z,102674.91
2024-01-12T22:26:54.795Z,102670.41
2024-01-12T22:29:21.677Z,102675.13
2024-01-12T22:31:50.822Z,102675.09
2024-01-12T22:34:17.736Z,102666.88
2024-01-12T22:36:44.722Z,102655.41
2024-01-12T22:39:14.637Z,102654.91
2024-01-12T22:41:41.531Z,102664.09
2024-01-12T22:44:08.657Z,102652.94
2024-01-12T22:46:35.538Z,102645.13
2024-01-12T22:49:02.386Z,102651.03
2024-01-12T22:51:29.260Z,102647.63
2024-01-12T22:54:01.700Z,102645.16
2024-01-12T22:56:30.557Z,102634.94
2024-01-12T22:59:02.504Z,102637.53
2024-01-12T23:01:31.534Z,102635.34
2024-01-12T23:03:59.111Z,102630.00
2024-01-12T23:06:26.318Z,102632.31
2024-01-12T23:08:55.032Z,102631.19
2024-01-12T23:11:22.350Z,102630.53
2024-01-12T23:13:50.050Z,102626.34
2024-01-12T23:16:16.850Z,102630.72
2024-01-12T23:18:44.684Z,102626.94
2024-01-12T23:21:14.084Z,102624.81
2024-01-12T23:23:44.028Z,102629.13
2024-01-12T23:26:14.136Z,102626.38
2024-01-12T23:28:41.700Z,102616.81
2024-01-12T23:31:09.102Z,102623.28
2024-01-12T23:33:36.264Z,102618.66
2024-01-12T23:36:03.475Z,102625.31
2024-01-12T23:38:34.785Z,102610.19
2024-01-12T23:41:02.616Z,102615.75
2024-01-12T23:43:29.561Z,102600.94
2024-01-12T23:45:56.705Z,102603.25
2024-01-12T23:48:31.134Z,102597.56
2024-01-12T23:51:04.260Z,102598.53
2024-01-12T23:53:31.200Z,102597.84
2024-01-12T23:55:58.796Z,102596.66
2024-01-12T23:58:30.420Z,102590.88
