createdAt,value
2023-03-26T00:01:18.218Z,97589.69
2023-03-26T00:03:44.342Z,97591.31
2023-03-26T00:06:10.476Z,97590.50
2023-03-26T00:08:36.608Z,97599.53
2023-03-26T00:11:02.716Z,97587.03
2023-03-26T00:13:28.847Z,97599.53
2023-03-26T00:15:55.089Z,97595.84
2023-03-26T00:18:21.326Z,97588.84
2023-03-26T00:20:47.507Z,97593.38
2023-03-26T00:23:13.632Z,97592.56
2023-03-26T00:25:39.725Z,97593.38
2023-03-26T00:28:05.855Z,97587.22
2023-03-26T00:30:32.013Z,97596.03
2023-03-26T00:32:58.190Z,97588.03
2023-03-26T00:35:24.497Z,97597.91
2023-03-26T00:37:50.597Z,97595.22
2023-03-26T00:40:16.703Z,97594.19
2023-03-26T00:42:42.842Z,97580.03
2023-03-26T00:45:09.018Z,97582.72
2023-03-26T00:47:35.145Z,97579.22
2023-03-26T00:50:01.348Z,97584.56
2023-03-26T00:52:27.450Z,97592.56
2023-03-26T00:54:53.573Z,97583.75
2023-03-26T00:57:29.211Z,97581.09
2023-03-26T01:00:01.484Z,97577.38
2023-03-26T01:02:27.664Z,97574.94
2023-03-26T01:04:53.826Z,97567.75
2023-03-26T01:07:19.949Z,97573.09
2023-03-26T01:09:47.871Z,97571.22
2023-03-26T01:12:14.007Z,97571.44
2023-03-26T01:14:40.140Z,97564.28
2023-03-26T01:17:06.262Z,97554.41
2023-03-26T01:19:32.362Z,97557.06
2023-03-26T01:21:58.474Z,97552.75
2023-03-26T01:24:24.587Z,97542.09
2023-03-26T01:26:50.700Z,97537.59
2023-03-26T01:29:16.818Z,97545.59
2023-03-26T01:31:42.956Z,97543.94
2023-03-26T01:34:09.082Z,97539.66
2023-03-26T01:36:35.199Z,97537.81
2023-03-26T01:39:01.452Z,97540.25
2023-03-26T01:41:27.595Z,97537.59
2023-03-26T01:43:53.765Z,97529.78
2023-03-26T01:46:19.907Z,97530.59
2023-03-26T01:48:46.052Z,97538.63
2023-03-26T01:51:12.229Z,97527.94
2023-03-26T01:53:38.355Z,97523.66
2023-03-26T01:56:04.553Z,97526.31
2023-03-26T01:58:30.733Z,97521.00
2023-03-26T02:00:57.022Z,97511.34
2023-03-26T02:03:23.331Z,97517.28
2023-03-26T02:05:49.581Z,97512.16
2023-03-26T02:08:15.784Z,97519.13
2023-03-26T02:10:42.015Z,97507.66
2023-03-26T02:13:08.287Z,97511.34
2023-03-26T02:15:34.600Z,97508.66
2023-03-26T02:18:00.873Z,97506.81
2023-03-26T02:20:27.021Z,97500.66
2023-03-26T02:22:53.165Z,97501.47
2023-03-26T02:25:19.281Z,97488.38
2023-03-26T02:27:45.429Z,97482.00
2023-03-26T02:30:11.587Z,97489.19
2023-03-26T02:32:38.049Z,97483.03
2023-03-26T02:35:04.224Z,97484.91
2023-03-26T02:37:30.485Z,97472.38
2023-03-26T02:39:56.665Z,97475.03
2023-03-26T02:42:22.827Z,97473.38
2023-03-26T02:44:49.112Z,97467.25
2023-03-26T02:47:15.333Z,97466.22
2023-03-26T02:49:41.529Z,97454.72
2023-03-26T02:52:10.717Z,97468.06
2023-03-26T02:54:36.861Z,97460.06
2023-03-26T02:57:03.089Z,97458.22
2023-03-26T02:59:29.332Z,97456.56
2023-03-26T03:01:55.607Z,97453.91
2023-03-26T03:04:21.744Z,97454.72
2023-03-26T03:06:47.942Z,97451.03
2023-03-26T03:09:14.064Z,97451.25
2023-03-26T03:11:40.228Z,97456.81
2023-03-26T03:14:06.485Z,97453.09
2023-03-26T03:16:32.616Z,97445.91
2023-03-26T03:18:58.824Z,97441.63
2023-03-26T03:21:24.998Z,97439.75
2023-03-26T03:23:51.152Z,97431.75
2023-03-26T03:26:17.358Z,97436.28
2023-03-26T03:28:43.577Z,97423.75
2023-03-26T03:31:09.840Z,97424.81
2023-03-26T03:33:35.983Z,97421.09
2023-03-26T03:36:02.218Z,97417.63
2023-03-26T03:38:28.408Z,97421.91
2023-03-26T03:40:54.614Z,97412.28
2023-03-26T03:43:20.861Z,97413.09
2023-03-26T03:45:47.098Z,97401.81
2023-03-26T03:48:13.205Z,97406.94
2023-03-26T03:50:39.359Z,97403.47
2023-03-26T03:53:05.719Z,97400.81
2023-03-26T03:55:31.943Z,97399.97
2023-03-26T03:57:58.119Z,97404.28
2023-03-26T04:00:24.325Z,97398.13
2023-03-26T04:02:50.673Z,97397.09
2023-03-26T04:05:19.326Z,97401.63
2023-03-26T04:07:45.537Z,97388.28
2023-03-26T04:10:11.732Z,97387.47
2023-03-26T04:12:37.967Z,97383.97
2023-03-26T04:15:04.255Z,97388.28
2023-03-26T04:17:30.727Z,97376.78
2023-03-26T04:19:57.214Z,97374.13
2023-03-26T04:22:23.379Z,97373.28
2023-03-26T04:24:49.605Z,97353.00
2023-03-26T04:27:15.801Z,97362.41
2023-03-26T04:29:41.988Z,97362.41
2023-03-26T04:32:08.124Z,97354.63
2023-03-26T04:34:34.341Z,97349.06
2023-03-26T04:37:00.541Z,97352.19
2023-03-26T04:39:26.748Z,97348.47
2023-03-26T04:41:52.960Z,97343.16
2023-03-26T04:44:19.176Z,97336.78
2023-03-26T04:46:45.375Z,97329.81
2023-03-26T04:49:12.096Z,97327.94
2023-03-26T04:51:38.397Z,97327.16
2023-03-26T04:54:04.620Z,97328.78
2023-03-26T04:56:30.878Z,97323.47
2023-03-26T04:58:57.026Z,97321.81
2023-03-26T05:01:25.559Z,97318.94
2023-03-26T05:03:51.785Z,97309.06
2023-03-26T05:06:18.004Z,97309.06
2023-03-26T05:08:44.171Z,97311.72
2023-03-26T05:11:10.376Z,97306.19
2023-03-26T05:13:36.576Z,97306.41
2023-03-26T05:16:02.715Z,97300.84
2023-03-26T05:18:28.923Z,97295.50
2023-03-26T05:20:55.315Z,97287.72
2023-03-26T05:23:21.535Z,97282.41
2023-03-26T05:25:47.732Z,97280.53
2023-03-26T05:28:13.841Z,97277.88
2023-03-26T05:30:39.948Z,97272.53
2023-03-26T05:33:06.100Z,97274.38
2023-03-26T05:35:32.289Z,97273.59
2023-03-26T05:37:58.396Z,97268.00
2023-03-26T05:40:24.565Z,97267.19
2023-03-26T05:42:50.661Z,97265.34
2023-03-26T05:45:16.821Z,97260.00
2023-03-26T05:47:43.051Z,97259.19
2023-03-26T05:50:09.211Z,97262.66
2023-03-26T05:52:35.359Z,97255.72
2023-03-26T05:55:01.953Z,97239.72
2023-03-26T05:57:28.062Z,97238.09
2023-03-26T05:59:54.172Z,97238.91
2023-03-26T06:02:20.321Z,97232.31
2023-03-26T06:04:46.612Z,97228.00
2023-03-26T06:07:12.946Z,97224.53
2023-03-26T06:09:39.144Z,97226.38
2023-03-26T06:12:05.460Z,97223.72
2023-03-26T06:14:31.652Z,97217.56
2023-03-26T06:16:57.935Z,97219.19
2023-03-26T06:19:24.090Z,97212.25
2023-03-26T06:21:50.196Z,97215.72
2023-03-26T06:24:16.357Z,97215.72
2023-03-26T06:26:42.520Z,97207.72
2023-03-26T06:29:08.631Z,97212.25
2023-03-26T06:31:34.901Z,97210.38
2023-03-26T06:34:01.080Z,97213.84
2023-03-26T06:36:27.181Z,97206.66
2023-03-26T06:38:53.342Z,97201.56
2023-03-26T06:41:19.484Z,97202.38
2023-03-26T06:43:45.691Z,97206.91
2023-03-26T06:46:11.844Z,97201.56
2023-03-26T06:48:38.024Z,97204.00
2023-03-26T06:51:04.219Z,97205.03
2023-03-26T06:53:30.354Z,97198.09
2023-03-26T06:55:56.447Z,97205.03
2023-03-26T06:58:22.557Z,97200.50
2023-03-26T07:00:48.719Z,97205.03
2023-03-26T07:03:14.874Z,97198.91
2023-03-26T07:05:41.010Z,97197.03
2023-03-26T07:08:07.211Z,97197.03
2023-03-26T07:10:33.420Z,97190.91
2023-03-26T07:12:59.617Z,97186.38
2023-03-26T07:15:25.734Z,97193.56
2023-03-26T07:17:51.946Z,97181.84
2023-03-26T07:20:18.145Z,97182.66
2023-03-26T07:22:44.260Z,97179.44
2023-03-26T07:25:10.370Z,97180.22
2023-03-26T07:27:36.494Z,97172.22
2023-03-26T07:30:02.834Z,97174.91
2023-03-26T07:32:29.017Z,97172.22
2023-03-26T07:34:55.132Z,97171.44
2023-03-26T07:37:21.308Z,97167.69
2023-03-26T07:39:47.472Z,97164.22
2023-03-26T07:42:13.637Z,97165.84
2023-03-26T07:44:39.767Z,97157.84
2023-03-26T07:47:05.897Z,97150.09
2023-03-26T07:49:32.059Z,97149.03
2023-03-26T07:51:58.184Z,97152.75
2023-03-26T07:54:24.286Z,97147.41
2023-03-26T07:56:50.464Z,97149.25
2023-03-26T07:59:17.190Z,97137.56
2023-03-26T08:01:43.323Z,97138.38
2023-03-26T08:04:23.233Z,97133.03
2023-03-26T08:06:51.232Z,97126.88
2023-03-26T08:09:17.340Z,97122.34
2023-03-26T08:11:43.542Z,97129.31
2023-03-26T08:14:09.674Z,97116.22
2023-03-26T08:16:35.784Z,97121.56
2023-03-26T08:19:01.951Z,97116.22
2023-03-26T08:21:28.082Z,97121.56
2023-03-26T08:23:54.192Z,97118.09
2023-03-26T08:26:20.302Z,97118.88
2023-03-26T08:28:46.446Z,97109.25
2023-03-26T08:31:12.576Z,97105.78
2023-03-26T08:33:38.735Z,97108.44
2023-03-26T08:36:04.919Z,97111.69
2023-03-26T08:38:31.056Z,97108.22
2023-03-26T08:40:57.319Z,97107.41
2023-03-26T08:43:23.626Z,97107.41
2023-03-26T08:45:49.792Z,97104.75
2023-03-26T08:48:15.898Z,97099.41
2023-03-26T08:50:42.027Z,97101.25
2023-03-26T08:53:08.206Z,97106.56
2023-03-26T08:55:34.370Z,97095.91
2023-03-26T08:58:00.540Z,97098.56
2023-03-26T09:00:29.097Z,97094.88
2023-03-26T09:02:55.297Z,97097.56
2023-03-26T09:05:21.578Z,97089.56
2023-03-26T09:07:47.686Z,97094.88
2023-03-26T09:10:13.874Z,97086.88
2023-03-26T09:12:40.056Z,97093.03
2023-03-26T09:15:06.198Z,97086.88
2023-03-26T09:17:32.341Z,97084.22
2023-03-26T09:19:58.515Z,97085.03
2023-03-26T09:22:24.650Z,97081.53
2023-03-26T09:24:50.839Z,97076.22
2023-03-26T09:27:16.962Z,97082.34
2023-03-26T09:29:43.176Z,97079.69
2023-03-26T09:32:09.368Z,97085.03
2023-03-26T09:34:35.490Z,97077.03
2023-03-26T09:37:01.586Z,97086.06
2023-03-26T09:39:30.514Z,97078.06
2023-03-26T09:41:57.809Z,97079.69
2023-03-26T09:44:23.909Z,97075.16
2023-03-26T09:46:50.044Z,97072.75
2023-03-26T09:49:16.282Z,97071.69
2023-03-26T09:51:42.446Z,97073.78
2023-03-26T09:54:08.650Z,97070.06
2023-03-26T09:56:34.792Z,97073.53
2023-03-26T09:59:00.970Z,97073.53
2023-03-26T10:01:27.228Z,97068.22
2023-03-26T10:03:53.493Z,97071.69
2023-03-26T10:06:19.703Z,97063.69
2023-03-26T10:08:45.823Z,97062.06
2023-03-26T10:11:12.021Z,97057.53
2023-03-26T10:13:38.210Z,97057.53
2023-03-26T10:16:04.323Z,97061.03
2023-03-26T10:18:30.534Z,97051.41
2023-03-26T10:20:56.846Z,97051.41
2023-03-26T10:23:22.985Z,97047.69
2023-03-26T10:25:49.138Z,97050.34
2023-03-26T10:28:15.261Z,97048.75
2023-03-26T10:30:41.388Z,97046.88
2023-03-26T10:33:07.545Z,97049.53
2023-03-26T10:35:33.759Z,97050.34
2023-03-26T10:37:59.952Z,97045.81
2023-03-26T10:40:28.212Z,97046.06
2023-03-26T10:42:54.332Z,97056.50
2023-03-26T10:45:20.423Z,97058.34
2023-03-26T10:47:46.615Z,97056.50
2023-03-26T10:50:12.747Z,97053.00
2023-03-26T10:52:38.869Z,97059.97
2023-03-26T10:55:04.991Z,97053.00
2023-03-26T10:57:31.114Z,97053.00
2023-03-26T10:59:57.251Z,97055.69
2023-03-26T11:02:30.348Z,97053.00
2023-03-26T11:04:56.937Z,97048.50
2023-03-26T11:07:23.057Z,97045.00
2023-03-26T11:09:49.243Z,97049.28
2023-03-26T11:12:26.263Z,97041.28
2023-03-26T11:14:53.765Z,97046.63
2023-03-26T11:17:40.021Z,97037.81
2023-03-26T11:20:06.675Z,97036.78
2023-03-26T11:22:32.889Z,97035.97
2023-03-26T11:24:58.994Z,97037.81
2023-03-26T11:27:26.488Z,97037.81
2023-03-26T11:29:52.722Z,97039.47
2023-03-26T11:32:18.915Z,97038.41
2023-03-26T11:34:45.397Z,97030.63
2023-03-26T11:37:11.502Z,97029.81
2023-03-26T11:39:37.661Z,97022.63
2023-03-26T11:42:03.824Z,97027.97
2023-03-26T11:44:29.921Z,97024.25
2023-03-26T11:46:56.088Z,97020.78
2023-03-26T11:49:22.244Z,97007.47
2023-03-26T11:51:48.386Z,97012.78
2023-03-26T11:54:14.531Z,97008.25
2023-03-26T11:56:40.687Z,97017.28
2023-03-26T11:59:26.896Z,97000.25
2023-03-26T12:01:53.086Z,97007.47
2023-03-26T12:04:19.249Z,96998.63
2023-03-26T12:06:45.422Z,97003.94
2023-03-26T12:09:11.586Z,97004.78
2023-03-26T12:11:37.711Z,96994.13
2023-03-26T12:14:03.863Z,96990.63
2023-03-26T12:16:30.085Z,97001.28
2023-03-26T12:19:03.310Z,96991.44
2023-03-26T12:21:29.465Z,96993.28
2023-03-26T12:23:55.599Z,96990.63
2023-03-26T12:26:21.709Z,96990.63
2023-03-26T12:28:47.898Z,96994.13
2023-03-26T12:31:14.063Z,96996.78
2023-03-26T12:33:40.208Z,96991.44
2023-03-26T12:36:06.424Z,96994.94
2023-03-26T12:38:32.560Z,96997.59
2023-03-26T12:40:58.671Z,96992.25
2023-03-26T12:44:56.099Z,96982.63
2023-03-26T12:47:54.578Z,96983.44
2023-03-26T12:48:57.077Z,96979.94
2023-03-26T12:51:23.274Z,96980.78
2023-03-26T12:53:49.421Z,96982.63
2023-03-26T12:56:15.601Z,96982.41
2023-03-26T12:58:41.728Z,96977.06
2023-03-26T13:01:08.069Z,96976.25
2023-03-26T13:03:34.289Z,96978.91
2023-03-26T13:06:00.402Z,96975.19
2023-03-26T13:08:26.555Z,96975.19
2023-03-26T13:10:52.746Z,96972.53
2023-03-26T13:13:18.892Z,96976.00
2023-03-26T13:15:45.081Z,96967.19
2023-03-26T13:18:11.191Z,96976.00
2023-03-26T13:20:37.413Z,96974.16
2023-03-26T13:23:03.532Z,96967.19
2023-03-26T13:25:33.691Z,96967.19
2023-03-26T13:27:59.838Z,96966.38
2023-03-26T13:30:26.030Z,96968.00
2023-03-26T13:32:52.238Z,96962.66
2023-03-26T13:35:18.500Z,96956.53
2023-03-26T13:37:44.674Z,96959.19
2023-03-26T13:40:10.778Z,96953.84
2023-03-26T13:42:37.090Z,96954.91
2023-03-26T13:45:05.653Z,96967.19
2023-03-26T13:47:32.317Z,96968.00
2023-03-26T13:49:58.570Z,96963.72
2023-03-26T13:52:24.747Z,96959.19
2023-03-26T13:54:50.900Z,96964.53
2023-03-26T13:57:17.144Z,96960.84
2023-03-26T13:59:43.322Z,96965.34
2023-03-26T14:02:09.435Z,96961.84
2023-03-26T14:04:36.532Z,96967.19
2023-03-26T14:07:02.682Z,96964.53
2023-03-26T14:09:28.818Z,96961.06
2023-03-26T14:11:54.969Z,96965.34
2023-03-26T14:14:21.104Z,96970.66
2023-03-26T14:16:49.616Z,96967.19
2023-03-26T14:19:15.834Z,96966.16
2023-03-26T14:21:41.938Z,96967.19
2023-03-26T14:24:08.054Z,96967.19
2023-03-26T14:26:34.250Z,96958.38
2023-03-26T14:29:00.379Z,96964.53
2023-03-26T14:31:26.603Z,96965.34
2023-03-26T14:33:52.807Z,96972.31
2023-03-26T14:36:18.942Z,96974.16
2023-03-26T14:38:45.184Z,96977.63
2023-03-26T14:41:11.314Z,96984.00
2023-03-26T14:43:37.633Z,96981.13
2023-03-26T14:46:03.773Z,96990.97
2023-03-26T14:48:29.973Z,96981.34
2023-03-26T14:50:56.233Z,96991.78
2023-03-26T14:53:22.734Z,96986.44
2023-03-26T14:55:48.832Z,96996.09
2023-03-26T14:58:14.932Z,96992.59
2023-03-26T15:00:41.043Z,96996.31
2023-03-26T15:03:07.211Z,96997.13
2023-03-26T15:05:33.309Z,97001.66
2023-03-26T15:07:59.406Z,97007.78
2023-03-26T15:10:25.608Z,97006.97
2023-03-26T15:12:51.701Z,97016.59
2023-03-26T15:15:17.816Z,97023.78
2023-03-26T15:17:44.209Z,97022.19
2023-03-26T15:20:10.344Z,97024.59
2023-03-26T15:22:36.432Z,97030.19
2023-03-26T15:25:02.570Z,97026.69
2023-03-26T15:27:28.751Z,97035.50
2023-03-26T15:29:54.912Z,97039.00
2023-03-26T15:32:21.088Z,97034.69
2023-03-26T15:34:47.224Z,97041.88
2023-03-26T15:37:13.383Z,97042.69
2023-03-26T15:39:39.519Z,97045.34
2023-03-26T15:42:05.704Z,97052.31
2023-03-26T15:44:38.084Z,97054.19
2023-03-26T15:47:10.153Z,97054.19
2023-03-26T15:49:36.293Z,97057.66
2023-03-26T15:52:02.472Z,97067.53
2023-03-26T15:54:28.584Z,97068.56
2023-03-26T15:56:54.765Z,97071.22
2023-03-26T15:59:20.934Z,97075.75
2023-03-26T16:01:47.075Z,97074.94
2023-03-26T16:04:13.200Z,97073.06
2023-03-26T16:06:39.305Z,97083.75
2023-03-26T16:09:05.413Z,97089.09
2023-03-26T16:11:31.519Z,97082.94
2023-03-26T16:13:57.621Z,97092.81
2023-03-26T16:16:23.740Z,97093.63
2023-03-26T16:18:49.848Z,97098.94
2023-03-26T16:21:31.918Z,97098.13
2023-03-26T16:23:58.840Z,97104.28
2023-03-26T16:26:24.977Z,97100.81
2023-03-26T16:28:51.069Z,97108.81
2023-03-26T16:31:35.363Z,97106.69
2023-03-26T16:34:03.265Z,97121.91
2023-03-26T16:36:29.621Z,97119.47
2023-03-26T16:38:55.723Z,97126.41
2023-03-26T16:41:21.816Z,97131.75
2023-03-26T16:43:47.955Z,97134.41
2023-03-26T16:46:14.096Z,97139.97
2023-03-26T16:48:40.264Z,97145.31
2023-03-26T16:51:06.389Z,97141.03
2023-03-26T16:53:32.489Z,97147.16
2023-03-26T16:55:58.580Z,97154.38
2023-03-26T16:58:24.706Z,97160.50
2023-03-26T17:00:50.809Z,97170.38
2023-03-26T17:03:17.030Z,97167.69
2023-03-26T17:05:43.286Z,97168.50
2023-03-26T17:08:09.480Z,97179.97
2023-03-26T17:10:35.585Z,97186.38
2023-03-26T17:13:01.739Z,97184.75
2023-03-26T17:15:27.916Z,97194.59
2023-03-26T17:17:54.194Z,97202.84
2023-03-26T17:20:20.367Z,97210.84
2023-03-26T17:22:46.525Z,97213.50
2023-03-26T17:25:12.616Z,97218.00
2023-03-26T17:27:38.745Z,97234.84
2023-03-26T17:30:05.044Z,97236.69
2023-03-26T17:32:31.168Z,97242.84
2023-03-26T17:34:57.313Z,97244.69
2023-03-26T17:37:23.448Z,97255.34
2023-03-26T17:39:49.540Z,97258.84
2023-03-26T17:42:15.900Z,97266.59
2023-03-26T17:44:42.036Z,97266.84
2023-03-26T17:47:08.205Z,97273.00
2023-03-26T17:49:34.354Z,97279.13
2023-03-26T17:52:00.522Z,97277.53
2023-03-26T17:54:26.617Z,97288.19
2023-03-26T17:56:52.822Z,97290.84
2023-03-26T17:59:18.955Z,97297.22
2023-03-26T18:01:45.076Z,97297.22
2023-03-26T18:04:11.222Z,97305.22
2023-03-26T18:06:37.319Z,97315.88
2023-03-26T18:09:05.981Z,97314.03
2023-03-26T18:11:32.531Z,97323.88
2023-03-26T18:13:58.659Z,97332.69
2023-03-26T18:16:24.782Z,97329.22
2023-03-26T18:18:50.941Z,97334.56
2023-03-26T18:21:17.046Z,97346.88
2023-03-26T18:23:43.165Z,97350.56
2023-03-26T18:26:09.277Z,97355.88
2023-03-26T18:28:35.425Z,97360.41
2023-03-26T18:31:01.544Z,97357.53
2023-03-26T18:33:27.664Z,97369.22
2023-03-26T18:35:53.811Z,97374.56
2023-03-26T18:38:37.557Z,97379.88
2023-03-26T18:41:04.772Z,97380.94
2023-03-26T18:43:34.807Z,97387.91
2023-03-26T18:46:01.598Z,97397.75
2023-03-26T18:48:28.386Z,97395.09
2023-03-26T18:50:56.895Z,97405.75
2023-03-26T18:53:23.136Z,97414.81
2023-03-26T18:55:49.235Z,97419.09
2023-03-26T18:58:15.333Z,97419.91
2023-03-26T19:00:41.411Z,97427.09
2023-03-26T19:03:07.613Z,97436.72
2023-03-26T19:05:33.825Z,97433.22
2023-03-26T19:07:59.924Z,97438.81
2023-03-26T19:10:26.141Z,97444.94
2023-03-26T19:12:52.236Z,97443.31
2023-03-26T19:15:18.332Z,97452.16
2023-03-26T19:17:44.511Z,97458.28
2023-03-26T19:20:10.672Z,97464.63
2023-03-26T19:22:36.770Z,97462.81
2023-03-26T19:25:02.886Z,97468.97
2023-03-26T19:27:29.031Z,97472.63
2023-03-26T19:29:55.195Z,97482.50
2023-03-26T19:32:21.318Z,97479.84
2023-03-26T19:34:47.456Z,97485.97
2023-03-26T19:37:13.564Z,97494.22
2023-03-26T19:39:39.704Z,97483.97
2023-03-26T19:42:05.854Z,97486.63
2023-03-26T19:44:31.981Z,97498.13
2023-03-26T19:46:58.174Z,97499.97
2023-03-26T19:49:26.006Z,97502.44
2023-03-26T19:51:53.301Z,97503.47
2023-03-26T19:54:19.455Z,97506.16
2023-03-26T19:56:45.561Z,97514.94
2023-03-26T19:59:11.664Z,97525.63
2023-03-26T20:01:37.863Z,97522.16
2023-03-26T20:04:03.995Z,97519.47
2023-03-26T20:06:41.761Z,97523.16
2023-03-26T20:09:09.707Z,97544.50
2023-03-26T20:11:35.800Z,97547.16
2023-03-26T20:14:01.933Z,97554.34
2023-03-26T20:16:28.133Z,97552.50
2023-03-26T20:18:54.267Z,97548.22
2023-03-26T20:21:20.370Z,97565.22
2023-03-26T20:23:46.494Z,97571.41
2023-03-26T20:26:12.595Z,97565.22
2023-03-26T20:28:47.391Z,97576.75
2023-03-26T20:31:14.619Z,97584.94
2023-03-26T20:33:40.814Z,97586.81
2023-03-26T20:36:07.001Z,97593.16
2023-03-26T20:38:39.554Z,97603.00
2023-03-26T20:41:06.166Z,97598.28
2023-03-26T20:43:32.281Z,97610.81
2023-03-26T20:45:58.407Z,97610.00
2023-03-26T20:48:25.298Z,97611.00
2023-03-26T20:50:51.508Z,97616.34
2023-03-26T20:53:18.125Z,97628.66
2023-03-26T20:55:44.231Z,97627.00
2023-03-26T20:58:10.322Z,97639.31
2023-03-26T21:00:36.447Z,97641.16
2023-03-26T21:03:02.600Z,97653.69
2023-03-26T21:05:28.738Z,97656.34
2023-03-26T21:07:54.902Z,97651.00
2023-03-26T21:10:21.030Z,97653.69
2023-03-26T21:12:47.124Z,97667.00
2023-03-26T21:15:20.832Z,97660.66
2023-03-26T21:17:49.381Z,97674.00
2023-03-26T21:20:15.527Z,97668.66
2023-03-26T21:22:41.615Z,97672.34
2023-03-26T21:25:07.724Z,97670.50
2023-03-26T21:27:33.830Z,97683.00
2023-03-26T21:29:59.952Z,97690.19
2023-03-26T21:32:26.126Z,97695.53
2023-03-26T21:34:58.598Z,97706.19
2023-03-26T21:37:25.697Z,97692.88
2023-03-26T21:39:51.840Z,97707.00
2023-03-26T21:42:17.962Z,97721.41
2023-03-26T21:44:44.101Z,97731.00
2023-03-26T21:47:10.214Z,97729.38
2023-03-26T21:49:36.471Z,97732.88
2023-03-26T21:52:02.643Z,97733.88
2023-03-26T21:54:28.823Z,97742.72
2023-03-26T21:56:54.949Z,97739.22
2023-03-26T21:59:21.077Z,97743.75
2023-03-26T22:01:47.263Z,97743.75
2023-03-26T22:04:13.487Z,97749.88
2023-03-26T22:06:39.629Z,97751.75
2023-03-26T22:09:05.894Z,97757.06
2023-03-26T22:11:32.132Z,97774.72
2023-03-26T22:13:58.241Z,97776.56
2023-03-26T22:16:24.379Z,97792.56
2023-03-26T22:18:50.567Z,97799.53
2023-03-26T22:21:16.909Z,97796.06
2023-03-26T22:23:43.075Z,97803.03
2023-03-26T22:26:09.254Z,97808.56
2023-03-26T22:28:35.419Z,97813.88
2023-03-26T22:31:01.611Z,97810.41
2023-03-26T22:33:27.813Z,97809.41
2023-03-26T22:35:53.988Z,97818.41
2023-03-26T22:38:20.171Z,97814.72
2023-03-26T22:40:46.308Z,97822.13
2023-03-26T22:43:12.453Z,97817.59
2023-03-26T22:45:38.618Z,97837.06
2023-03-26T22:48:05.018Z,97845.06
2023-03-26T22:50:31.307Z,97860.06
2023-03-26T22:52:57.441Z,97857.41
2023-03-26T22:55:28.387Z,97866.22
2023-03-26T22:57:55.922Z,97858.22
2023-03-26T23:00:22.104Z,97863.75
2023-03-26T23:02:48.307Z,97875.22
2023-03-26T23:05:14.504Z,97872.56
2023-03-26T23:07:40.688Z,97878.75
2023-03-26T23:10:06.905Z,97890.22
2023-03-26T23:12:33.087Z,97891.22
2023-03-26T23:14:59.237Z,97896.56
2023-03-26T23:17:25.465Z,97902.75
2023-03-26T23:19:51.649Z,97902.75
2023-03-26T23:22:17.852Z,97914.22
2023-03-26T23:24:44.055Z,97915.22
2023-03-26T23:27:10.271Z,97914.41
2023-03-26T23:29:36.377Z,97922.41
2023-03-26T23:32:02.565Z,97925.91
2023-03-26T23:34:28.786Z,97931.22
2023-03-26T23:36:54.911Z,97927.75
2023-03-26T23:39:21.123Z,97927.75
2023-03-26T23:41:47.220Z,97941.09
2023-03-26T23:44:13.349Z,97946.41
2023-03-26T23:46:39.545Z,97956.28
2023-03-26T23:49:05.668Z,97965.09
2023-03-26T23:51:31.893Z,97966.13
2023-03-26T23:53:58.149Z,97973.09
2023-03-26T23:56:24.288Z,97973.09
2023-03-26T23:58:50.393Z,97978.44
