createdAt,value
2023-05-19T00:01:43.871Z,88.14
2023-05-19T00:04:30.741Z,88.09
2023-05-19T00:07:36.699Z,87.96
2023-05-19T00:10:25.290Z,87.67
2023-05-19T00:16:23.241Z,88.82
2023-05-19T00:19:10.772Z,89.00
2023-05-19T00:21:56.691Z,88.18
2023-05-19T00:24:42.853Z,90.31
2023-05-19T00:27:36.819Z,91.26
2023-05-19T00:30:29.617Z,90.88
2023-05-19T00:33:22.287Z,91.35
2023-05-19T00:36:15.754Z,91.33
2023-05-19T00:39:08.486Z,90.84
2023-05-19T00:42:02.668Z,90.54
2023-05-19T00:44:56.777Z,90.28
2023-05-19T00:51:04.472Z,90.32
2023-05-19T00:57:14.735Z,89.86
2023-05-19T01:03:23.936Z,89.83
2023-05-19T01:06:19.088Z,90.17
2023-05-19T01:09:17.359Z,89.54
2023-05-19T01:12:10.525Z,88.57
2023-05-19T01:15:05.291Z,89.70
2023-05-19T01:18:03.418Z,89.30
2023-05-19T01:24:18.179Z,89.79
2023-05-19T01:30:31.971Z,90.21
2023-05-19T01:33:25.410Z,90.83
2023-05-19T01:36:27.198Z,92.57
2023-05-19T01:39:20.823Z,92.25
2023-05-19T01:42:14.319Z,91.00
2023-05-19T01:45:10.273Z,90.05
2023-05-19T01:48:06.371Z,89.41
2023-05-19T01:51:00.539Z,89.94
2023-05-19T01:53:54.106Z,89.72
2023-05-19T01:56:53.869Z,90.29
2023-05-19T02:03:18.093Z,92.56
2023-05-19T02:09:26.621Z,93.28
2023-05-19T02:12:26.788Z,94.38
2023-05-19T02:15:17.424Z,94.10
2023-05-19T02:18:12.760Z,93.54
2023-05-19T02:21:05.862Z,92.42
2023-05-19T02:23:58.677Z,90.98
2023-05-19T02:26:52.271Z,91.20
2023-05-19T02:29:44.364Z,90.58
2023-05-19T02:32:37.742Z,89.64
2023-05-19T02:35:31.759Z,89.87
2023-05-19T02:38:24.599Z,89.91
2023-05-19T02:41:18.451Z,89.73
2023-05-19T02:44:11.572Z,89.24
2023-05-19T02:50:16.897Z,92.78
2023-05-19T02:53:10.989Z,92.87
2023-05-19T02:56:40.761Z,91.61
2023-05-19T02:59:33.628Z,90.85
2023-05-19T03:03:03.822Z,91.18
2023-05-19T03:05:56.576Z,90.92
2023-05-19T03:08:50.847Z,91.12
2023-05-19T03:12:20.770Z,90.74
2023-05-19T03:15:14.954Z,90.86
2023-05-19T03:21:19.850Z,92.28
2023-05-19T03:24:13.948Z,92.58
2023-05-19T03:27:06.202Z,90.91
2023-05-19T03:29:59.387Z,90.44
2023-05-19T03:32:53.170Z,90.32
2023-05-19T03:35:45.320Z,90.44
2023-05-19T03:38:38.401Z,90.09
2023-05-19T03:41:32.723Z,92.10
2023-05-19T03:44:26.871Z,92.47
2023-05-19T03:47:19.753Z,91.82
2023-05-19T03:53:49.239Z,90.67
2023-05-19T03:56:43.787Z,91.14
2023-05-19T03:59:37.144Z,91.47
2023-05-19T04:02:30.467Z,92.28
2023-05-19T04:05:36.710Z,92.18
2023-05-19T04:08:30.478Z,93.18
2023-05-19T04:14:28.720Z,92.18
2023-05-19T04:17:23.529Z,91.51
2023-05-19T04:20:16.462Z,92.07
2023-05-19T04:23:09.492Z,91.46
2023-05-19T04:26:03.535Z,92.03
2023-05-19T04:28:57.752Z,91.78
2023-05-19T04:32:18.198Z,91.64
2023-05-19T04:35:13.575Z,91.65
2023-05-19T04:38:06.677Z,91.38
2023-05-19T04:44:18.008Z,91.98
2023-05-19T04:47:13.250Z,92.24
2023-05-19T04:50:04.106Z,91.81
2023-05-19T04:52:56.468Z,91.65
2023-05-19T04:55:51.503Z,90.75
2023-05-19T04:58:44.681Z,90.78
2023-05-19T05:01:40.182Z,91.13
2023-05-19T05:04:34.502Z,90.78
2023-05-19T05:07:31.595Z,91.13
2023-05-19T05:10:25.359Z,90.14
2023-05-19T05:13:19.822Z,89.27
2023-05-19T05:19:19.834Z,87.67
2023-05-19T05:22:14.162Z,81.03
2023-05-19T05:25:09.215Z,71.49
2023-05-19T05:28:39.873Z,64.65
2023-05-19T05:31:32.524Z,59.67
2023-05-19T05:34:25.963Z,69.55
2023-05-19T05:40:28.176Z,57.45
2023-05-19T05:43:21.242Z,56.30
2023-05-19T05:46:23.446Z,52.06
2023-05-19T05:49:16.879Z,49.11
2023-05-19T05:52:12.318Z,45.72
2023-05-19T05:55:12.180Z,43.79
2023-05-19T05:58:10.964Z,43.41
2023-05-19T06:01:04.640Z,41.63
2023-05-19T06:03:57.319Z,40.73
2023-05-19T06:06:52.563Z,38.15
2023-05-19T06:09:48.241Z,38.72
2023-05-19T06:12:43.108Z,39.30
2023-05-19T06:18:50.894Z,34.00
2023-05-19T06:21:45.169Z,32.62
2023-05-19T06:24:39.607Z,33.06
2023-05-19T06:27:34.890Z,31.69
2023-05-19T06:30:28.271Z,31.27
2023-05-19T06:33:40.757Z,30.18
2023-05-19T06:36:35.156Z,28.98
2023-05-19T06:39:28.755Z,28.80
2023-05-19T06:42:22.414Z,28.17
2023-05-19T06:45:22.451Z,27.13
2023-05-19T06:48:42.996Z,28.57
2023-05-19T06:51:35.815Z,30.20
2023-05-19T06:54:56.871Z,30.39
2023-05-19T06:57:49.450Z,33.95
2023-05-19T07:00:58.783Z,34.21
2023-05-19T07:03:58.116Z,32.40
2023-05-19T07:10:12.316Z,32.34
2023-05-19T07:16:51.564Z,32.59
2023-05-19T07:19:46.032Z,31.40
2023-05-19T07:22:39.630Z,33.95
2023-05-19T07:25:33.139Z,32.21
2023-05-19T07:28:25.778Z,29.11
2023-05-19T07:31:18.574Z,28.96
2023-05-19T07:34:11.607Z,29.91
2023-05-19T07:37:05.691Z,31.27
2023-05-19T07:39:52.021Z,29.85
2023-05-19T07:42:44.628Z,30.77
2023-05-19T07:45:37.727Z,30.13
2023-05-19T07:48:30.818Z,34.92
2023-05-19T07:51:23.747Z,31.12
2023-05-19T07:54:22.253Z,30.04
2023-05-19T07:57:15.069Z,29.30
2023-05-19T08:00:11.502Z,31.57
2023-05-19T08:03:07.811Z,29.46
2023-05-19T08:06:00.761Z,30.74
2023-05-19T08:08:54.164Z,28.36
2023-05-19T08:11:47.798Z,31.21
2023-05-19T08:18:01.651Z,34.60
2023-05-19T08:24:42.468Z,31.22
2023-05-19T08:27:36.634Z,31.14
2023-05-19T08:33:58.587Z,27.33
2023-05-19T08:36:51.739Z,31.39
2023-05-19T08:39:44.635Z,30.29
2023-05-19T08:42:33.842Z,33.76
2023-05-19T08:45:28.039Z,31.47
2023-05-19T08:48:20.862Z,29.54
2023-05-19T08:51:19.317Z,30.44
2023-05-19T08:54:15.602Z,32.27
2023-05-19T08:57:09.905Z,33.24
2023-05-19T09:00:08.046Z,30.43
2023-05-19T09:09:10.988Z,28.19
2023-05-19T09:12:03.982Z,26.94
2023-05-19T09:15:02.298Z,29.39
2023-05-19T09:18:07.954Z,29.12
2023-05-19T09:21:02.616Z,33.80
2023-05-19T09:23:55.814Z,28.02
2023-05-19T09:26:48.683Z,29.46
2023-05-19T09:29:41.403Z,32.23
2023-05-19T09:32:36.169Z,31.03
2023-05-19T09:35:30.561Z,32.29
2023-05-19T09:38:25.130Z,32.76
2023-05-19T09:41:18.344Z,36.29
2023-05-19T09:44:13.962Z,34.15
2023-05-19T09:47:07.042Z,37.86
2023-05-19T09:49:59.705Z,33.78
2023-05-19T09:52:54.051Z,35.57
2023-05-19T09:55:46.571Z,33.80
2023-05-19T09:58:42.728Z,34.65
2023-05-19T10:01:36.311Z,33.97
2023-05-19T10:04:32.840Z,34.70
2023-05-19T10:07:25.599Z,35.21
2023-05-19T10:10:20.926Z,35.03
2023-05-19T10:13:13.926Z,40.37
2023-05-19T10:16:06.969Z,38.36
2023-05-19T10:19:00.775Z,35.45
2023-05-19T10:21:54.305Z,42.01
2023-05-19T10:24:47.015Z,38.96
2023-05-19T10:30:38.999Z,44.76
2023-05-19T10:33:32.945Z,44.35
2023-05-19T10:36:33.496Z,44.57
2023-05-19T10:42:39.160Z,39.65
2023-05-19T10:48:47.050Z,45.19
2023-05-19T10:51:34.020Z,38.69
2023-05-19T10:54:40.689Z,40.91
2023-05-19T10:57:28.436Z,37.27
2023-05-19T11:00:28.470Z,36.34
2023-05-19T11:03:16.121Z,33.32
2023-05-19T11:06:19.364Z,32.22
2023-05-19T11:09:13.946Z,33.62
2023-05-19T11:12:07.394Z,30.63
2023-05-19T11:18:28.297Z,31.45
2023-05-19T11:21:22.342Z,31.06
2023-05-19T11:24:34.206Z,32.91
2023-05-19T11:27:28.721Z,31.88
2023-05-19T11:30:21.681Z,30.70
2023-05-19T11:33:14.901Z,39.71
2023-05-19T11:36:07.795Z,34.07
2023-05-19T11:39:02.559Z,36.26
2023-05-19T11:42:20.953Z,30.74
2023-05-19T11:45:13.750Z,31.32
2023-05-19T11:48:43.919Z,36.74
2023-05-19T11:51:39.510Z,37.25
2023-05-19T11:54:36.600Z,41.81
2023-05-19T11:57:29.835Z,35.14
2023-05-19T12:00:23.523Z,34.70
2023-05-19T12:03:17.259Z,32.75
2023-05-19T12:06:11.157Z,34.09
2023-05-19T12:09:05.429Z,33.24
2023-05-19T12:11:59.018Z,33.80
2023-05-19T12:14:52.675Z,36.24
2023-05-19T12:17:51.199Z,38.14
2023-05-19T12:20:43.326Z,35.64
2023-05-19T12:23:35.690Z,33.50
2023-05-19T12:26:28.990Z,37.72
2023-05-19T12:29:22.953Z,36.74
2023-05-19T12:32:16.335Z,39.45
2023-05-19T12:38:21.473Z,33.34
2023-05-19T12:44:24.863Z,31.58
2023-05-19T12:47:19.664Z,34.11
2023-05-19T12:50:12.625Z,35.13
2023-05-19T12:53:09.918Z,32.03
2023-05-19T12:56:27.932Z,34.01
2023-05-19T12:59:37.279Z,35.28
2023-05-19T13:02:30.819Z,36.58
2023-05-19T13:05:24.563Z,37.31
2023-05-19T13:08:19.014Z,35.71
2023-05-19T13:11:11.690Z,35.82
2023-05-19T13:14:04.404Z,36.76
2023-05-19T13:20:11.940Z,31.08
2023-05-19T13:23:05.673Z,32.25
2023-05-19T13:25:59.281Z,33.53
2023-05-19T13:32:12.404Z,33.81
2023-05-19T13:38:31.138Z,31.13
2023-05-19T13:41:24.748Z,32.92
2023-05-19T13:44:17.630Z,33.03
2023-05-19T13:47:10.783Z,34.53
2023-05-19T13:50:04.298Z,35.75
2023-05-19T13:52:56.966Z,31.63
2023-05-19T13:55:52.864Z,32.88
2023-05-19T13:58:45.707Z,35.39
2023-05-19T14:01:38.439Z,34.07
2023-05-19T14:04:31.965Z,34.72
2023-05-19T14:07:25.347Z,38.50
2023-05-19T14:13:31.560Z,33.22
2023-05-19T14:16:26.299Z,33.70
2023-05-19T14:19:18.854Z,34.09
2023-05-19T14:22:13.230Z,35.68
2023-05-19T14:25:06.310Z,37.29
2023-05-19T14:27:58.888Z,37.01
2023-05-19T14:30:54.279Z,34.98
2023-05-19T14:33:46.545Z,33.18
2023-05-19T14:36:39.292Z,35.44
2023-05-19T14:39:31.934Z,32.88
2023-05-19T14:42:24.443Z,32.25
2023-05-19T14:45:16.488Z,32.54
2023-05-19T14:51:23.271Z,31.85
2023-05-19T14:54:15.933Z,31.40
2023-05-19T14:57:08.690Z,33.90
2023-05-19T15:00:01.786Z,33.49
2023-05-19T15:02:54.329Z,35.03
2023-05-19T15:05:46.887Z,36.29
2023-05-19T15:08:41.430Z,36.12
2023-05-19T15:11:33.502Z,36.67
2023-05-19T15:15:03.895Z,33.69
2023-05-19T15:17:56.516Z,32.35
2023-05-19T15:24:20.103Z,33.05
2023-05-19T15:27:12.811Z,33.56
2023-05-19T15:30:06.412Z,36.70
2023-05-19T15:32:58.701Z,37.41
2023-05-19T15:35:55.319Z,36.56
2023-05-19T15:38:47.835Z,35.78
2023-05-19T15:41:42.192Z,36.82
2023-05-19T15:44:36.354Z,34.37
2023-05-19T15:47:28.516Z,33.71
2023-05-19T15:50:21.772Z,34.64
2023-05-19T15:53:51.900Z,35.14
2023-05-19T15:56:45.980Z,36.49
2023-05-19T15:59:38.860Z,35.03
2023-05-19T16:02:31.714Z,35.39
2023-05-19T16:05:24.925Z,36.45
2023-05-19T16:11:29.994Z,38.58
2023-05-19T16:14:24.505Z,39.72
2023-05-19T16:20:29.721Z,40.29
2023-05-19T16:23:24.508Z,40.24
2023-05-19T16:29:45.658Z,39.56
2023-05-19T16:32:38.851Z,40.74
2023-05-19T16:35:32.074Z,37.84
2023-05-19T16:38:24.616Z,39.85
2023-05-19T16:41:17.556Z,38.49
2023-05-19T16:47:48.161Z,42.10
2023-05-19T16:51:17.901Z,40.52
2023-05-19T16:54:10.817Z,41.72
2023-05-19T16:57:04.559Z,43.77
2023-05-19T17:03:07.375Z,43.37
2023-05-19T17:06:00.778Z,43.40
2023-05-19T17:09:02.925Z,42.44
2023-05-19T17:11:56.416Z,44.15
2023-05-19T17:14:50.262Z,42.59
2023-05-19T17:17:42.836Z,41.18
2023-05-19T17:20:36.789Z,40.47
2023-05-19T17:23:29.455Z,42.13
2023-05-19T17:29:34.416Z,42.86
2023-05-19T17:35:32.035Z,43.93
2023-05-19T17:38:26.092Z,45.25
2023-05-19T17:41:18.646Z,43.79
2023-05-19T17:44:36.707Z,43.88
2023-05-19T17:47:29.829Z,44.81
2023-05-19T17:50:37.989Z,44.83
2023-05-19T17:53:32.519Z,46.00
2023-05-19T17:56:26.497Z,45.05
2023-05-19T17:59:19.166Z,45.33
2023-05-19T18:02:12.875Z,46.11
2023-05-19T18:05:07.072Z,46.62
2023-05-19T18:08:03.404Z,45.51
2023-05-19T18:10:58.256Z,46.13
2023-05-19T18:13:50.564Z,46.55
2023-05-19T18:16:44.056Z,47.05
2023-05-19T18:20:08.550Z,46.86
2023-05-19T18:23:02.572Z,45.51
2023-05-19T18:29:11.125Z,46.15
2023-05-19T18:35:17.129Z,46.19
2023-05-19T18:38:09.641Z,45.98
2023-05-19T18:41:09.300Z,46.12
2023-05-19T18:44:01.531Z,46.72
2023-05-19T18:46:54.998Z,47.20
2023-05-19T18:49:47.956Z,46.47
2023-05-19T18:52:40.816Z,47.92
2023-05-19T18:55:33.574Z,48.42
2023-05-19T19:01:35.101Z,48.27
2023-05-19T19:04:29.338Z,49.36
2023-05-19T19:10:38.928Z,50.82
2023-05-19T19:13:31.604Z,49.66
2023-05-19T19:16:24.795Z,51.31
2023-05-19T19:19:54.997Z,52.77
2023-05-19T19:22:48.947Z,52.82
2023-05-19T19:26:18.930Z,57.44
2023-05-19T19:29:11.896Z,56.94
2023-05-19T19:32:05.371Z,57.73
2023-05-19T19:34:57.878Z,57.65
2023-05-19T19:37:52.532Z,60.09
2023-05-19T19:40:44.421Z,62.05
2023-05-19T19:43:36.554Z,63.17
2023-05-19T19:46:29.766Z,62.82
2023-05-19T19:49:23.016Z,64.41
2023-05-19T19:55:23.939Z,67.61
2023-05-19T19:58:16.878Z,69.02
2023-05-19T20:01:09.918Z,69.94
2023-05-19T20:04:39.959Z,69.70
2023-05-19T20:07:33.041Z,69.88
2023-05-19T20:10:27.269Z,70.42
2023-05-19T20:16:40.284Z,71.18
2023-05-19T20:19:32.888Z,71.12
2023-05-19T20:22:25.465Z,71.38
2023-05-19T20:25:17.618Z,71.39
2023-05-19T20:28:12.102Z,71.71
2023-05-19T20:34:37.537Z,72.35
2023-05-19T20:37:54.710Z,73.31
2023-05-19T20:40:41.863Z,73.54
2023-05-19T20:47:22.114Z,75.86
2023-05-19T20:50:14.922Z,79.77
2023-05-19T20:53:07.919Z,79.61
2023-05-19T20:56:00.601Z,80.84
2023-05-19T21:02:07.498Z,83.34
2023-05-19T21:05:02.370Z,83.61
2023-05-19T21:07:54.575Z,83.72
2023-05-19T21:10:47.707Z,83.37
2023-05-19T21:13:40.505Z,83.34
2023-05-19T21:16:29.805Z,83.51
2023-05-19T21:19:22.826Z,82.27
2023-05-19T21:22:17.445Z,82.44
2023-05-19T21:25:09.967Z,81.84
2023-05-19T21:28:03.215Z,81.81
2023-05-19T21:30:55.674Z,82.44
2023-05-19T21:33:48.585Z,84.82
2023-05-19T21:36:42.184Z,85.78
2023-05-19T21:39:35.484Z,86.00
2023-05-19T21:42:27.972Z,83.93
2023-05-19T21:45:20.672Z,83.67
2023-05-19T21:48:13.717Z,83.10
2023-05-19T21:51:00.437Z,82.57
2023-05-19T21:53:52.588Z,83.75
2023-05-19T21:56:47.245Z,84.30
2023-05-19T21:59:39.997Z,84.75
2023-05-19T22:02:33.005Z,83.98
2023-05-19T22:05:25.942Z,84.93
2023-05-19T22:08:19.587Z,85.63
2023-05-19T22:11:14.763Z,85.55
2023-05-19T22:14:08.834Z,86.62
2023-05-19T22:17:02.032Z,85.91
2023-05-19T22:20:26.739Z,85.57
2023-05-19T22:23:19.844Z,86.21
2023-05-19T22:26:12.991Z,86.43
2023-05-19T22:29:06.042Z,84.75
2023-05-19T22:32:00.408Z,85.38
2023-05-19T22:34:54.635Z,85.71
2023-05-19T22:37:47.876Z,86.03
2023-05-19T22:40:40.759Z,86.81
2023-05-19T22:43:33.544Z,85.62
2023-05-19T22:46:26.860Z,85.08
2023-05-19T22:49:24.328Z,84.67
2023-05-19T22:52:17.207Z,83.84
2023-05-19T22:55:10.483Z,84.17
2023-05-19T22:58:03.064Z,87.91
2023-05-19T23:04:09.201Z,87.06
2023-05-19T23:10:15.511Z,88.53
2023-05-19T23:16:20.086Z,88.94
2023-05-19T23:19:12.546Z,87.87
2023-05-19T23:22:06.213Z,88.32
2023-05-19T23:24:58.690Z,87.57
2023-05-19T23:27:53.381Z,87.72
2023-05-19T23:30:45.859Z,87.24
2023-05-19T23:33:38.444Z,86.30
2023-05-19T23:36:24.418Z,85.74
2023-05-19T23:39:10.501Z,87.87
2023-05-19T23:41:57.042Z,88.60
2023-05-19T23:44:44.537Z,88.68
2023-05-19T23:47:30.768Z,89.26
2023-05-19T23:50:16.881Z,89.23
2023-05-19T23:53:03.136Z,89.07
2023-05-19T23:55:49.230Z,89.59
2023-05-19T23:58:38.660Z,89.13
