createdAt,value
2023-04-01T00:01:04.907Z,99269.69
2023-04-01T00:03:31.929Z,99272.09
2023-04-01T00:06:00.772Z,99269.47
2023-04-01T00:08:28.265Z,99278.00
2023-04-01T00:10:55.002Z,99272.69
2023-04-01T00:13:22.454Z,99267.41
2023-04-01T00:15:49.108Z,99274.56
2023-04-01T00:18:16.480Z,99283.31
2023-04-01T00:20:48.218Z,99280.66
2023-04-01T00:23:15.481Z,99278.00
2023-04-01T00:25:42.382Z,99283.31
2023-04-01T00:28:09.064Z,99287.00
2023-04-01T00:30:37.491Z,99288.59
2023-04-01T00:33:04.548Z,99284.94
2023-04-01T00:35:31.311Z,99288.41
2023-04-01T00:37:58.267Z,99278.84
2023-04-01T00:40:32.027Z,99283.53
2023-04-01T00:42:59.170Z,99282.50
2023-04-01T00:45:30.922Z,99295.34
2023-04-01T00:48:01.104Z,99291.66
2023-04-01T00:50:29.969Z,99290.81
2023-04-01T00:52:56.724Z,99292.44
2023-04-01T00:55:24.559Z,99291.84
2023-04-01T00:57:52.919Z,99290.06
2023-04-01T01:00:20.092Z,99301.13
2023-04-01T01:02:47.808Z,99289.13
2023-04-01T01:05:18.714Z,99298.91
2023-04-01T01:07:51.577Z,99301.53
2023-04-01T01:10:24.808Z,99303.59
2023-04-01T01:13:18.242Z,99304.63
2023-04-01T01:16:10.984Z,99299.16
2023-04-01T01:18:50.688Z,99308.31
2023-04-01T01:21:26.325Z,99303.25
2023-04-01T01:24:11.461Z,99311.41
2023-04-01T01:26:46.981Z,99303.88
2023-04-01T01:29:35.515Z,99309.19
2023-04-01T01:32:29.570Z,99308.16
2023-04-01T01:35:11.281Z,99310.44
2023-04-01T01:37:40.825Z,99312.69
2023-04-01T01:40:09.738Z,99318.59
2023-04-01T01:42:40.710Z,99304.56
2023-04-01T01:45:10.299Z,99311.72
2023-04-01T01:47:37.827Z,99311.34
2023-04-01T01:50:06.447Z,99313.38
2023-04-01T01:52:32.953Z,99319.94
2023-04-01T01:54:59.501Z,99313.66
2023-04-01T01:57:39.069Z,99313.44
2023-04-01T02:00:14.662Z,99316.97
2023-04-01T02:02:43.889Z,99307.75
2023-04-01T02:05:19.577Z,99328.75
2023-04-01T02:07:54.972Z,99330.56
2023-04-01T02:10:25.995Z,99325.69
2023-04-01T02:12:57.733Z,99331.81
2023-04-01T02:15:27.161Z,99321.25
2023-04-01T02:17:55.263Z,99320.66
2023-04-01T02:20:25.168Z,99341.41
2023-04-01T02:22:55.693Z,99334.34
2023-04-01T02:25:26.545Z,99328.22
2023-04-01T02:27:55.723Z,99336.38
2023-04-01T02:30:22.691Z,99335.78
2023-04-01T02:32:50.078Z,99336.00
2023-04-01T02:35:18.593Z,99339.44
2023-04-01T02:37:49.521Z,99337.22
2023-04-01T02:40:17.734Z,99335.22
2023-04-01T02:42:44.522Z,99335.00
2023-04-01T02:45:11.789Z,99337.66
2023-04-01T02:47:38.319Z,99341.94
2023-04-01T02:50:05.932Z,99353.53
2023-04-01T02:52:32.475Z,99344.22
2023-04-01T02:54:59.038Z,99355.81
2023-04-01T02:57:26.610Z,99347.88
2023-04-01T02:59:53.198Z,99348.66
2023-04-01T03:02:19.775Z,99345.66
2023-04-01T03:04:46.750Z,99349.50
2023-04-01T03:07:13.226Z,99358.66
2023-04-01T03:09:39.753Z,99349.09
2023-04-01T03:12:06.897Z,99360.28
2023-04-01T03:14:33.371Z,99353.97
2023-04-01T03:16:59.925Z,99362.13
2023-04-01T03:19:26.555Z,99364.19
2023-04-01T03:21:53.039Z,99367.22
2023-04-01T03:24:19.516Z,99369.84
2023-04-01T03:26:45.972Z,99374.34
2023-04-01T03:29:12.458Z,99383.09
2023-04-01T03:31:39.029Z,99380.44
2023-04-01T03:34:05.837Z,99382.50
2023-04-01T03:36:32.368Z,99385.13
2023-04-01T03:38:58.858Z,99389.00
2023-04-01T03:41:26.416Z,99390.63
2023-04-01T03:43:54.258Z,99395.53
2023-04-01T03:46:21.565Z,99394.28
2023-04-01T03:48:48.367Z,99400.00
2023-04-01T03:51:15.306Z,99401.00
2023-04-01T03:53:41.821Z,99393.88
2023-04-01T03:56:09.126Z,99407.50
2023-04-01T03:58:36.264Z,99405.66
2023-04-01T04:01:02.759Z,99415.22
2023-04-01T04:03:29.280Z,99410.53
2023-04-01T04:05:57.188Z,99419.91
2023-04-01T04:08:23.690Z,99418.06
2023-04-01T04:10:56.147Z,99421.13
2023-04-01T04:13:22.727Z,99415.00
2023-04-01T04:15:49.233Z,99424.38
2023-04-01T04:18:15.765Z,99426.78
2023-04-01T04:20:52.145Z,99430.47
2023-04-01T04:23:19.184Z,99432.09
2023-04-01T04:26:04.323Z,99438.41
2023-04-01T04:28:31.315Z,99435.75
2023-04-01T04:30:57.971Z,99439.00
2023-04-01T04:33:25.481Z,99446.53
2023-04-01T04:35:52.651Z,99443.88
2023-04-01T04:38:19.157Z,99452.66
2023-04-01T04:40:45.650Z,99459.16
2023-04-01T04:43:14.238Z,99461.38
2023-04-01T04:45:40.914Z,99456.50
2023-04-01T04:48:11.920Z,99470.97
2023-04-01T04:50:38.375Z,99470.72
2023-04-01T04:53:04.874Z,99485.41
2023-04-01T04:55:31.687Z,99488.88
2023-04-01T04:57:58.323Z,99489.47
2023-04-01T05:00:24.936Z,99500.66
2023-04-01T05:02:51.538Z,99500.88
2023-04-01T05:05:18.149Z,99498.25
2023-04-01T05:07:44.619Z,99510.84
2023-04-01T05:10:11.438Z,99512.69
2023-04-01T05:12:39.727Z,99519.81
2023-04-01T05:15:07.337Z,99514.53
2023-04-01T05:17:33.983Z,99528.59
2023-04-01T05:20:00.511Z,99519.22
2023-04-01T05:22:27.078Z,99538.00
2023-04-01T05:24:53.564Z,99538.38
2023-04-01T05:27:20.195Z,99535.13
2023-04-01T05:29:46.666Z,99539.63
2023-04-01T05:32:13.167Z,99550.59
2023-04-01T05:34:39.606Z,99544.50
2023-04-01T05:37:06.163Z,99550.00
2023-04-01T05:39:32.670Z,99561.81
2023-04-01T05:41:59.142Z,99566.50
2023-04-01T05:44:25.710Z,99571.78
2023-04-01T05:46:52.183Z,99568.53
2023-04-01T05:49:18.725Z,99572.03
2023-04-01T05:51:45.297Z,99574.25
2023-04-01T05:54:11.898Z,99578.31
2023-04-01T05:56:38.409Z,99577.28
2023-04-01T05:59:04.981Z,99582.59
2023-04-01T06:01:31.644Z,99583.41
2023-04-01T06:03:58.483Z,99583.59
2023-04-01T06:06:28.155Z,99594.38
2023-04-01T06:08:58.055Z,99599.91
2023-04-01T06:11:43.325Z,99607.44
2023-04-01T06:14:32.768Z,99614.16
2023-04-01T06:17:26.935Z,99615.41
2023-04-01T06:20:18.302Z,99611.50
2023-04-01T06:22:52.638Z,99615.41
2023-04-01T06:25:38.247Z,99621.09
2023-04-01T06:28:32.555Z,99629.03
2023-04-01T06:31:11.506Z,99628.44
2023-04-01T06:34:03.557Z,99639.22
2023-04-01T06:36:36.131Z,99640.25
2023-04-01T06:39:27.355Z,99643.72
2023-04-01T06:42:20.210Z,99643.50
2023-04-01T06:45:37.521Z,99661.44
2023-04-01T06:48:17.419Z,99660.19
2023-04-01T06:51:06.154Z,99665.50
2023-04-01T06:53:35.744Z,99670.63
2023-04-01T06:56:09.446Z,99681.00
2023-04-01T06:58:41.316Z,99680.00
2023-04-01T07:01:12.118Z,99683.88
2023-04-01T07:03:44.207Z,99682.66
2023-04-01T07:06:21.770Z,99690.59
2023-04-01T07:08:50.527Z,99685.91
2023-04-01T07:11:29.868Z,99694.06
2023-04-01T07:14:08.153Z,99704.06
2023-04-01T07:16:41.333Z,99708.13
2023-04-01T07:19:21.853Z,99708.72
2023-04-01T07:21:56.246Z,99712.59
2023-04-01T07:24:27.720Z,99712.81
2023-04-01T07:26:57.255Z,99717.09
2023-04-01T07:29:24.308Z,99719.94
2023-04-01T07:32:02.602Z,99729.53
2023-04-01T07:34:41.156Z,99735.44
2023-04-01T07:37:18.436Z,99737.66
2023-04-01T07:40:16.584Z,99738.88
2023-04-01T07:42:51.914Z,99741.53
2023-04-01T07:45:32.459Z,99748.28
2023-04-01T07:48:21.930Z,99754.97
2023-04-01T07:50:57.431Z,99753.97
2023-04-01T07:53:39.159Z,99752.75
2023-04-01T07:56:46.897Z,99761.31
2023-04-01T07:59:19.395Z,99768.66
2023-04-01T08:01:58.352Z,99785.38
2023-04-01T08:04:35.842Z,99777.44
2023-04-01T08:07:08.203Z,99791.09
2023-04-01T08:09:57.716Z,99784.56
2023-04-01T08:12:44.452Z,99793.34
2023-04-01T08:15:28.793Z,99794.97
2023-04-01T08:18:10.646Z,99795.38
2023-04-01T08:20:37.100Z,99800.50
2023-04-01T08:23:31.640Z,99811.09
2023-04-01T08:26:02.118Z,99819.91
2023-04-01T08:28:45.662Z,99823.94
2023-04-01T08:31:19.729Z,99830.28
2023-04-01T08:33:48.444Z,99836.19
2023-04-01T08:36:23.309Z,99831.91
2023-04-01T08:39:03.161Z,99838.25
2023-04-01T08:41:51.390Z,99840.69
2023-04-01T08:44:32.678Z,99847.84
2023-04-01T08:47:13.318Z,99853.34
2023-04-01T08:49:52.450Z,99855.38
2023-04-01T08:52:34.516Z,99855.16
2023-04-01T08:55:22.334Z,99867.41
2023-04-01T08:57:56.218Z,99869.66
2023-04-01T09:00:34.644Z,99867.59
2023-04-01T09:03:23.858Z,99871.25
2023-04-01T09:06:21.304Z,99881.88
2023-04-01T09:09:02.947Z,99885.31
2023-04-01T09:11:53.215Z,99886.34
2023-04-01T09:14:41.570Z,99891.84
2023-04-01T09:17:18.372Z,99891.00
2023-04-01T09:20:06.768Z,99896.72
2023-04-01T09:23:00.282Z,99908.75
2023-04-01T09:26:03.871Z,99903.03
2023-04-01T09:29:02.322Z,99902.63
2023-04-01T09:31:50.738Z,99908.75
2023-04-01T09:34:44.867Z,99917.72
2023-04-01T09:37:33.101Z,99914.06
2023-04-01T09:40:05.745Z,99916.72
2023-04-01T09:42:46.204Z,99924.69
2023-04-01T09:45:37.545Z,99929.78
2023-04-01T09:48:31.493Z,99929.56
2023-04-01T09:51:25.285Z,99930.50
2023-04-01T09:53:51.723Z,99924.09
2023-04-01T09:56:55.994Z,99927.53
2023-04-01T10:00:01.171Z,99938.19
2023-04-01T10:02:49.734Z,99941.78
2023-04-01T10:05:19.168Z,99942.56
2023-04-01T10:08:30.065Z,99938.78
2023-04-01T10:11:21.170Z,99936.41
2023-04-01T10:14:02.985Z,99943.19
2023-04-01T10:17:06.508Z,99944.91
2023-04-01T10:19:54.303Z,99954.59
2023-04-01T10:22:35.871Z,99955.00
2023-04-01T10:25:17.618Z,99959.47
2023-04-01T10:28:27.491Z,99961.97
2023-04-01T10:31:07.202Z,99969.59
2023-04-01T10:33:58.696Z,99961.53
2023-04-01T10:36:53.871Z,99960.31
2023-04-01T10:39:52.561Z,99961.13
2023-04-01T10:42:53.123Z,99973.22
2023-04-01T10:45:36.967Z,99979.03
2023-04-01T10:48:39.379Z,99979.66
2023-04-01T10:51:17.739Z,99977.38
2023-04-01T10:53:58.878Z,99983.50
2023-04-01T10:56:41.740Z,99983.34
2023-04-01T10:59:46.521Z,99990.63
2023-04-01T11:03:01.659Z,99987.59
2023-04-01T11:06:08.688Z,99994.13
2023-04-01T11:08:59.665Z,99994.16
2023-04-01T11:12:16.203Z,99999.13
2023-04-01T11:15:00.898Z,100007.03
2023-04-01T11:17:46.815Z,99990.38
2023-04-01T11:20:50.757Z,100007.16
2023-04-01T11:23:44.036Z,100007.16
2023-04-01T11:26:27.707Z,100012.81
2023-04-01T11:29:03.233Z,100021.22
2023-04-01T11:31:51.465Z,100022.25
2023-04-01T11:34:36.489Z,100024.28
2023-04-01T11:37:30.856Z,100024.28
2023-04-01T11:40:24.633Z,100030.84
2023-04-01T11:43:01.451Z,100039.00
2023-04-01T11:45:37.925Z,100026.34
2023-04-01T11:48:10.553Z,100035.72
2023-04-01T11:51:12.593Z,100046.63
2023-04-01T11:53:58.027Z,100057.13
2023-04-01T11:56:43.286Z,100073.53
2023-04-01T11:59:41.532Z,100074.34
2023-04-01T12:02:46.385Z,100078.88
2023-04-01T12:05:43.496Z,100088.28
2023-04-01T12:08:29.086Z,100085.59
2023-04-01T12:10:58.441Z,100085.97
2023-04-01T12:13:41.047Z,100088.41
2023-04-01T12:16:29.971Z,100089.81
2023-04-01T12:19:04.441Z,100088.59
2023-04-01T12:21:36.908Z,100102.28
2023-04-01T12:24:22.090Z,100094.75
2023-04-01T12:26:56.683Z,100094.34
2023-04-01T12:29:25.795Z,100111.31
2023-04-01T12:32:31.011Z,100116.63
2023-04-01T12:35:19.283Z,100116.03
2023-04-01T12:38:07.825Z,100119.31
2023-04-01T12:40:46.986Z,100123.59
2023-04-01T12:43:25.692Z,100126.47
2023-04-01T12:46:02.480Z,100126.25
2023-04-01T12:48:49.965Z,100126.69
2023-04-01T12:51:48.209Z,100135.69
2023-04-01T12:54:36.013Z,100137.91
2023-04-01T12:57:24.170Z,100134.59
2023-04-01T13:00:12.665Z,100139.50
2023-04-01T13:03:16.569Z,100143.38
2023-04-01T13:06:25.091Z,100144.56
2023-04-01T13:08:54.591Z,100146.03
2023-04-01T13:11:54.136Z,100150.16
2023-04-01T13:14:48.769Z,100161.81
2023-04-01T13:17:24.107Z,100160.97
2023-04-01T13:20:05.003Z,100168.56
2023-04-01T13:22:51.063Z,100168.16
2023-04-01T13:25:23.333Z,100180.44
2023-04-01T13:27:56.986Z,100180.22
2023-04-01T13:30:31.749Z,100176.34
2023-04-01T13:33:16.868Z,100187.63
2023-04-01T13:35:49.734Z,100191.88
2023-04-01T13:38:31.873Z,100186.38
2023-04-01T13:41:07.252Z,100199.66
2023-04-01T13:43:40.760Z,100185.97
2023-04-01T13:46:29.032Z,100192.50
2023-04-01T13:49:14.380Z,100190.88
2023-04-01T13:52:02.128Z,100200.88
2023-04-01T13:54:38.747Z,100210.28
2023-04-01T13:57:36.003Z,100217.00
2023-04-01T14:00:05.938Z,100210.28
2023-04-01T14:02:52.560Z,100203.13
2023-04-01T14:05:41.997Z,100217.66
2023-04-01T14:08:44.723Z,100219.69
2023-04-01T14:11:31.191Z,100235.41
2023-04-01T14:14:34.468Z,100224.78
2023-04-01T14:17:13.075Z,100240.94
2023-04-01T14:19:51.800Z,100242.38
2023-04-01T14:23:00.309Z,100244.81
2023-04-01T14:25:45.429Z,100254.78
2023-04-01T14:28:39.899Z,100258.28
2023-04-01T14:31:43.630Z,100271.56
2023-04-01T14:34:29.355Z,100268.06
2023-04-01T14:37:04.739Z,100275.81
2023-04-01T14:39:49.307Z,100283.16
2023-04-01T14:42:22.512Z,100289.50
2023-04-01T14:45:28.390Z,100298.66
2023-04-01T14:48:08.409Z,100296.22
2023-04-01T14:50:51.347Z,100299.47
2023-04-01T14:53:43.462Z,100320.91
2023-04-01T14:56:09.994Z,100318.44
2023-04-01T14:58:44.770Z,100312.72
2023-04-01T15:01:33.981Z,100320.91
2023-04-01T15:04:00.475Z,100328.25
2023-04-01T15:07:04.425Z,100328.44
2023-04-01T15:09:52.689Z,100335.38
2023-04-01T15:12:25.355Z,100339.88
2023-04-01T15:15:29.373Z,100352.53
2023-04-01T15:18:09.528Z,100358.66
2023-04-01T15:20:45.113Z,100365.59
2023-04-01T15:23:22.861Z,100373.38
2023-04-01T15:26:03.179Z,100367.88
2023-04-01T15:28:36.169Z,100370.13
2023-04-01T15:31:09.665Z,100381.19
2023-04-01T15:33:55.059Z,100384.25
2023-04-01T15:36:42.938Z,100387.94
2023-04-01T15:39:09.375Z,100393.25
2023-04-01T15:42:18.416Z,100403.44
2023-04-01T15:44:56.742Z,100413.22
2023-04-01T15:47:26.443Z,100408.09
2023-04-01T15:49:53.034Z,100421.56
2023-04-01T15:52:37.613Z,100419.94
2023-04-01T15:55:07.252Z,100429.28
2023-04-01T15:58:01.706Z,100436.00
2023-04-01T16:00:30.743Z,100433.88
2023-04-01T16:03:25.524Z,100446.34
2023-04-01T16:06:01.105Z,100448.94
2023-04-01T16:08:39.586Z,100453.63
2023-04-01T16:11:47.826Z,100464.63
2023-04-01T16:14:32.899Z,100468.66
2023-04-01T16:16:59.399Z,100472.34
2023-04-01T16:19:51.083Z,100478.88
2023-04-01T16:22:36.375Z,100484.69
2023-04-01T16:25:30.154Z,100495.50
2023-04-01T16:28:06.003Z,100504.66
2023-04-01T16:30:41.626Z,100506.03
2023-04-01T16:33:28.811Z,100505.78
2023-04-01T16:36:23.520Z,100516.97
2023-04-01T16:39:10.963Z,100532.81
2023-04-01T16:41:48.004Z,100531.91
2023-04-01T16:44:19.328Z,100532.28
2023-04-01T16:46:51.482Z,100528.38
2023-04-01T16:49:25.985Z,100546.94
2023-04-01T16:51:52.709Z,100555.72
2023-04-01T16:54:22.276Z,100550.78
2023-04-01T16:56:54.942Z,100559.75
2023-04-01T16:59:30.504Z,100570.91
2023-04-01T17:02:11.663Z,100583.53
2023-04-01T17:05:16.544Z,100592.84
2023-04-01T17:08:01.851Z,100597.88
2023-04-01T17:10:38.704Z,100596.16
2023-04-01T17:13:34.895Z,100599.81
2023-04-01T17:16:38.014Z,100610.59
2023-04-01T17:19:28.172Z,100617.09
2023-04-01T17:22:28.165Z,100623.41
2023-04-01T17:25:15.713Z,100625.41
2023-04-01T17:27:52.997Z,100637.81
2023-04-01T17:30:38.263Z,100641.31
2023-04-01T17:33:24.981Z,100641.31
2023-04-01T17:36:09.991Z,100653.72
2023-04-01T17:39:10.412Z,100654.91
2023-04-01T17:41:50.391Z,100666.69
2023-04-01T17:44:38.436Z,100682.94
2023-04-01T17:47:12.440Z,100686.97
2023-04-01T17:50:25.874Z,100700.22
2023-04-01T17:53:04.145Z,100699.56
2023-04-01T17:55:42.558Z,100697.94
2023-04-01T17:58:41.494Z,100705.22
2023-04-01T18:01:22.798Z,100710.72
2023-04-01T18:04:37.105Z,100728.44
2023-04-01T18:07:23.553Z,100735.94
2023-04-01T18:10:27.882Z,100738.72
2023-04-01T18:13:12.092Z,100751.16
2023-04-01T18:16:12.647Z,100760.94
2023-04-01T18:18:47.452Z,100759.81
2023-04-01T18:21:28.887Z,100773.25
2023-04-01T18:24:06.981Z,100764.66
2023-04-01T18:26:38.115Z,100784.38
2023-04-01T18:29:38.504Z,100783.06
2023-04-01T18:32:23.126Z,100790.88
2023-04-01T18:35:01.490Z,100806.09
2023-04-01T18:37:46.851Z,100810.75
2023-04-01T18:40:39.307Z,100807.81
2023-04-01T18:43:23.910Z,100823.50
2023-04-01T18:46:13.221Z,100819.56
2023-04-01T18:49:21.602Z,100832.63
2023-04-01T18:52:01.295Z,100841.09
2023-04-01T18:54:34.130Z,100843.91
2023-04-01T18:57:14.367Z,100855.31
2023-04-01T18:59:52.657Z,100859.66
2023-04-01T19:02:44.438Z,100864.16
2023-04-01T19:05:18.154Z,100872.56
2023-04-01T19:07:47.337Z,100879.19
2023-04-01T19:10:24.107Z,100890.63
2023-04-01T19:12:50.716Z,100887.97
2023-04-01T19:15:32.358Z,100884.47
2023-04-01T19:18:16.350Z,100893.59
2023-04-01T19:20:58.532Z,100907.66
2023-04-01T19:23:45.461Z,100927.84
2023-04-01T19:26:39.953Z,100930.38
2023-04-01T19:29:43.483Z,100937.00
2023-04-01T19:32:31.334Z,100942.44
2023-04-01T19:35:16.453Z,100950.56
2023-04-01T19:37:58.881Z,100957.00
2023-04-01T19:40:59.001Z,100965.13
2023-04-01T19:43:41.625Z,100967.13
2023-04-01T19:46:21.245Z,100982.50
2023-04-01T19:48:47.720Z,100975.75
2023-04-01T19:51:28.993Z,100980.19
2023-04-01T19:54:23.387Z,100991.94
2023-04-01T19:57:06.347Z,100991.63
2023-04-01T19:59:44.509Z,100996.91
2023-04-01T20:02:53.253Z,101016.09
2023-04-01T20:05:29.808Z,101010.78
2023-04-01T20:08:05.418Z,101023.03
2023-04-01T20:10:53.212Z,101025.00
2023-04-01T20:13:25.849Z,101040.22
2023-04-01T20:16:23.543Z,101040.88
2023-04-01T20:19:01.428Z,101045.66
2023-04-01T20:21:43.408Z,101047.47
2023-04-01T20:24:22.917Z,101065.47
2023-04-01T20:27:03.009Z,101066.97
2023-04-01T20:29:42.019Z,101073.06
2023-04-01T20:32:35.837Z,101074.72
2023-04-01T20:35:08.355Z,101082.84
2023-04-01T20:37:55.979Z,101083.81
2023-04-01T20:40:31.601Z,101099.66
2023-04-01T20:43:10.155Z,101100.47
2023-04-01T20:45:47.303Z,101116.53
2023-04-01T20:48:41.957Z,101120.16
2023-04-01T20:51:16.247Z,101111.38
2023-04-01T20:54:23.417Z,101129.06
2023-04-01T20:57:07.314Z,101130.38
2023-04-01T20:59:48.312Z,101130.19
2023-04-01T21:02:40.779Z,101142.59
2023-04-01T21:05:30.327Z,101141.28
2023-04-01T21:08:12.997Z,101145.88
2023-04-01T21:10:49.016Z,101155.66
2023-04-01T21:13:34.407Z,101152.97
2023-04-01T21:16:15.934Z,101168.47
2023-04-01T21:18:56.383Z,101178.22
2023-04-01T21:21:47.783Z,101179.69
2023-04-01T21:24:14.181Z,101187.75
2023-04-01T21:27:09.545Z,101186.72
2023-04-01T21:29:36.056Z,101203.72
2023-04-01T21:32:15.052Z,101209.63
2023-04-01T21:34:56.181Z,101214.38
2023-04-01T21:37:45.323Z,101220.97
2023-04-01T21:41:09.391Z,101220.78
2023-04-01T21:44:11.594Z,101229.63
2023-04-01T21:46:49.017Z,101238.34
2023-04-01T21:49:40.392Z,101246.44
2023-04-01T21:52:17.557Z,101253.00
2023-04-01T21:55:19.087Z,101259.09
2023-04-01T21:57:51.352Z,101264.69
2023-04-01T22:00:26.916Z,101268.31
2023-04-01T22:03:39.768Z,101275.56
2023-04-01T22:06:34.378Z,101270.75
2023-04-01T22:09:12.874Z,101280.31
2023-04-01T22:11:57.315Z,101286.59
2023-04-01T22:14:42.925Z,101289.22
2023-04-01T22:17:20.059Z,101293.66
2023-04-01T22:19:54.029Z,101301.75
2023-04-01T22:22:29.678Z,101323.16
2023-04-01T22:25:17.158Z,101318.19
2023-04-01T22:27:56.812Z,101321.66
2023-04-01T22:30:41.877Z,101328.59
2023-04-01T22:33:17.091Z,101324.88
2023-04-01T22:36:05.688Z,101331.31
2023-04-01T22:39:00.531Z,101336.03
2023-04-01T22:41:42.299Z,101343.97
2023-04-01T22:44:28.999Z,101341.63
2023-04-01T22:47:10.645Z,101354.13
2023-04-01T22:49:42.353Z,101350.13
2023-04-01T22:52:34.293Z,101366.13
2023-04-01T22:55:14.726Z,101370.84
2023-04-01T22:57:45.786Z,101368.50
2023-04-01T23:00:27.488Z,101382.25
2023-04-01T23:03:09.782Z,101379.06
2023-04-01T23:05:40.797Z,101390.59
2023-04-01T23:08:47.113Z,101382.16
2023-04-01T23:11:48.826Z,101400.47
2023-04-01T23:14:21.445Z,101408.66
2023-04-01T23:17:03.811Z,101403.56
2023-04-01T23:19:42.524Z,101409.81
2023-04-01T23:22:17.556Z,101422.31
2023-04-01T23:25:15.895Z,101425.75
2023-04-01T23:27:51.722Z,101421.78
2023-04-01T23:30:41.210Z,101433.16
2023-04-01T23:33:19.823Z,101433.31
2023-04-01T23:35:55.798Z,101439.41
2023-04-01T23:38:25.172Z,101439.84
2023-04-01T23:40:54.606Z,101436.66
2023-04-01T23:43:34.522Z,101441.25
2023-04-01T23:46:06.940Z,101447.66
2023-04-01T23:48:38.880Z,101441.13
2023-04-01T23:51:19.519Z,101450.72
2023-04-01T23:53:48.415Z,101457.81
2023-04-01T23:56:19.011Z,101466.25
2023-04-01T23:58:49.165Z,101469.03
