createdAt,value
2018-10-17T00:00:22.345Z,13.90
2018-10-17T00:01:22.310Z,14.00
2018-10-17T00:02:22.311Z,13.50
2018-10-17T00:03:22.307Z,14.40
2018-10-17T00:04:22.336Z,14.80
2018-10-17T00:05:22.332Z,15.20
2018-10-17T00:06:22.300Z,14.80
2018-10-17T00:07:22.296Z,15.80
2018-10-17T00:08:22.292Z,14.80
2018-10-17T00:09:22.292Z,16.30
2018-10-17T00:10:22.323Z,15.00
2018-10-17T00:11:22.285Z,15.60
2018-10-17T00:12:22.286Z,15.30
2018-10-17T00:13:22.277Z,15.00
2018-10-17T00:14:22.301Z,15.10
2018-10-17T00:15:22.273Z,15.80
2018-10-17T00:16:22.265Z,15.10
2018-10-17T00:17:22.269Z,14.90
2018-10-17T00:18:22.264Z,14.90
2018-10-17T00:19:22.309Z,15.70
2018-10-17T00:20:22.287Z,18.70
2018-10-17T00:21:22.253Z,17.40
2018-10-17T00:22:22.250Z,16.60
2018-10-17T00:23:22.250Z,16.90
2018-10-17T00:24:22.249Z,16.10
2018-10-17T00:25:22.270Z,15.90
2018-10-17T00:26:22.242Z,14.40
2018-10-17T00:27:22.239Z,14.30
2018-10-17T00:28:22.238Z,15.20
2018-10-17T00:29:22.274Z,14.70
2018-10-17T00:30:22.226Z,15.10
2018-10-17T00:31:22.222Z,15.50
2018-10-17T00:32:22.214Z,15.60
2018-10-17T00:33:22.221Z,16.20
2018-10-17T00:34:22.242Z,16.20
2018-10-17T00:35:22.208Z,15.40
2018-10-17T00:36:22.213Z,15.60
2018-10-17T00:37:22.209Z,15.50
2018-10-17T00:38:22.203Z,16.10
2018-10-17T00:39:22.231Z,16.60
2018-10-17T00:40:22.240Z,16.30
2018-10-17T00:41:22.193Z,15.70
2018-10-17T00:42:22.188Z,16.00
2018-10-17T00:43:22.185Z,16.10
2018-10-17T00:44:22.180Z,16.40
2018-10-17T00:45:22.203Z,17.00
2018-10-17T00:46:22.176Z,18.10
2018-10-17T00:47:22.172Z,16.70
2018-10-17T00:48:22.165Z,16.40
2018-10-17T00:49:22.167Z,16.90
2018-10-17T00:50:22.189Z,16.70
2018-10-17T00:51:22.159Z,16.90
2018-10-17T00:52:22.157Z,16.20
2018-10-17T00:53:22.154Z,17.00
2018-10-17T00:54:22.178Z,17.10
2018-10-17T00:55:22.148Z,17.00
2018-10-17T00:56:22.151Z,17.30
2018-10-17T00:57:22.144Z,16.50
2018-10-17T00:58:22.139Z,17.40
2018-10-17T00:59:22.167Z,17.60
2018-10-17T01:00:22.139Z,17.60
2018-10-17T01:01:22.127Z,16.80
2018-10-17T01:02:22.127Z,17.40
2018-10-17T01:03:22.123Z,17.10
2018-10-17T01:04:22.147Z,16.50
2018-10-17T01:05:22.120Z,17.10
2018-10-17T01:06:22.111Z,16.20
2018-10-17T01:07:22.112Z,15.80
2018-10-17T01:08:22.108Z,16.40
2018-10-17T01:09:22.132Z,17.10
2018-10-17T01:10:22.096Z,17.90
2018-10-17T01:11:22.098Z,17.50
2018-10-17T01:12:22.098Z,18.00
2018-10-17T01:13:22.091Z,18.80
2018-10-17T01:14:22.116Z,17.90
2018-10-17T01:15:22.085Z,18.20
2018-10-17T01:16:22.080Z,18.90
2018-10-17T01:17:22.074Z,18.10
2018-10-17T01:18:22.076Z,18.70
2018-10-17T01:19:22.097Z,18.10
2018-10-17T01:20:22.065Z,17.70
2018-10-17T01:21:22.069Z,17.80
2018-10-17T01:22:22.063Z,19.20
2018-10-17T01:23:22.057Z,18.60
2018-10-17T01:24:22.126Z,19.20
2018-10-17T01:25:22.054Z,20.00
2018-10-17T01:26:22.046Z,18.30
2018-10-17T01:27:22.046Z,17.40
2018-10-17T01:28:22.034Z,17.70
2018-10-17T01:29:22.066Z,17.70
2018-10-17T01:30:22.031Z,17.40
2018-10-17T01:31:22.032Z,17.60
2018-10-17T01:32:22.022Z,17.00
2018-10-17T01:33:22.022Z,17.60
2018-10-17T01:34:22.053Z,17.30
2018-10-17T01:35:22.019Z,18.30
2018-10-17T01:36:22.015Z,17.80
2018-10-17T01:37:22.011Z,18.00
2018-10-17T01:38:22.032Z,17.90
2018-10-17T01:39:22.005Z,17.80
2018-10-17T01:40:22.020Z,17.30
2018-10-17T01:41:21.999Z,18.30
2018-10-17T01:42:21.994Z,18.40
2018-10-17T01:43:22.017Z,17.90
2018-10-17T01:44:21.989Z,17.80
2018-10-17T01:45:21.980Z,18.00
2018-10-17T01:46:21.982Z,18.40
2018-10-17T01:47:21.987Z,17.70
2018-10-17T01:48:22.002Z,17.20
2018-10-17T01:49:21.973Z,17.60
2018-10-17T01:50:21.969Z,18.30
2018-10-17T01:51:21.968Z,17.20
2018-10-17T01:52:21.960Z,18.00
2018-10-17T01:53:21.989Z,18.10
2018-10-17T01:54:21.960Z,17.60
2018-10-17T01:55:21.957Z,17.50
2018-10-17T01:56:21.949Z,18.90
2018-10-17T01:57:21.947Z,17.40
2018-10-17T01:58:21.974Z,17.40
2018-10-17T01:59:21.937Z,18.10
2018-10-17T02:00:21.939Z,17.80
2018-10-17T02:01:21.937Z,18.40
2018-10-17T02:02:21.929Z,17.90
2018-10-17T02:03:21.953Z,17.90
2018-10-17T02:04:21.926Z,18.30
2018-10-17T02:05:21.922Z,17.50
2018-10-17T02:06:21.919Z,18.30
2018-10-17T02:07:21.911Z,19.10
2018-10-17T02:08:21.942Z,19.00
2018-10-17T02:09:21.910Z,19.70
2018-10-17T02:10:21.907Z,20.00
2018-10-17T02:11:21.902Z,19.10
2018-10-17T02:12:21.895Z,19.50
2018-10-17T02:13:21.922Z,19.00
2018-10-17T02:14:21.890Z,18.70
2018-10-17T02:15:21.893Z,18.80
2018-10-17T02:16:21.915Z,18.90
2018-10-17T02:17:21.883Z,18.70
2018-10-17T02:18:21.879Z,17.90
2018-10-17T02:19:21.903Z,19.40
2018-10-17T02:20:21.875Z,18.30
2018-10-17T02:21:21.873Z,18.50
2018-10-17T02:22:21.868Z,18.90
2018-10-17T02:23:21.864Z,18.90
2018-10-17T02:24:21.893Z,19.60
2018-10-17T02:25:21.860Z,18.90
2018-10-17T02:26:21.856Z,19.60
2018-10-17T02:27:21.851Z,18.90
2018-10-17T02:28:21.878Z,18.90
2018-10-17T02:29:21.847Z,18.90
2018-10-17T02:30:21.844Z,19.40
2018-10-17T02:31:21.839Z,20.90
2018-10-17T02:32:21.836Z,19.90
2018-10-17T02:33:21.860Z,20.40
2018-10-17T02:34:21.832Z,20.50
2018-10-17T02:35:21.824Z,20.70
2018-10-17T02:36:21.825Z,21.80
2018-10-17T02:37:21.824Z,21.00
2018-10-17T02:38:21.844Z,19.30
2018-10-17T02:39:21.833Z,21.30
2018-10-17T02:40:21.819Z,20.80
2018-10-17T02:41:21.890Z,20.40
2018-10-17T02:42:21.805Z,20.10
2018-10-17T02:43:21.838Z,19.80
2018-10-17T02:44:21.800Z,20.20
2018-10-17T02:45:21.801Z,21.00
2018-10-17T02:46:21.803Z,20.70
2018-10-17T02:47:21.793Z,21.40
2018-10-17T02:48:21.811Z,21.60
2018-10-17T02:49:21.777Z,21.70
2018-10-17T02:50:21.782Z,22.30
2018-10-17T02:51:21.774Z,22.60
2018-10-17T02:52:21.772Z,22.30
2018-10-17T02:53:21.800Z,22.70
2018-10-17T02:54:21.759Z,21.10
2018-10-17T02:55:21.763Z,21.40
2018-10-17T02:56:21.752Z,21.00
2018-10-17T02:57:21.780Z,21.00
2018-10-17T02:58:21.754Z,21.30
2018-10-17T02:59:21.774Z,21.60
2018-10-17T03:00:21.745Z,22.30
2018-10-17T03:01:21.741Z,23.20
2018-10-17T03:02:21.737Z,19.50
2018-10-17T03:03:21.737Z,20.00
2018-10-17T03:04:21.762Z,19.60
2018-10-17T03:05:21.734Z,20.30
2018-10-17T03:06:21.722Z,20.80
2018-10-17T03:07:21.725Z,20.50
2018-10-17T03:08:21.718Z,21.60
2018-10-17T03:09:21.897Z,21.30
2018-10-17T03:10:21.709Z,20.00
2018-10-17T03:11:21.712Z,20.30
2018-10-17T03:12:21.707Z,19.80
2018-10-17T03:13:21.698Z,20.40
2018-10-17T03:14:21.725Z,19.80
2018-10-17T03:15:21.691Z,20.50
2018-10-17T03:16:21.694Z,19.80
2018-10-17T03:17:21.692Z,20.20
2018-10-17T03:18:21.687Z,20.00
2018-10-17T03:19:21.796Z,21.00
2018-10-17T03:20:21.679Z,20.40
2018-10-17T03:21:21.675Z,20.90
2018-10-17T03:22:21.674Z,20.30
2018-10-17T03:23:21.692Z,20.20
2018-10-17T03:24:21.668Z,20.30
2018-10-17T03:25:21.670Z,20.80
2018-10-17T03:26:21.658Z,21.50
2018-10-17T03:27:21.649Z,21.40
2018-10-17T03:28:21.676Z,20.90
2018-10-17T03:29:21.653Z,20.50
2018-10-17T03:30:21.652Z,20.30
2018-10-17T03:31:21.664Z,20.60
2018-10-17T03:32:21.743Z,20.10
2018-10-17T03:33:21.674Z,19.30
2018-10-17T03:34:21.632Z,20.00
2018-10-17T03:35:21.702Z,19.60
2018-10-17T03:36:21.621Z,19.30
2018-10-17T03:37:21.620Z,20.20
2018-10-17T03:38:21.648Z,20.10
2018-10-17T03:39:21.616Z,19.30
2018-10-17T03:40:21.613Z,19.20
2018-10-17T03:41:21.609Z,18.50
2018-10-17T03:42:21.608Z,18.40
2018-10-17T03:43:21.632Z,18.40
2018-10-17T03:44:21.601Z,17.90
2018-10-17T03:45:21.599Z,18.50
2018-10-17T03:46:21.590Z,18.70
2018-10-17T03:47:21.603Z,19.90
2018-10-17T03:48:21.613Z,20.40
2018-10-17T03:49:21.658Z,20.20
2018-10-17T03:50:21.581Z,20.00
2018-10-17T03:51:21.577Z,20.20
2018-10-17T03:52:21.571Z,20.10
2018-10-17T03:53:21.603Z,20.60
2018-10-17T03:54:21.568Z,22.00
2018-10-17T03:55:21.567Z,22.10
2018-10-17T03:56:21.562Z,19.90
2018-10-17T03:57:21.559Z,19.50
2018-10-17T03:58:21.582Z,19.10
2018-10-17T03:59:21.728Z,19.40
2018-10-17T04:00:21.546Z,20.50
2018-10-17T04:01:21.541Z,20.10
2018-10-17T04:02:21.542Z,21.00
2018-10-17T04:03:21.575Z,21.70
2018-10-17T04:04:21.535Z,21.70
2018-10-17T04:05:21.527Z,21.10
2018-10-17T04:06:21.534Z,21.40
2018-10-17T04:07:21.536Z,22.20
2018-10-17T04:08:21.553Z,22.60
2018-10-17T04:09:21.520Z,22.60
2018-10-17T04:10:21.516Z,21.80
2018-10-17T04:11:21.513Z,21.40
2018-10-17T04:12:21.509Z,22.60
2018-10-17T04:13:21.533Z,22.80
2018-10-17T04:14:21.527Z,22.90
2018-10-17T04:15:21.498Z,21.90
2018-10-17T04:16:21.496Z,49.30
2018-10-17T04:17:21.487Z,70.30
2018-10-17T04:18:21.493Z,42.30
2018-10-17T04:19:21.581Z,27.40
2018-10-17T04:20:21.482Z,25.30
2018-10-17T04:21:21.478Z,26.00
2018-10-17T04:22:21.515Z,26.20
2018-10-17T04:23:21.492Z,25.60
2018-10-17T04:24:21.472Z,29.30
2018-10-17T04:25:21.469Z,59.20
2018-10-17T04:26:21.461Z,33.30
2018-10-17T04:27:21.457Z,28.70
2018-10-17T04:28:21.487Z,30.90
2018-10-17T04:29:21.451Z,25.60
2018-10-17T04:30:21.446Z,24.30
2018-10-17T04:31:21.442Z,24.80
2018-10-17T04:32:21.437Z,28.10
2018-10-17T04:33:21.461Z,29.70
2018-10-17T04:34:21.431Z,68.20
2018-10-17T04:35:21.426Z,61.00
2018-10-17T04:36:21.506Z,52.00
2018-10-17T04:37:21.430Z,41.00
2018-10-17T04:38:21.459Z,37.10
2018-10-17T04:39:21.414Z,34.00
2018-10-17T04:40:21.409Z,28.40
2018-10-17T04:41:21.415Z,26.70
2018-10-17T04:42:21.411Z,26.00
2018-10-17T04:43:21.438Z,25.60
2018-10-17T04:44:21.394Z,23.60
2018-10-17T04:45:21.391Z,24.30
2018-10-17T04:46:21.388Z,27.40
2018-10-17T04:47:21.414Z,25.80
2018-10-17T04:48:21.412Z,26.70
2018-10-17T04:49:21.381Z,25.60
2018-10-17T04:50:21.374Z,26.10
2018-10-17T04:51:21.371Z,24.70
2018-10-17T04:52:21.371Z,26.80
2018-10-17T04:53:21.391Z,26.40
2018-10-17T04:54:21.359Z,25.70
2018-10-17T04:55:21.364Z,25.70
2018-10-17T04:56:21.360Z,29.90
2018-10-17T04:57:21.351Z,37.00
2018-10-17T04:58:21.376Z,30.00
2018-10-17T04:59:21.344Z,29.30
2018-10-17T05:00:21.350Z,27.10
2018-10-17T05:01:21.336Z,25.90
2018-10-17T05:02:21.361Z,24.70
2018-10-17T05:03:21.329Z,24.60
2018-10-17T05:04:21.348Z,24.40
2018-10-17T05:05:21.328Z,26.30
2018-10-17T05:06:21.324Z,32.20
2018-10-17T05:07:21.386Z,36.90
2018-10-17T05:08:21.310Z,39.60
2018-10-17T05:09:21.310Z,32.10
2018-10-17T05:10:21.301Z,30.00
2018-10-17T05:11:21.305Z,67.20
2018-10-17T05:12:21.323Z,29.50
2018-10-17T05:13:21.295Z,27.90
2018-10-17T05:14:21.287Z,27.20
2018-10-17T05:15:21.421Z,26.00
2018-10-17T05:16:21.283Z,27.70
2018-10-17T05:17:21.304Z,27.90
2018-10-17T05:18:21.275Z,27.10
2018-10-17T05:19:21.278Z,27.30
2018-10-17T05:20:21.270Z,27.20
2018-10-17T05:21:22.035Z,25.80
2018-10-17T05:22:21.343Z,26.10
2018-10-17T05:23:21.260Z,26.50
2018-10-17T05:24:21.247Z,26.60
2018-10-17T05:25:21.252Z,34.90
2018-10-17T05:26:21.257Z,55.90
2018-10-17T05:27:21.268Z,149.10
2018-10-17T05:28:21.239Z,90.70
2018-10-17T05:29:21.237Z,64.00
2018-10-17T05:30:21.232Z,50.00
2018-10-17T05:31:21.227Z,101.40
2018-10-17T05:32:21.248Z,87.00
2018-10-17T05:33:21.245Z,59.90
2018-10-17T05:34:21.212Z,57.30
2018-10-17T05:35:21.305Z,69.80
2018-10-17T05:36:21.207Z,59.30
2018-10-17T05:37:21.601Z,43.40
2018-10-17T05:38:21.199Z,37.90
2018-10-17T05:39:21.191Z,35.10
2018-10-17T05:40:21.193Z,34.20
2018-10-17T05:41:21.190Z,35.70
2018-10-17T05:42:21.213Z,35.80
2018-10-17T05:43:21.186Z,36.20
2018-10-17T05:44:21.200Z,34.90
2018-10-17T05:45:21.179Z,48.50
2018-10-17T05:46:21.209Z,55.40
2018-10-17T05:47:21.173Z,58.30
2018-10-17T05:48:21.171Z,53.10
2018-10-17T05:49:21.192Z,47.90
2018-10-17T05:50:21.161Z,52.50
2018-10-17T05:51:21.150Z,49.10
2018-10-17T05:52:21.176Z,52.10
2018-10-17T05:53:21.145Z,56.10
2018-10-17T05:54:21.143Z,55.80
2018-10-17T05:55:21.195Z,54.10
2018-10-17T05:56:21.142Z,57.40
2018-10-17T05:57:21.154Z,48.20
2018-10-17T05:58:21.133Z,40.20
2018-10-17T05:59:21.120Z,34.80
2018-10-17T06:00:21.127Z,33.70
2018-10-17T06:01:21.182Z,31.90
2018-10-17T06:02:21.192Z,30.80
2018-10-17T06:03:21.119Z,33.50
2018-10-17T06:04:21.107Z,34.70
2018-10-17T06:05:21.108Z,33.60
2018-10-17T06:06:21.101Z,30.70
2018-10-17T06:07:21.122Z,29.60
2018-10-17T06:08:21.099Z,30.50
2018-10-17T06:09:21.088Z,30.20
2018-10-17T06:10:21.168Z,29.80
2018-10-17T06:11:21.081Z,30.20
2018-10-17T06:12:21.213Z,30.50
2018-10-17T06:13:21.168Z,31.20
2018-10-17T06:14:21.070Z,40.80
2018-10-17T06:15:21.068Z,38.50
2018-10-17T06:16:21.064Z,38.20
2018-10-17T06:17:21.184Z,38.80
2018-10-17T06:18:21.060Z,34.00
2018-10-17T06:19:21.053Z,32.80
2018-10-17T06:20:21.053Z,118.40
2018-10-17T06:21:21.045Z,62.20
2018-10-17T06:22:21.066Z,46.70
2018-10-17T06:23:21.052Z,43.80
2018-10-17T06:24:21.034Z,66.30
2018-10-17T06:25:21.034Z,46.00
2018-10-17T06:26:21.033Z,38.70
2018-10-17T06:27:21.054Z,42.90
2018-10-17T06:28:21.085Z,40.40
2018-10-17T06:29:21.014Z,43.60
2018-10-17T06:30:21.015Z,48.40
2018-10-17T06:31:21.015Z,40.70
2018-10-17T06:32:21.045Z,34.10
2018-10-17T06:33:21.006Z,31.10
2018-10-17T06:34:21.019Z,29.70
2018-10-17T06:35:21.063Z,28.20
2018-10-17T06:36:20.999Z,31.50
2018-10-17T06:37:21.030Z,30.30
2018-10-17T06:38:20.995Z,28.00
2018-10-17T06:39:20.999Z,37.80
2018-10-17T06:40:20.993Z,43.40
2018-10-17T06:41:20.991Z,45.90
2018-10-17T06:42:21.010Z,35.70
2018-10-17T06:43:20.988Z,78.50
2018-10-17T06:44:20.979Z,104.30
2018-10-17T06:45:20.983Z,47.50
2018-10-17T06:46:20.974Z,38.70
2018-10-17T06:47:21.042Z,29.50
2018-10-17T06:48:20.974Z,29.90
2018-10-17T06:49:21.007Z,31.10
2018-10-17T06:50:20.967Z,32.20
2018-10-17T06:51:20.999Z,31.20
2018-10-17T06:52:20.996Z,34.50
2018-10-17T06:53:20.964Z,35.40
2018-10-17T06:54:21.031Z,41.90
2018-10-17T06:55:20.963Z,49.20
2018-10-17T06:56:20.984Z,53.50
2018-10-17T06:57:20.956Z,40.70
2018-10-17T06:58:20.958Z,29.10
2018-10-17T06:59:20.952Z,26.70
2018-10-17T07:00:20.957Z,27.90
2018-10-17T07:01:20.984Z,27.30
2018-10-17T07:02:21.136Z,27.30
2018-10-17T07:03:20.945Z,28.10
2018-10-17T07:04:20.951Z,31.20
2018-10-17T07:05:20.952Z,27.30
2018-10-17T07:06:20.980Z,25.00
2018-10-17T07:07:20.959Z,22.30
2018-10-17T07:08:20.991Z,21.50
2018-10-17T07:09:20.958Z,21.40
2018-10-17T07:10:20.945Z,22.00
2018-10-17T07:11:21.148Z,23.10
2018-10-17T07:12:20.946Z,23.50
2018-10-17T07:13:21.038Z,22.20
2018-10-17T07:14:20.940Z,22.40
2018-10-17T07:15:21.049Z,22.80
2018-10-17T07:16:20.972Z,23.40
2018-10-17T07:17:20.943Z,23.80
2018-10-17T07:18:20.938Z,22.70
2018-10-17T07:19:20.942Z,22.00
2018-10-17T07:20:20.938Z,22.30
2018-10-17T07:21:20.966Z,20.80
2018-10-17T07:22:20.938Z,19.60
2018-10-17T07:23:20.939Z,18.70
2018-10-17T07:24:20.938Z,18.30
2018-10-17T07:25:20.943Z,18.30
2018-10-17T07:26:20.963Z,17.40
2018-10-17T07:27:20.934Z,17.40
2018-10-17T07:28:20.955Z,17.70
2018-10-17T07:29:21.004Z,16.90
2018-10-17T07:30:20.939Z,17.20
2018-10-17T07:31:20.969Z,16.90
2018-10-17T07:32:20.938Z,17.60
2018-10-17T07:33:20.936Z,18.00
2018-10-17T07:34:20.939Z,17.60
2018-10-17T07:35:20.934Z,18.20
2018-10-17T07:36:21.050Z,17.60
2018-10-17T07:37:20.934Z,17.00
2018-10-17T07:38:20.933Z,17.50
2018-10-17T07:39:20.932Z,17.80
2018-10-17T07:40:20.956Z,17.90
2018-10-17T07:41:20.936Z,17.40
2018-10-17T07:42:20.960Z,17.50
2018-10-17T07:43:20.933Z,17.40
2018-10-17T07:44:20.931Z,18.40
2018-10-17T07:45:20.937Z,18.20
2018-10-17T07:46:20.933Z,17.70
2018-10-17T07:47:20.956Z,17.90
2018-10-17T07:48:20.928Z,17.00
2018-10-17T07:49:20.933Z,17.70
2018-10-17T07:50:20.929Z,18.00
2018-10-17T07:51:20.926Z,18.60
2018-10-17T07:52:20.962Z,18.40
2018-10-17T07:53:20.973Z,18.70
2018-10-17T07:54:21.016Z,18.20
2018-10-17T07:55:20.934Z,18.40
2018-10-17T07:56:20.932Z,18.20
2018-10-17T07:57:20.962Z,18.00
2018-10-17T07:58:20.930Z,18.20
2018-10-17T07:59:20.939Z,17.60
2018-10-17T08:00:20.996Z,18.40
2018-10-17T08:01:20.934Z,18.00
2018-10-17T08:02:20.963Z,17.00
2018-10-17T08:03:20.932Z,17.50
2018-10-17T08:04:20.932Z,17.60
2018-10-17T08:05:20.935Z,17.70
2018-10-17T08:06:20.962Z,18.00
2018-10-17T08:07:20.927Z,17.50
2018-10-17T08:08:20.931Z,17.80
2018-10-17T08:09:20.930Z,17.90
2018-10-17T08:10:20.932Z,17.90
2018-10-17T08:11:20.956Z,17.80
2018-10-17T08:12:21.006Z,17.70
2018-10-17T08:13:20.936Z,16.80
2018-10-17T08:14:20.935Z,17.70
2018-10-17T08:15:20.932Z,17.30
2018-10-17T08:16:20.967Z,17.30
2018-10-17T08:17:20.936Z,17.10
2018-10-17T08:18:20.936Z,18.10
2018-10-17T08:19:20.965Z,17.20
2018-10-17T08:20:20.942Z,17.60
2018-10-17T08:21:21.018Z,18.00
2018-10-17T08:22:20.943Z,16.80
2018-10-17T08:23:20.951Z,16.70
2018-10-17T08:24:20.944Z,17.20
2018-10-17T08:25:20.945Z,17.80
2018-10-17T08:26:20.950Z,16.80
2018-10-17T08:27:21.121Z,16.60
2018-10-17T08:28:20.953Z,18.00
2018-10-17T08:29:21.779Z,17.20
2018-10-17T08:30:21.953Z,17.20
2018-10-17T08:31:20.981Z,17.90
2018-10-17T08:32:21.279Z,18.00
2018-10-17T08:33:21.581Z,18.20
2018-10-17T08:34:20.958Z,18.30
2018-10-17T08:35:20.969Z,18.80
2018-10-17T08:36:21.161Z,19.00
2018-10-17T08:37:22.195Z,19.40
2018-10-17T08:38:21.606Z,18.50
2018-10-17T08:39:20.965Z,18.70
2018-10-17T08:40:21.020Z,18.40
2018-10-17T08:41:21.026Z,18.80
2018-10-17T08:42:20.970Z,19.10
2018-10-17T08:43:20.973Z,18.40
2018-10-17T08:44:20.976Z,17.90
2018-10-17T08:45:21.017Z,17.30
2018-10-17T08:46:21.010Z,17.80
2018-10-17T08:47:20.990Z,17.30
2018-10-17T08:48:20.990Z,16.90
2018-10-17T08:49:20.991Z,17.90
2018-10-17T08:50:20.993Z,18.20
2018-10-17T08:51:21.032Z,16.90
2018-10-17T08:52:21.005Z,18.00
2018-10-17T08:53:21.008Z,17.70
2018-10-17T08:54:21.018Z,17.10
2018-10-17T08:55:21.018Z,17.10
2018-10-17T08:56:21.061Z,18.00
2018-10-17T08:57:21.023Z,18.50
2018-10-17T08:58:21.041Z,18.50
2018-10-17T08:59:21.069Z,18.50
2018-10-17T09:00:21.381Z,18.70
2018-10-17T09:01:21.073Z,18.20
2018-10-17T09:02:21.057Z,17.60
2018-10-17T09:03:21.321Z,18.00
2018-10-17T09:04:21.927Z,17.60
2018-10-17T09:05:21.073Z,18.00
2018-10-17T09:06:21.106Z,19.20
2018-10-17T09:07:21.082Z,18.30
2018-10-17T09:08:21.356Z,18.40
2018-10-17T09:09:21.158Z,18.60
2018-10-17T09:10:21.128Z,17.70
2018-10-17T09:11:22.186Z,18.70
2018-10-17T09:12:21.104Z,18.20
2018-10-17T09:13:21.143Z,17.70
2018-10-17T09:14:21.154Z,17.50
2018-10-17T09:15:21.161Z,17.10
2018-10-17T09:16:22.078Z,17.70
2018-10-17T09:17:21.158Z,16.80
2018-10-17T09:18:21.928Z,18.20
2018-10-17T09:19:21.481Z,17.20
2018-10-17T09:20:21.736Z,17.70
2018-10-17T09:21:21.488Z,18.50
2018-10-17T09:22:21.380Z,17.40
2018-10-17T09:23:22.772Z,17.50
2018-10-17T09:24:21.308Z,18.30
2018-10-17T09:25:21.707Z,17.90
2018-10-17T09:26:21.183Z,17.90
2018-10-17T09:27:21.223Z,17.90
2018-10-17T09:28:21.196Z,17.50
2018-10-17T09:29:21.369Z,17.20
2018-10-17T09:30:22.292Z,17.90
2018-10-17T09:31:21.933Z,18.60
2018-10-17T09:32:21.276Z,18.30
2018-10-17T09:33:22.437Z,18.50
2018-10-17T09:34:21.293Z,18.30
2018-10-17T09:35:21.361Z,18.30
2018-10-17T09:36:21.310Z,17.60
2018-10-17T09:37:21.286Z,17.20
2018-10-17T09:38:23.984Z,17.00
2018-10-17T09:39:24.144Z,17.30
2018-10-17T09:40:23.478Z,16.70
2018-10-17T09:41:21.687Z,17.50
2018-10-17T09:42:21.384Z,17.50
2018-10-17T09:43:22.102Z,16.70
2018-10-17T09:44:21.693Z,17.30
2018-10-17T09:45:21.328Z,16.70
2018-10-17T09:46:21.441Z,17.40
2018-10-17T09:47:21.373Z,16.50
2018-10-17T09:48:21.354Z,16.50
2018-10-17T09:49:21.430Z,17.80
2018-10-17T09:50:21.876Z,17.50
2018-10-17T09:51:21.509Z,16.90
2018-10-17T09:52:21.424Z,17.10
2018-10-17T09:53:21.551Z,17.30
2018-10-17T09:54:22.560Z,17.10
2018-10-17T09:55:21.747Z,16.80
2018-10-17T09:56:21.437Z,16.90
2018-10-17T09:57:21.488Z,16.60
2018-10-17T09:58:21.462Z,16.10
2018-10-17T09:59:21.482Z,16.10
2018-10-17T10:00:21.509Z,16.50
2018-10-17T10:01:21.501Z,16.30
2018-10-17T10:02:21.593Z,16.20
2018-10-17T10:03:21.529Z,15.90
2018-10-17T10:04:21.539Z,16.50
2018-10-17T10:05:21.552Z,16.60
2018-10-17T10:06:21.568Z,15.60
2018-10-17T10:07:21.616Z,17.10
2018-10-17T10:08:21.597Z,16.90
2018-10-17T10:09:21.609Z,16.80
2018-10-17T10:10:21.626Z,16.60
2018-10-17T10:11:21.636Z,16.10
2018-10-17T10:12:21.678Z,16.50
2018-10-17T10:13:21.667Z,16.60
2018-10-17T10:14:21.674Z,16.60
2018-10-17T10:15:21.690Z,17.00
2018-10-17T10:16:21.732Z,16.90
2018-10-17T10:17:21.802Z,16.50
2018-10-17T10:18:21.734Z,16.40
2018-10-17T10:19:21.746Z,16.60
2018-10-17T10:20:21.759Z,16.40
2018-10-17T10:21:21.776Z,16.50
2018-10-17T10:22:21.830Z,17.40
2018-10-17T10:23:21.802Z,16.80
2018-10-17T10:24:21.882Z,16.80
2018-10-17T10:25:21.873Z,17.30
2018-10-17T10:26:21.848Z,16.70
2018-10-17T10:27:21.895Z,16.50
2018-10-17T10:28:21.962Z,16.20
2018-10-17T10:29:21.902Z,16.20
2018-10-17T10:30:21.934Z,16.60
2018-10-17T10:31:21.924Z,17.20
2018-10-17T10:32:21.970Z,18.00
2018-10-17T10:33:21.955Z,17.20
2018-10-17T10:34:21.972Z,16.60
2018-10-17T10:35:21.991Z,16.80
2018-10-17T10:36:21.998Z,16.60
2018-10-17T10:37:22.056Z,16.70
2018-10-17T10:38:22.033Z,16.30
2018-10-17T10:39:22.050Z,17.20
2018-10-17T10:40:22.098Z,16.30
2018-10-17T10:41:22.082Z,16.60
2018-10-17T10:42:22.126Z,15.90
2018-10-17T10:43:22.127Z,16.20
2018-10-17T10:44:22.137Z,16.20
2018-10-17T10:45:22.298Z,16.70
2018-10-17T10:46:22.222Z,16.80
2018-10-17T10:47:22.210Z,16.20
2018-10-17T10:48:22.201Z,16.80
2018-10-17T10:49:22.212Z,16.60
2018-10-17T10:50:22.236Z,16.50
2018-10-17T10:51:22.287Z,16.10
2018-10-17T10:52:22.292Z,15.50
2018-10-17T10:53:22.287Z,16.30
2018-10-17T10:54:22.295Z,16.50
2018-10-17T10:55:22.319Z,17.30
2018-10-17T10:56:22.337Z,16.90
2018-10-17T10:57:22.376Z,15.90
2018-10-17T10:58:22.483Z,16.50
2018-10-17T10:59:22.579Z,16.80
2018-10-17T11:00:22.400Z,16.90
2018-10-17T11:01:22.533Z,17.10
2018-10-17T11:02:22.459Z,16.70
2018-10-17T11:03:22.452Z,16.80
2018-10-17T11:04:22.460Z,16.70
2018-10-17T11:05:22.643Z,16.90
2018-10-17T11:06:22.493Z,16.70
2018-10-17T11:07:22.545Z,18.00
2018-10-17T11:08:22.546Z,18.00
2018-10-17T11:09:22.533Z,18.10
2018-10-17T11:10:22.544Z,18.80
2018-10-17T11:11:22.558Z,18.40
2018-10-17T11:12:22.593Z,17.70
2018-10-17T11:13:22.609Z,19.20
2018-10-17T11:14:22.620Z,17.40
2018-10-17T11:15:22.608Z,17.40
2018-10-17T11:16:22.617Z,17.30
2018-10-17T11:17:22.655Z,17.20
2018-10-17T11:18:22.642Z,16.10
2018-10-17T11:19:22.653Z,16.70
2018-10-17T11:20:22.663Z,16.20
2018-10-17T11:21:22.678Z,17.30
2018-10-17T11:22:22.722Z,18.40
2018-10-17T11:23:22.743Z,17.80
2018-10-17T11:24:22.723Z,16.40
2018-10-17T11:25:22.735Z,17.40
2018-10-17T11:26:22.751Z,17.40
2018-10-17T11:27:22.797Z,16.20
2018-10-17T11:28:22.781Z,16.60
2018-10-17T11:29:22.795Z,16.60
2018-10-17T11:30:22.809Z,16.20
2018-10-17T11:31:22.862Z,15.50
2018-10-17T11:32:22.874Z,14.70
2018-10-17T11:33:22.858Z,15.70
2018-10-17T11:34:22.876Z,14.70
2018-10-17T11:35:22.895Z,15.30
2018-10-17T11:36:22.905Z,13.90
2018-10-17T11:37:23.029Z,14.90
2018-10-17T11:38:22.946Z,15.00
2018-10-17T11:39:22.961Z,16.00
2018-10-17T11:40:23.042Z,17.00
2018-10-17T11:41:23.039Z,16.80
2018-10-17T11:42:23.035Z,16.00
2018-10-17T11:43:23.025Z,15.50
2018-10-17T11:44:23.039Z,16.00
2018-10-17T11:45:23.062Z,15.40
2018-10-17T11:46:23.069Z,15.20
2018-10-17T11:47:23.116Z,13.60
2018-10-17T11:48:23.106Z,14.40
2018-10-17T11:49:23.124Z,14.20
2018-10-17T11:50:23.182Z,14.40
2018-10-17T11:51:23.159Z,14.90
2018-10-17T11:52:23.194Z,14.40
2018-10-17T11:53:23.191Z,13.90
2018-10-17T11:54:23.204Z,14.80
2018-10-17T11:55:23.226Z,13.20
2018-10-17T11:56:23.239Z,13.90
2018-10-17T11:57:23.285Z,13.30
2018-10-17T11:58:23.276Z,12.80
2018-10-17T11:59:23.405Z,13.00
2018-10-17T12:00:23.313Z,13.10
2018-10-17T12:01:23.322Z,12.60
2018-10-17T12:02:23.378Z,12.10
2018-10-17T12:03:23.379Z,12.70
2018-10-17T12:04:23.551Z,12.80
2018-10-17T12:05:23.555Z,13.00
2018-10-17T12:06:23.503Z,14.00
2018-10-17T12:07:23.453Z,13.70
2018-10-17T12:08:23.441Z,13.90
2018-10-17T12:09:23.449Z,14.20
2018-10-17T12:10:23.469Z,13.70
2018-10-17T12:11:23.532Z,14.40
2018-10-17T12:12:23.552Z,12.80
2018-10-17T12:13:23.515Z,12.80
2018-10-17T12:14:23.531Z,12.50
2018-10-17T12:15:23.552Z,13.30
2018-10-17T12:16:23.558Z,13.90
2018-10-17T12:17:23.603Z,14.40
2018-10-17T12:18:23.588Z,13.60
2018-10-17T12:19:23.604Z,13.80
2018-10-17T12:20:23.615Z,14.20
2018-10-17T12:21:23.843Z,14.60
2018-10-17T12:22:23.674Z,13.80
2018-10-17T12:23:23.665Z,13.80
2018-10-17T12:24:23.667Z,13.20
2018-10-17T12:25:23.684Z,13.10
2018-10-17T12:26:23.694Z,12.80
2018-10-17T12:27:23.740Z,12.40
2018-10-17T12:28:23.747Z,13.40
2018-10-17T12:29:23.733Z,13.30
2018-10-17T12:30:23.749Z,13.00
2018-10-17T12:31:23.765Z,13.30
2018-10-17T12:32:23.808Z,13.20
2018-10-17T12:33:23.793Z,12.80
2018-10-17T12:34:23.800Z,13.10
2018-10-17T12:35:23.821Z,13.70
2018-10-17T12:36:23.834Z,13.20
2018-10-17T12:37:23.868Z,13.70
2018-10-17T12:38:23.862Z,13.40
2018-10-17T12:39:24.054Z,13.70
2018-10-17T12:40:24.065Z,13.90
2018-10-17T12:41:23.921Z,14.10
2018-10-17T12:42:23.950Z,13.90
2018-10-17T12:43:23.938Z,13.20
2018-10-17T12:44:23.952Z,14.10
2018-10-17T12:45:24.035Z,13.20
2018-10-17T12:46:23.983Z,12.90
2018-10-17T12:47:24.023Z,12.90
2018-10-17T12:48:24.013Z,12.30
2018-10-17T12:49:24.028Z,12.80
2018-10-17T12:50:24.123Z,12.40
2018-10-17T12:51:24.061Z,12.60
2018-10-17T12:52:24.133Z,11.80