createdAt,value
2019-01-18T00:01:18.755Z,-0.20
2019-01-18T00:03:59.623Z,-0.10
2019-01-18T00:06:40.170Z,-0.10
2019-01-18T00:09:21.190Z,0.10
2019-01-18T00:12:02.676Z,0.10
2019-01-18T00:14:43.650Z,0.20
2019-01-18T00:17:24.708Z,0.20
2019-01-18T00:20:05.356Z,0.20
2019-01-18T00:22:46.505Z,0.20
2019-01-18T00:25:27.120Z,0.10
2019-01-18T00:28:07.886Z,0.20
2019-01-18T00:30:49.099Z,0.20
2019-01-18T00:33:30.469Z,0.20
2019-01-18T00:36:12.103Z,0.40
2019-01-18T00:38:53.493Z,0.30
2019-01-18T00:41:35.305Z,0.30
2019-01-18T00:44:16.261Z,0.30
2019-01-18T00:46:56.991Z,0.30
2019-01-18T00:49:38.463Z,0.40
2019-01-18T00:52:18.872Z,0.40
2019-01-18T00:55:00.086Z,0.50
2019-01-18T00:57:40.729Z,0.60
2019-01-18T01:00:21.447Z,0.60
2019-01-18T01:03:02.235Z,0.50
2019-01-18T01:05:42.876Z,0.30
2019-01-18T01:08:23.307Z,0.20
2019-01-18T01:11:04.000Z,0.20
2019-01-18T01:13:45.032Z,0.30
2019-01-18T01:16:26.124Z,0.30
2019-01-18T01:19:05.661Z,0.30
2019-01-18T01:21:54.368Z,0.30
2019-01-18T01:27:36.176Z,0.10
2019-01-18T01:30:43.844Z,0.00
2019-01-18T01:33:32.190Z,0.00
2019-01-18T01:36:20.271Z,0.00
2019-01-18T01:42:19.136Z,-0.10
2019-01-18T01:45:07.629Z,-0.10
2019-01-18T01:47:55.972Z,0.00
2019-01-18T01:50:44.059Z,0.10
2019-01-18T01:53:32.391Z,0.10
2019-01-18T01:56:20.708Z,0.10
2019-01-18T01:59:08.957Z,0.20
2019-01-18T02:01:57.069Z,0.20
2019-01-18T02:04:45.165Z,0.20
2019-01-18T02:07:33.179Z,0.20
2019-01-18T02:10:21.271Z,0.30
2019-01-18T02:13:09.355Z,0.30
2019-01-18T02:15:57.449Z,0.20
2019-01-18T02:18:45.735Z,0.20
2019-01-18T02:21:26.923Z,0.30
2019-01-18T02:24:07.939Z,0.20
2019-01-18T02:26:48.612Z,0.20
2019-01-18T02:29:29.504Z,0.20
2019-01-18T02:32:10.364Z,0.20
2019-01-18T02:34:51.220Z,0.20
2019-01-18T02:37:32.029Z,0.10
2019-01-18T02:40:13.510Z,0.10
2019-01-18T02:42:54.113Z,0.00
2019-01-18T02:45:34.996Z,-0.10
2019-01-18T02:48:16.440Z,-0.10
2019-01-18T02:50:57.876Z,-0.10
2019-01-18T02:53:39.099Z,0.00
2019-01-18T02:56:20.248Z,0.10
2019-01-18T02:59:02.668Z,0.10
2019-01-18T03:01:43.811Z,0.10
2019-01-18T03:04:27.406Z,0.20
2019-01-18T03:07:08.811Z,0.20
2019-01-18T03:09:49.606Z,0.30
2019-01-18T03:12:31.083Z,0.30
2019-01-18T03:15:12.293Z,0.40
2019-01-18T03:17:52.695Z,0.20
2019-01-18T03:20:34.021Z,0.10
2019-01-18T03:23:15.478Z,0.10
2019-01-18T03:25:56.783Z,0.00
2019-01-18T03:28:37.157Z,0.00
2019-01-18T03:31:18.645Z,-0.10
2019-01-18T03:33:59.397Z,-0.10
2019-01-18T03:36:40.068Z,-0.20
2019-01-18T03:39:21.392Z,-0.20
2019-01-18T03:42:02.487Z,-0.20
2019-01-18T03:44:43.380Z,-0.30
2019-01-18T03:47:24.301Z,-0.30
2019-01-18T03:50:04.787Z,-0.30
2019-01-18T03:52:45.730Z,-0.40
2019-01-18T03:55:26.601Z,-0.40
2019-01-18T03:58:07.636Z,-0.40
2019-01-18T04:00:48.951Z,-0.40
2019-01-18T04:03:29.905Z,-0.40
2019-01-18T04:06:10.898Z,-0.50
2019-01-18T04:08:52.172Z,-0.50
2019-01-18T04:11:33.356Z,-0.50
2019-01-18T04:14:14.230Z,-0.40
2019-01-18T04:16:55.027Z,-0.50
2019-01-18T04:19:36.148Z,-0.50
2019-01-18T04:22:16.919Z,-0.40
2019-01-18T04:24:58.099Z,-0.50
2019-01-18T04:27:39.628Z,-0.60
2019-01-18T04:30:20.224Z,-0.50
2019-01-18T04:33:02.829Z,-0.30
2019-01-18T04:35:43.772Z,-0.30
2019-01-18T04:38:24.561Z,-0.20
2019-01-18T04:41:05.169Z,-0.10
2019-01-18T04:43:45.806Z,0.00
2019-01-18T04:46:26.949Z,0.00
2019-01-18T04:49:08.196Z,-0.10
2019-01-18T04:51:48.735Z,-0.10
2019-01-18T04:54:29.779Z,-0.20
2019-01-18T04:57:11.072Z,-0.30
2019-01-18T04:59:52.012Z,-0.30
2019-01-18T05:02:33.701Z,-0.50
2019-01-18T05:05:14.499Z,-0.60
2019-01-18T05:07:55.488Z,-0.60
2019-01-18T05:10:36.632Z,-0.60
2019-01-18T05:13:18.352Z,-0.60
2019-01-18T05:16:04.704Z,-0.60
2019-01-18T05:18:45.706Z,-0.50
2019-01-18T05:21:26.400Z,-0.60
2019-01-18T05:24:07.337Z,-0.60
2019-01-18T05:26:48.409Z,-0.60
2019-01-18T05:29:29.448Z,-0.60
2019-01-18T05:32:10.366Z,-0.50
2019-01-18T05:34:51.140Z,-0.40
2019-01-18T05:37:32.014Z,-0.40
2019-01-18T05:40:12.583Z,-0.40
2019-01-18T05:42:52.891Z,-0.40
2019-01-18T05:45:33.668Z,-0.40
2019-01-18T05:48:14.492Z,-0.40
2019-01-18T05:50:56.504Z,-0.50
2019-01-18T05:53:37.337Z,-0.50
2019-01-18T05:56:17.896Z,-0.50
2019-01-18T05:58:58.720Z,-0.50
2019-01-18T06:01:40.164Z,-0.50
2019-01-18T06:04:20.879Z,-0.60
2019-01-18T06:07:06.508Z,-0.50
2019-01-18T06:09:47.495Z,-0.70
2019-01-18T06:12:28.287Z,-0.70
2019-01-18T06:15:09.549Z,-0.70
2019-01-18T06:17:50.584Z,-0.80
2019-01-18T06:20:31.278Z,-0.80
2019-01-18T06:23:12.362Z,-0.90
2019-01-18T06:25:53.506Z,-0.90
2019-01-18T06:28:34.476Z,-0.90
2019-01-18T06:31:15.407Z,-0.90
2019-01-18T06:33:56.247Z,-0.90
2019-01-18T06:36:37.773Z,-1.00
2019-01-18T06:39:19.048Z,-1.00
2019-01-18T06:41:59.990Z,-1.00
2019-01-18T06:44:40.742Z,-1.00
2019-01-18T06:47:21.508Z,-0.90
2019-01-18T06:50:02.662Z,-1.00
2019-01-18T06:52:43.636Z,-1.10
2019-01-18T06:55:24.477Z,-1.10
2019-01-18T06:58:04.956Z,-1.10
2019-01-18T07:00:45.767Z,-1.20
2019-01-18T07:03:26.382Z,-1.30
2019-01-18T07:06:07.647Z,-1.30
2019-01-18T07:08:48.951Z,-1.30
2019-01-18T07:11:29.888Z,-1.30
2019-01-18T07:14:11.240Z,-1.30
2019-01-18T07:16:51.765Z,-1.20
2019-01-18T07:19:32.796Z,-1.30
2019-01-18T07:22:14.060Z,-1.30
2019-01-18T07:24:54.686Z,-1.40
2019-01-18T07:27:35.483Z,-1.40
2019-01-18T07:30:16.660Z,-1.40
2019-01-18T07:32:57.623Z,-1.30
2019-01-18T07:35:39.136Z,-1.30
2019-01-18T07:38:20.309Z,-1.20
2019-01-18T07:41:05.310Z,-1.10
2019-01-18T07:43:46.752Z,-1.10
2019-01-18T07:46:27.676Z,-1.00
2019-01-18T07:49:08.496Z,-1.00
2019-01-18T07:51:48.866Z,-1.10
2019-01-18T07:54:29.799Z,-1.10
2019-01-18T07:57:10.924Z,-1.10
2019-01-18T07:59:51.599Z,-1.20
2019-01-18T08:02:32.147Z,-1.00
2019-01-18T08:05:12.588Z,-0.90
2019-01-18T08:07:53.647Z,-0.60
2019-01-18T08:10:34.999Z,0.10
2019-01-18T08:13:16.653Z,0.70
2019-01-18T08:15:57.593Z,1.50
2019-01-18T08:18:38.844Z,2.20
2019-01-18T08:21:20.207Z,2.80
2019-01-18T08:24:07.456Z,3.30
2019-01-18T08:26:48.484Z,3.80
2019-01-18T08:29:30.089Z,4.40
2019-01-18T08:32:10.951Z,4.20
2019-01-18T08:34:51.630Z,4.60
2019-01-18T08:37:32.918Z,5.00
2019-01-18T08:40:13.573Z,5.40
2019-01-18T08:42:54.195Z,5.90
2019-01-18T08:45:35.104Z,6.60
2019-01-18T08:48:15.772Z,6.80
2019-01-18T08:50:56.411Z,7.50
2019-01-18T08:53:37.431Z,7.70
2019-01-18T08:56:18.477Z,7.10
2019-01-18T08:58:59.208Z,7.50
2019-01-18T09:01:40.109Z,7.50
2019-01-18T09:04:21.193Z,8.10
2019-01-18T09:07:02.811Z,9.20
2019-01-18T09:09:44.251Z,9.90
2019-01-18T09:12:24.825Z,9.70
2019-01-18T09:15:05.384Z,9.00
2019-01-18T09:17:46.491Z,8.90
2019-01-18T09:20:27.039Z,9.00
2019-01-18T09:23:08.251Z,9.80
2019-01-18T09:25:48.644Z,11.20
2019-01-18T09:28:29.247Z,12.20
2019-01-18T09:31:09.875Z,12.80
2019-01-18T09:33:50.819Z,12.80
2019-01-18T09:36:32.352Z,12.80
2019-01-18T09:39:13.484Z,13.00
2019-01-18T09:41:54.608Z,13.80
2019-01-18T09:44:35.752Z,14.30
2019-01-18T09:47:16.308Z,14.30
2019-01-18T09:49:57.352Z,14.60
2019-01-18T09:52:38.383Z,15.20
2019-01-18T09:55:18.767Z,15.70
2019-01-18T09:57:59.532Z,16.00
2019-01-18T10:00:40.591Z,16.00
2019-01-18T10:03:21.351Z,16.40
2019-01-18T10:06:02.864Z,16.60
2019-01-18T10:08:43.672Z,16.70
2019-01-18T10:11:24.215Z,17.30
2019-01-18T10:14:05.556Z,16.70
2019-01-18T10:16:45.864Z,16.50
2019-01-18T10:19:26.805Z,16.50
2019-01-18T10:22:07.361Z,16.90
2019-01-18T10:24:48.297Z,17.00
2019-01-18T10:27:30.156Z,16.30
2019-01-18T10:30:11.163Z,15.40
2019-01-18T10:32:52.200Z,15.60
2019-01-18T10:35:32.789Z,16.50
2019-01-18T10:38:13.339Z,16.90
2019-01-18T10:40:54.504Z,17.30
2019-01-18T10:43:35.892Z,16.10
2019-01-18T10:46:17.059Z,15.10
2019-01-18T10:48:57.920Z,15.50
2019-01-18T10:51:38.560Z,16.00
2019-01-18T10:54:19.299Z,15.50
2019-01-18T10:57:00.535Z,15.60
2019-01-18T10:59:41.214Z,15.00
2019-01-18T11:02:21.775Z,13.90
2019-01-18T11:05:02.756Z,12.30
2019-01-18T11:07:43.810Z,11.30
2019-01-18T11:10:24.212Z,11.40
2019-01-18T11:13:05.165Z,11.40
2019-01-18T11:15:45.708Z,11.80
2019-01-18T11:18:26.172Z,12.20
2019-01-18T11:21:07.370Z,12.90
2019-01-18T11:23:48.180Z,13.00
2019-01-18T11:26:29.504Z,13.80
2019-01-18T11:29:10.787Z,14.00
2019-01-18T11:31:50.648Z,14.20
2019-01-18T11:34:38.727Z,14.00
2019-01-18T11:37:27.149Z,14.00
2019-01-18T11:40:16.887Z,14.00
2019-01-18T11:43:05.248Z,13.60
2019-01-18T11:45:53.894Z,14.00
2019-01-18T11:51:36.112Z,13.00
2019-01-18T11:57:19.056Z,11.40
2019-01-18T12:00:09.267Z,10.50
2019-01-18T12:02:57.688Z,10.80
2019-01-18T12:05:46.144Z,11.10
2019-01-18T12:08:34.791Z,10.80
2019-01-18T12:11:23.073Z,10.40
2019-01-18T12:14:11.696Z,10.30
2019-01-18T12:16:59.680Z,10.50
2019-01-18T12:19:47.804Z,11.00
2019-01-18T12:22:35.836Z,11.50
2019-01-18T12:25:24.264Z,11.10
2019-01-18T12:28:12.279Z,10.40
2019-01-18T12:31:00.643Z,10.20
2019-01-18T12:33:42.067Z,10.70
2019-01-18T12:36:23.380Z,11.20
2019-01-18T12:39:04.900Z,11.70
2019-01-18T12:41:45.672Z,12.40
2019-01-18T12:44:26.631Z,12.50
2019-01-18T12:47:07.408Z,12.30
2019-01-18T12:49:48.369Z,12.20
2019-01-18T12:52:28.768Z,12.10
2019-01-18T12:55:09.478Z,11.60
2019-01-18T12:57:51.703Z,11.90
2019-01-18T13:00:33.503Z,11.90
2019-01-18T13:03:14.261Z,11.70
2019-01-18T13:05:56.451Z,11.80
2019-01-18T13:08:37.076Z,11.90
2019-01-18T13:11:17.760Z,10.20
2019-01-18T13:13:58.604Z,8.40
2019-01-18T13:16:40.008Z,7.10
2019-01-18T13:19:21.080Z,6.60
2019-01-18T13:22:04.617Z,6.30
2019-01-18T13:24:45.371Z,5.90
2019-01-18T13:27:26.119Z,5.60
2019-01-18T13:30:06.856Z,5.20
2019-01-18T13:32:48.055Z,5.20
2019-01-18T13:35:29.511Z,5.70
2019-01-18T13:38:09.753Z,6.10
2019-01-18T13:40:50.642Z,6.10
2019-01-18T13:43:31.460Z,6.00
2019-01-18T13:46:12.812Z,5.90
2019-01-18T13:48:54.048Z,5.70
2019-01-18T13:51:35.359Z,5.50
2019-01-18T13:54:16.860Z,5.60
2019-01-18T13:56:58.264Z,6.30
2019-01-18T13:59:39.350Z,7.10
2019-01-18T14:02:20.502Z,7.00
2019-01-18T14:05:01.392Z,6.20
2019-01-18T14:07:42.472Z,5.50
2019-01-18T14:10:23.870Z,5.30
2019-01-18T14:13:05.428Z,5.60
2019-01-18T14:15:46.832Z,6.20
2019-01-18T14:18:27.555Z,6.70
2019-01-18T14:21:08.217Z,6.00
2019-01-18T14:23:49.176Z,5.00
2019-01-18T14:26:29.724Z,4.30
2019-01-18T14:29:10.107Z,3.80
2019-01-18T14:31:53.349Z,3.60
2019-01-18T14:34:34.812Z,3.50
2019-01-18T14:37:15.214Z,3.50
2019-01-18T14:39:56.033Z,3.40
2019-01-18T14:42:36.820Z,3.10
2019-01-18T14:45:17.492Z,2.90
2019-01-18T14:47:58.525Z,3.00
2019-01-18T14:50:38.996Z,3.00
2019-01-18T14:53:20.041Z,3.00
2019-01-18T14:55:59.228Z,3.00
2019-01-18T14:58:47.398Z,2.90
2019-01-18T15:01:36.480Z,3.00
2019-01-18T15:04:24.989Z,3.00
2019-01-18T15:07:13.128Z,3.00
2019-01-18T15:10:05.130Z,3.00
2019-01-18T15:15:45.851Z,2.70
2019-01-18T15:21:55.680Z,1.80
2019-01-18T15:24:34.484Z,1.40
2019-01-18T15:27:22.548Z,1.20
2019-01-18T15:30:12.139Z,1.00
2019-01-18T15:33:00.779Z,1.00
2019-01-18T15:35:51.048Z,0.90
2019-01-18T15:38:39.696Z,0.80
2019-01-18T15:41:29.386Z,0.70
2019-01-18T15:44:17.380Z,0.70
2019-01-18T15:47:06.298Z,0.60
2019-01-18T15:49:55.128Z,0.50
2019-01-18T15:52:43.524Z,0.40
2019-01-18T15:55:25.357Z,0.30
2019-01-18T15:58:06.980Z,0.30
2019-01-18T16:00:47.912Z,0.10
2019-01-18T16:03:28.507Z,0.00
2019-01-18T16:06:09.577Z,0.00
2019-01-18T16:08:50.207Z,0.00
2019-01-18T16:11:31.252Z,0.00
2019-01-18T16:14:12.347Z,-0.10
2019-01-18T16:16:53.396Z,-0.30
2019-01-18T16:19:34.444Z,-0.50
2019-01-18T16:22:16.175Z,-0.50
2019-01-18T16:24:57.253Z,-0.40
2019-01-18T16:27:38.524Z,-0.50
2019-01-18T16:30:19.472Z,-0.70
2019-01-18T16:33:00.440Z,-0.80
2019-01-18T16:35:40.916Z,-0.80
2019-01-18T16:38:22.017Z,-0.90
2019-01-18T16:41:02.641Z,-1.00
2019-01-18T16:43:43.844Z,-1.00
2019-01-18T16:46:24.679Z,-1.00
2019-01-18T16:49:05.533Z,-0.90
2019-01-18T16:51:46.508Z,-1.00
2019-01-18T16:54:27.156Z,-1.10
2019-01-18T16:57:07.768Z,-1.10
2019-01-18T16:59:48.903Z,-1.20
2019-01-18T17:02:29.452Z,-1.30
2019-01-18T17:05:10.572Z,-1.20
2019-01-18T17:07:52.001Z,-1.20
2019-01-18T17:10:33.464Z,-1.10
2019-01-18T17:13:13.064Z,-1.20
2019-01-18T17:16:01.148Z,-1.40
2019-01-18T17:18:42.842Z,-1.30
2019-01-18T17:21:23.844Z,-1.30
2019-01-18T17:24:04.956Z,-1.40
2019-01-18T17:26:45.820Z,-1.30
2019-01-18T17:29:26.987Z,-1.30
2019-01-18T17:32:08.076Z,-1.30
2019-01-18T17:34:48.879Z,-1.30
2019-01-18T17:37:30.220Z,-1.30
2019-01-18T17:40:11.506Z,-1.30
2019-01-18T17:42:55.993Z,-1.40
2019-01-18T17:49:16.239Z,-1.50
2019-01-18T17:52:23.471Z,-1.40
2019-01-18T17:55:42.580Z,-1.40
2019-01-18T17:58:50.012Z,-1.40
2019-01-18T18:01:57.493Z,-1.60
2019-01-18T18:05:05.016Z,-1.80
2019-01-18T18:08:12.204Z,-1.90
2019-01-18T18:11:19.584Z,-1.90
2019-01-18T18:14:27.193Z,-1.90
2019-01-18T18:17:34.940Z,-1.90
2019-01-18T18:20:15.660Z,-1.80
2019-01-18T18:23:19.775Z,-1.80
2019-01-18T18:26:27.452Z,-1.70
2019-01-18T18:29:34.643Z,-1.60
2019-01-18T18:32:42.760Z,-1.50
2019-01-18T18:35:49.963Z,-1.60
2019-01-18T18:38:57.408Z,-1.60
2019-01-18T18:42:04.639Z,-1.70
2019-01-18T18:45:11.951Z,-1.90
2019-01-18T18:48:19.436Z,-2.00
2019-01-18T18:54:47.053Z,-2.00
2019-01-18T18:57:54.748Z,-2.00
2019-01-18T19:04:15.192Z,-2.10
2019-01-18T19:07:22.699Z,-2.10
2019-01-18T19:10:30.371Z,-2.00
2019-01-18T19:13:37.612Z,-2.00
2019-01-18T19:16:29.311Z,-2.00
2019-01-18T19:19:36.521Z,-2.00
2019-01-18T19:22:43.754Z,-1.90
2019-01-18T19:25:25.207Z,-1.90
2019-01-18T19:28:05.704Z,-1.90
2019-01-18T19:30:46.500Z,-2.20
2019-01-18T19:33:27.791Z,-2.50
2019-01-18T19:36:08.895Z,-2.70
2019-01-18T19:38:49.673Z,-2.80
2019-01-18T19:41:30.302Z,-2.80
2019-01-18T19:44:11.092Z,-2.50
2019-01-18T19:46:52.551Z,-2.30
2019-01-18T19:49:33.972Z,-2.20
2019-01-18T19:52:14.952Z,-2.20
2019-01-18T19:54:55.853Z,-2.30
2019-01-18T19:57:36.427Z,-2.50
2019-01-18T20:00:17.014Z,-2.50
2019-01-18T20:02:57.828Z,-2.60
2019-01-18T20:05:38.750Z,-2.80
2019-01-18T20:08:19.420Z,-2.90
2019-01-18T20:10:59.816Z,-3.00
2019-01-18T20:13:40.760Z,-2.90
2019-01-18T20:16:22.183Z,-2.60
2019-01-18T20:19:05.539Z,-2.60
2019-01-18T20:21:46.713Z,-2.40
2019-01-18T20:24:28.027Z,-2.40
2019-01-18T20:27:08.803Z,-2.30
2019-01-18T20:29:49.473Z,-2.30
2019-01-18T20:32:30.152Z,-2.30
2019-01-18T20:35:10.888Z,-2.40
2019-01-18T20:37:51.704Z,-2.60
2019-01-18T20:40:32.379Z,-2.80
2019-01-18T20:43:13.052Z,-2.90
2019-01-18T20:45:53.632Z,-2.90
2019-01-18T20:48:34.276Z,-3.00
2019-01-18T20:51:15.493Z,-3.00
2019-01-18T20:53:56.620Z,-3.10
2019-01-18T20:56:38.276Z,-3.00
2019-01-18T20:59:19.458Z,-2.90
2019-01-18T21:01:59.721Z,-3.00
2019-01-18T21:04:40.625Z,-2.90
2019-01-18T21:07:21.208Z,-2.80
2019-01-18T21:10:02.932Z,-2.60
2019-01-18T21:12:43.877Z,-2.60
2019-01-18T21:15:24.376Z,-2.80
2019-01-18T21:18:05.386Z,-3.00
2019-01-18T21:20:46.584Z,-3.10
2019-01-18T21:23:27.330Z,-3.20
2019-01-18T21:26:08.541Z,-3.30
2019-01-18T21:28:50.787Z,-3.40
2019-01-18T21:31:32.784Z,-3.40
2019-01-18T21:34:14.010Z,-3.50
2019-01-18T21:36:54.636Z,-3.50
2019-01-18T21:39:35.445Z,-3.50
2019-01-18T21:42:16.026Z,-3.40
2019-01-18T21:44:56.674Z,-3.40
2019-01-18T21:47:37.235Z,-3.20
2019-01-18T21:50:18.257Z,-3.10
2019-01-18T21:52:59.739Z,-3.10
2019-01-18T21:55:40.749Z,-3.10
2019-01-18T21:58:24.239Z,-3.10
2019-01-18T22:15:42.644Z,-3.10
2019-01-18T22:21:19.113Z,-3.20
2019-01-18T22:27:21.376Z,-3.40
2019-01-18T22:33:09.841Z,-3.50
