createdAt,value
2018-09-12T00:00:50.284Z,8.30
2018-09-12T00:15:51.776Z,7.62
2018-09-12T00:30:49.595Z,8.08
2018-09-12T00:45:51.508Z,7.05
2018-09-12T01:00:50.840Z,7.30
2018-09-12T01:15:50.827Z,7.42
2018-09-12T01:30:50.855Z,9.00
2018-09-12T01:45:50.795Z,7.80
2018-09-12T02:00:50.771Z,7.05
2018-09-12T02:15:50.315Z,7.83
2018-09-12T02:30:50.191Z,7.53
2018-09-12T02:45:50.249Z,8.83
2018-09-12T03:00:50.411Z,9.75
2018-09-12T03:15:50.924Z,8.13
2018-09-12T03:30:51.677Z,8.80
2018-09-12T03:45:49.555Z,9.75
2018-09-12T04:00:49.539Z,10.45
2018-09-12T04:15:49.987Z,11.38
2018-09-12T04:30:51.115Z,11.80
2018-09-12T04:45:51.954Z,11.00
2018-09-12T05:00:50.176Z,8.80
2018-09-12T05:15:50.077Z,11.40
2018-09-12T05:30:50.842Z,13.00
2018-09-12T05:45:50.239Z,14.40
2018-09-12T06:00:51.759Z,15.35
2018-09-12T06:15:52.740Z,12.05
2018-09-12T06:30:50.785Z,12.20
2018-09-12T06:45:50.827Z,8.80
2018-09-12T07:00:50.430Z,8.35
2018-09-12T07:15:51.204Z,7.97
2018-09-12T07:30:53.224Z,7.70
2018-09-12T07:45:51.231Z,6.83
2018-09-12T08:00:51.101Z,6.60
2018-09-12T08:15:51.229Z,6.93
2018-09-12T08:30:52.668Z,7.00
2018-09-12T08:45:50.476Z,5.73
2018-09-12T09:00:50.319Z,6.00
2018-09-12T09:15:50.362Z,6.20
2018-09-12T09:30:52.941Z,6.00
2018-09-12T09:45:52.906Z,6.50
2018-09-12T10:00:56.740Z,6.10
2018-09-12T10:15:53.366Z,6.97
2018-09-12T10:30:53.142Z,6.87
2018-09-12T10:45:51.162Z,6.20
2018-09-12T11:00:51.033Z,6.10
2018-09-12T11:15:50.533Z,6.13
2018-09-12T11:30:51.037Z,6.27
2018-09-12T11:45:50.292Z,6.70
2018-09-12T12:00:53.934Z,6.20
2018-09-12T12:15:50.962Z,6.83
2018-09-12T12:30:51.390Z,6.58
2018-09-12T12:45:50.909Z,6.33
2018-09-12T13:00:51.144Z,6.65
2018-09-12T13:15:51.083Z,6.33
2018-09-12T13:30:51.169Z,6.20
2018-09-12T13:45:52.071Z,6.33
2018-09-12T14:00:51.063Z,6.62
2018-09-12T14:15:51.593Z,6.12
2018-09-12T14:30:51.173Z,5.75
2018-09-12T14:45:51.274Z,6.00
2018-09-12T15:00:54.003Z,6.25
2018-09-12T15:15:50.388Z,6.37
2018-09-12T15:30:51.409Z,6.70
2018-09-12T15:45:50.688Z,7.15
2018-09-12T16:00:55.411Z,6.70
2018-09-12T16:15:50.768Z,7.70
2018-09-12T16:30:50.774Z,6.92
2018-09-12T16:45:50.916Z,8.68
2018-09-12T17:00:50.674Z,8.88
2018-09-12T17:15:53.227Z,9.90
2018-09-12T17:30:51.535Z,11.55
2018-09-12T18:00:51.042Z,10.05
2018-09-12T18:15:50.739Z,10.78
2018-09-12T19:00:51.562Z,9.33
2018-09-12T19:15:52.839Z,10.15
2018-09-12T19:30:50.830Z,10.30
2018-09-12T19:45:50.316Z,9.15
2018-09-12T20:00:50.924Z,9.25
2018-09-12T20:15:51.383Z,8.95
2018-09-12T20:30:51.332Z,7.70
2018-09-12T20:45:53.064Z,8.23
2018-09-12T21:00:51.179Z,8.45
2018-09-12T21:15:50.716Z,8.78
2018-09-12T21:30:51.443Z,10.60
2018-09-12T21:45:51.563Z,13.10
2018-09-12T22:00:51.519Z,12.33
2018-09-12T22:15:50.972Z,12.98
2018-09-12T22:30:50.876Z,12.18
2018-09-12T22:45:50.183Z,12.58
2018-09-12T23:00:51.059Z,11.22
2018-09-12T23:15:51.200Z,11.28
2018-09-12T23:30:52.931Z,11.80
2018-09-12T23:45:51.675Z,11.80
