createdAt,value
2018-12-13T00:01:34.010Z,97.50
2018-12-13T00:04:37.326Z,97.40
2018-12-13T00:07:40.554Z,97.40
2018-12-13T00:10:43.815Z,97.30
2018-12-13T00:13:47.071Z,97.40
2018-12-13T00:16:50.410Z,97.90
2018-12-13T00:19:53.710Z,97.90
2018-12-13T00:22:56.919Z,98.20
2018-12-13T00:26:00.186Z,98.70
2018-12-13T00:29:03.392Z,99.10
2018-12-13T00:32:06.692Z,99.50
2018-12-13T00:35:09.957Z,99.70
2018-12-13T00:38:13.291Z,99.90
2018-12-13T00:41:16.527Z,99.70
2018-12-13T00:44:19.776Z,99.70
2018-12-13T00:47:22.996Z,99.90
2018-12-13T00:50:26.273Z,99.70
2018-12-13T00:53:29.500Z,99.60
2018-12-13T00:56:32.821Z,99.70
2018-12-13T00:59:36.060Z,99.80
2018-12-13T01:02:39.359Z,99.90
2018-12-13T01:05:42.555Z,99.60
2018-12-13T01:08:45.848Z,99.30
2018-12-13T01:11:49.260Z,99.20
2018-12-13T01:14:52.452Z,98.50
2018-12-13T01:17:55.668Z,98.40
2018-12-13T01:20:58.897Z,98.60
2018-12-13T01:24:02.134Z,98.50
2018-12-13T01:27:05.395Z,98.80
2018-12-13T01:30:08.681Z,99.10
2018-12-13T01:33:11.889Z,99.10
2018-12-13T01:36:15.317Z,99.70
2018-12-13T01:39:18.512Z,99.80
2018-12-13T01:42:21.810Z,99.80
2018-12-13T01:45:25.005Z,99.80
2018-12-13T01:48:28.301Z,99.80
2018-12-13T01:51:31.527Z,99.80
2018-12-13T01:54:34.792Z,99.90
2018-12-13T01:57:38.028Z,99.90
2018-12-13T02:00:41.283Z,99.60
2018-12-13T02:03:44.484Z,99.70
2018-12-13T02:06:47.879Z,99.90
2018-12-13T02:09:51.278Z,99.80
2018-12-13T02:12:54.481Z,99.80
2018-12-13T02:15:57.770Z,99.50
2018-12-13T02:19:00.974Z,99.00
2018-12-13T02:22:04.365Z,99.30
2018-12-13T02:25:07.622Z,99.40
2018-12-13T02:28:10.960Z,99.50
2018-12-13T02:31:14.250Z,99.00
2018-12-13T02:34:17.469Z,98.90
2018-12-13T02:37:20.730Z,99.10
2018-12-13T02:40:23.974Z,99.10
2018-12-13T02:43:27.237Z,99.50
2018-12-13T02:46:30.442Z,99.20
2018-12-13T02:49:33.673Z,99.30
2018-12-13T02:52:37.009Z,98.90
2018-12-13T02:55:40.325Z,99.10
2018-12-13T02:58:43.622Z,99.10
2018-12-13T03:01:46.921Z,99.10
2018-12-13T03:04:50.121Z,99.40
2018-12-13T03:07:53.374Z,99.40
2018-12-13T03:10:56.689Z,99.60
2018-12-13T03:14:00.057Z,99.40
2018-12-13T03:17:03.608Z,99.40
2018-12-13T03:20:06.912Z,99.40
2018-12-13T03:23:10.309Z,99.50
2018-12-13T03:26:13.553Z,99.30
2018-12-13T03:29:16.798Z,99.50
2018-12-13T03:32:20.009Z,99.60
2018-12-13T03:35:23.362Z,99.70
2018-12-13T03:38:26.605Z,99.20
2018-12-13T03:41:29.965Z,99.10
2018-12-13T03:44:33.192Z,99.30
2018-12-13T03:47:36.439Z,99.40
2018-12-13T03:50:39.658Z,99.20
2018-12-13T03:53:42.950Z,99.20
2018-12-13T03:56:46.180Z,98.90
2018-12-13T03:59:49.463Z,98.80
2018-12-13T04:02:52.863Z,98.90
2018-12-13T04:05:56.772Z,98.90
2018-12-13T04:08:59.998Z,98.70
2018-12-13T04:12:03.264Z,98.70
2018-12-13T04:15:06.559Z,98.50
2018-12-13T04:18:10.024Z,98.40
2018-12-13T04:21:13.361Z,98.40
2018-12-13T04:24:16.590Z,98.30
2018-12-13T04:27:19.853Z,98.30
2018-12-13T04:30:23.067Z,98.20
2018-12-13T04:33:26.344Z,98.40
2018-12-13T04:36:29.548Z,98.10
2018-12-13T04:39:32.780Z,98.00
2018-12-13T04:42:36.004Z,98.00
2018-12-13T04:45:39.255Z,97.90
2018-12-13T04:48:42.568Z,97.80
2018-12-13T04:51:45.822Z,97.80
2018-12-13T04:54:49.027Z,97.60
2018-12-13T04:57:52.358Z,97.90
2018-12-13T05:00:55.585Z,98.60
2018-12-13T05:03:58.849Z,99.10
2018-12-13T05:07:02.066Z,98.90
2018-12-13T05:10:05.912Z,99.00
2018-12-13T05:13:09.149Z,99.40
2018-12-13T05:16:12.378Z,99.30
2018-12-13T05:19:15.604Z,99.10
2018-12-13T05:22:18.895Z,99.00
2018-12-13T05:25:22.096Z,98.80
2018-12-13T05:28:25.375Z,98.70
2018-12-13T05:31:28.584Z,98.40
2018-12-13T05:34:31.877Z,98.50
2018-12-13T05:37:35.089Z,98.20
2018-12-13T05:40:38.373Z,98.20
2018-12-13T05:43:41.580Z,98.10
2018-12-13T05:46:44.811Z,98.10
2018-12-13T05:49:48.193Z,98.10
2018-12-13T05:52:51.456Z,98.00
2018-12-13T05:55:54.665Z,97.90
2018-12-13T05:58:57.892Z,97.90
2018-12-13T06:02:01.140Z,98.00
2018-12-13T06:05:05.849Z,98.10
2018-12-13T06:08:09.075Z,98.00
2018-12-13T06:11:12.365Z,97.80
2018-12-13T06:14:15.606Z,97.80
2018-12-13T06:17:19.636Z,98.30
2018-12-13T06:20:22.983Z,99.00
2018-12-13T06:23:26.188Z,99.10
2018-12-13T06:26:29.468Z,99.10
2018-12-13T06:29:32.709Z,99.10
2018-12-13T06:32:36.021Z,99.00
2018-12-13T06:35:39.233Z,99.20
2018-12-13T06:38:42.552Z,99.20
2018-12-13T06:41:45.753Z,99.60
2018-12-13T06:44:49.044Z,99.20
2018-12-13T06:47:52.248Z,99.40
2018-12-13T06:50:55.597Z,99.60
2018-12-13T06:53:58.935Z,99.00
2018-12-13T06:57:02.181Z,99.10
2018-12-13T07:00:08.323Z,99.70
2018-12-13T07:03:11.565Z,99.20
2018-12-13T07:06:14.896Z,99.30
2018-12-13T07:09:18.130Z,99.60
2018-12-13T07:12:21.369Z,99.60
2018-12-13T07:15:24.621Z,99.20
2018-12-13T07:18:27.956Z,98.90
2018-12-13T07:21:31.208Z,98.80
2018-12-13T07:24:34.466Z,98.60
2018-12-13T07:27:37.763Z,98.30
2018-12-13T07:30:41.059Z,98.50
2018-12-13T07:33:44.293Z,98.60
2018-12-13T07:36:47.565Z,98.40
2018-12-13T07:39:50.853Z,98.20
2018-12-13T07:42:54.120Z,98.30
2018-12-13T07:45:57.328Z,98.10
2018-12-13T07:49:00.638Z,97.70
2018-12-13T07:52:03.872Z,97.90
2018-12-13T07:55:07.232Z,98.00
2018-12-13T07:58:10.445Z,97.40
2018-12-13T08:01:13.724Z,97.60
2018-12-13T08:04:16.954Z,97.30
2018-12-13T08:07:20.220Z,97.70
2018-12-13T08:10:23.615Z,97.10
2018-12-13T08:13:26.915Z,97.40
2018-12-13T08:16:30.209Z,97.20
2018-12-13T08:19:33.432Z,97.50
2018-12-13T08:22:36.702Z,97.50
2018-12-13T08:25:39.922Z,97.80
2018-12-13T08:28:43.194Z,97.50
2018-12-13T08:31:46.491Z,97.20
2018-12-13T08:34:49.789Z,97.40
2018-12-13T08:37:52.992Z,97.50
2018-12-13T08:40:56.280Z,97.00
2018-12-13T08:43:59.486Z,97.10
2018-12-13T08:47:02.740Z,96.90
2018-12-13T08:50:06.137Z,96.70
2018-12-13T08:53:09.399Z,97.10
2018-12-13T08:56:12.740Z,97.20
2018-12-13T08:59:15.973Z,96.90
2018-12-13T09:02:19.223Z,97.00
2018-12-13T09:05:22.761Z,96.80
2018-12-13T09:08:26.010Z,97.10
2018-12-13T09:11:29.457Z,97.30
2018-12-13T09:14:32.856Z,97.10
2018-12-13T09:17:36.069Z,96.50
2018-12-13T09:20:39.299Z,96.90
2018-12-13T09:23:43.053Z,96.70
2018-12-13T09:26:46.340Z,96.30
2018-12-13T09:29:49.649Z,96.70
2018-12-13T09:32:52.946Z,96.50
2018-12-13T09:35:56.244Z,96.60
2018-12-13T09:38:59.449Z,96.40
2018-12-13T09:42:02.736Z,96.50
2018-12-13T09:45:07.536Z,96.40
2018-12-13T09:51:22.889Z,96.70
2018-12-13T09:54:26.146Z,96.70
2018-12-13T09:57:34.059Z,96.70
2018-12-13T10:00:37.308Z,96.30
2018-12-13T10:03:40.531Z,96.60
2018-12-13T10:06:43.836Z,96.90
2018-12-13T10:09:47.164Z,97.20
2018-12-13T10:12:50.428Z,97.30
2018-12-13T10:15:53.680Z,97.20
2018-12-13T10:18:56.912Z,97.80
2018-12-13T10:22:00.147Z,97.30
2018-12-13T10:25:03.437Z,96.90
2018-12-13T10:28:06.661Z,96.60
2018-12-13T10:31:09.917Z,97.40
2018-12-13T10:34:13.137Z,97.10
2018-12-13T10:37:16.378Z,96.90
2018-12-13T10:40:19.819Z,96.30
2018-12-13T10:43:23.077Z,96.50
2018-12-13T10:46:26.310Z,96.20
2018-12-13T10:49:29.568Z,96.40
2018-12-13T10:52:32.882Z,95.90
2018-12-13T10:55:36.100Z,95.70
2018-12-13T10:58:39.362Z,95.20
2018-12-13T11:05:03.584Z,95.90
2018-12-13T11:08:06.876Z,95.80
2018-12-13T11:11:10.100Z,96.20
2018-12-13T11:14:13.326Z,95.70
2018-12-13T11:17:16.615Z,95.30
2018-12-13T11:20:19.872Z,95.70
2018-12-13T11:23:23.101Z,96.00
2018-12-13T11:26:26.385Z,96.40
2018-12-13T11:33:24.753Z,95.70
2018-12-13T11:36:28.040Z,96.70
2018-12-13T11:39:31.260Z,96.60
2018-12-13T11:42:34.493Z,96.90
2018-12-13T11:45:37.761Z,96.50
2018-12-13T11:48:41.072Z,96.70
2018-12-13T11:51:44.463Z,97.10
2018-12-13T11:54:47.957Z,97.30
2018-12-13T11:57:51.262Z,97.20
2018-12-13T12:00:54.468Z,97.60
2018-12-13T12:03:57.754Z,97.70
2018-12-13T12:07:00.988Z,97.90
2018-12-13T12:10:04.660Z,98.20
2018-12-13T12:13:07.925Z,98.20
2018-12-13T12:16:11.128Z,98.20
2018-12-13T12:19:14.446Z,98.50
2018-12-13T12:22:17.796Z,98.70
2018-12-13T12:25:21.041Z,99.10
2018-12-13T12:28:24.337Z,99.10
2018-12-13T12:31:27.722Z,98.90
2018-12-13T12:34:30.949Z,98.80
2018-12-13T12:37:34.213Z,98.90
2018-12-13T12:40:37.435Z,99.30
2018-12-13T12:43:40.663Z,99.70
2018-12-13T12:46:43.918Z,99.20
2018-12-13T12:49:47.261Z,99.30
2018-12-13T12:52:50.493Z,99.30
2018-12-13T12:55:53.813Z,99.20
2018-12-13T12:58:57.029Z,98.70
2018-12-13T13:02:00.392Z,98.30
2018-12-13T13:05:04.660Z,97.90
2018-12-13T13:08:07.921Z,98.10
2018-12-13T13:11:11.144Z,99.00
2018-12-13T13:14:14.376Z,98.40
2018-12-13T13:17:17.608Z,98.40
2018-12-13T13:20:20.989Z,98.40
2018-12-13T13:23:24.197Z,99.00
2018-12-13T13:26:27.497Z,98.00
2018-12-13T13:29:30.713Z,98.20
2018-12-13T13:32:33.957Z,98.50
2018-12-13T13:35:37.275Z,98.70
2018-12-13T13:38:40.582Z,98.20
2018-12-13T13:41:43.828Z,98.10
2018-12-13T13:44:47.469Z,98.00
2018-12-13T13:47:50.793Z,98.50
2018-12-13T13:50:54.051Z,98.00
2018-12-13T13:53:57.303Z,97.40
2018-12-13T13:57:00.568Z,97.30
2018-12-13T14:00:06.829Z,97.50
2018-12-13T14:03:10.054Z,97.80
2018-12-13T14:06:13.279Z,97.60
2018-12-13T14:09:16.522Z,97.40
2018-12-13T14:12:19.733Z,97.40
2018-12-13T14:15:23.004Z,97.90
2018-12-13T14:18:26.237Z,97.90
2018-12-13T14:21:29.483Z,97.90
2018-12-13T14:24:32.794Z,98.00
2018-12-13T14:27:36.077Z,98.30
2018-12-13T14:30:39.320Z,98.50
2018-12-13T14:33:42.586Z,98.00
2018-12-13T14:36:45.893Z,97.80
2018-12-13T14:39:49.130Z,98.10
2018-12-13T14:42:52.448Z,97.60
2018-12-13T14:45:55.668Z,97.40
2018-12-13T14:48:58.979Z,97.60
2018-12-13T14:52:02.193Z,97.50
2018-12-13T14:55:05.500Z,97.70
2018-12-13T14:58:08.752Z,97.60
2018-12-13T15:01:12.021Z,97.60
2018-12-13T15:04:15.254Z,97.50
2018-12-13T15:07:18.548Z,97.70
2018-12-13T15:10:21.856Z,98.00
2018-12-13T15:13:25.178Z,97.70
2018-12-13T15:16:28.415Z,97.60
2018-12-13T15:19:31.682Z,97.80
2018-12-13T15:22:35.042Z,97.30
2018-12-13T15:25:38.272Z,97.20
2018-12-13T15:28:41.532Z,97.40
2018-12-13T15:31:44.741Z,97.20
2018-12-13T15:34:48.023Z,97.10
2018-12-13T15:37:51.273Z,97.00
2018-12-13T15:40:54.516Z,97.20
2018-12-13T15:43:57.911Z,97.20
2018-12-13T15:47:01.162Z,97.00
2018-12-13T15:50:06.486Z,97.10
2018-12-13T15:53:09.750Z,97.10
2018-12-13T15:56:13.004Z,97.00
2018-12-13T15:59:16.233Z,97.10
2018-12-13T16:02:19.542Z,97.30
2018-12-13T16:05:22.768Z,96.70
2018-12-13T16:08:25.997Z,96.80
2018-12-13T16:11:29.217Z,96.80
2018-12-13T16:14:32.444Z,97.10
2018-12-13T16:17:35.668Z,96.90
2018-12-13T16:20:38.897Z,97.10
2018-12-13T16:23:42.216Z,96.70
2018-12-13T16:26:45.492Z,96.70
2018-12-13T16:29:48.941Z,96.50
2018-12-13T16:32:52.174Z,96.50
2018-12-13T16:35:55.432Z,96.20
2018-12-13T16:38:58.673Z,96.20
2018-12-13T16:42:01.934Z,96.00
2018-12-13T16:45:05.609Z,95.70
2018-12-13T16:48:08.929Z,95.90
2018-12-13T16:51:12.260Z,96.00
2018-12-13T16:54:15.534Z,95.90
2018-12-13T16:57:18.745Z,96.10
2018-12-13T17:00:22.004Z,96.40
2018-12-13T17:03:39.176Z,96.60
2018-12-13T17:06:42.597Z,96.30
2018-12-13T17:09:46.264Z,96.30
2018-12-13T17:12:49.484Z,96.30
2018-12-13T17:15:52.795Z,96.20
2018-12-13T17:18:56.099Z,96.60
2018-12-13T17:21:59.353Z,96.50
2018-12-13T17:25:02.589Z,96.90
2018-12-13T17:28:05.844Z,96.70
2018-12-13T17:31:09.074Z,96.60
2018-12-13T17:34:12.364Z,96.60
2018-12-13T17:37:15.918Z,96.40
2018-12-13T17:40:23.090Z,96.50
2018-12-13T17:43:24.504Z,96.40
2018-12-13T17:46:27.761Z,96.60
2018-12-13T17:49:31.019Z,96.80
2018-12-13T17:52:34.261Z,96.60
2018-12-13T17:55:37.508Z,96.50
2018-12-13T17:58:40.812Z,96.50
2018-12-13T18:01:44.044Z,96.60
2018-12-13T18:04:47.310Z,96.50
2018-12-13T18:07:50.697Z,97.00
2018-12-13T18:10:53.952Z,96.60
2018-12-13T18:13:57.485Z,96.60
2018-12-13T18:17:00.736Z,96.70
2018-12-13T18:20:05.105Z,96.30
2018-12-13T18:23:08.397Z,96.40
2018-12-13T18:26:11.796Z,96.70
2018-12-13T18:29:15.112Z,96.40
2018-12-13T18:32:18.500Z,96.70
2018-12-13T18:35:22.522Z,96.50
2018-12-13T18:38:25.804Z,96.20
2018-12-13T18:41:29.311Z,96.20
2018-12-13T18:44:33.324Z,95.60
2018-12-13T18:47:36.719Z,95.90
2018-12-13T18:50:40.542Z,96.10
2018-12-13T18:53:43.833Z,96.00
2018-12-13T18:56:47.139Z,96.10
2018-12-13T18:59:50.352Z,96.20
2018-12-13T19:02:53.672Z,96.20
2018-12-13T19:05:57.021Z,96.20
2018-12-13T19:09:00.312Z,96.40
2018-12-13T19:12:03.611Z,96.30
2018-12-13T19:15:07.227Z,96.80
2018-12-13T19:18:10.464Z,96.00
2018-12-13T19:21:14.338Z,95.70
2018-12-13T19:24:18.143Z,95.80
2018-12-13T19:27:21.465Z,95.80
2018-12-13T19:30:24.725Z,95.40
2018-12-13T19:33:28.443Z,95.20
2018-12-13T19:36:32.212Z,95.40
2018-12-13T19:39:35.550Z,95.20
2018-12-13T19:42:38.761Z,95.00
2018-12-13T19:45:42.130Z,95.10
2018-12-13T19:48:45.419Z,94.80
2018-12-13T19:51:48.740Z,95.10
2018-12-13T19:54:52.048Z,95.00
2018-12-13T19:57:55.425Z,95.20
2018-12-13T20:01:04.671Z,94.70
2018-12-13T20:04:07.971Z,94.50
2018-12-13T20:07:11.176Z,94.90
2018-12-13T20:10:14.488Z,95.10
2018-12-13T20:13:17.732Z,94.60
2018-12-13T20:16:21.392Z,94.80
2018-12-13T20:19:24.690Z,95.00
2018-12-13T20:22:27.954Z,94.90
2018-12-13T20:25:31.178Z,94.90
2018-12-13T20:28:34.438Z,95.00
2018-12-13T20:31:37.734Z,94.90
2018-12-13T20:34:41.969Z,94.80
2018-12-13T20:37:45.915Z,94.70
2018-12-13T20:40:49.868Z,94.40
2018-12-13T20:43:53.188Z,94.10
2018-12-13T20:46:57.103Z,94.60
2018-12-13T20:50:00.364Z,94.70
2018-12-13T20:53:03.695Z,94.20
2018-12-13T20:56:06.992Z,94.40
2018-12-13T20:59:10.483Z,94.40
2018-12-13T21:02:13.792Z,94.40
2018-12-13T21:05:17.021Z,94.20
2018-12-13T21:08:32.505Z,94.20
2018-12-13T21:11:38.046Z,94.10
2018-12-13T21:14:45.647Z,94.10
2018-12-13T21:17:49.708Z,94.00
2018-12-13T21:20:53.491Z,94.40
2018-12-13T21:24:14.050Z,94.20
2018-12-13T21:27:17.280Z,94.70
2018-12-13T21:30:20.525Z,94.50
2018-12-13T21:33:23.833Z,94.40
2018-12-13T21:36:27.065Z,94.10
2018-12-13T21:39:30.324Z,94.80
2018-12-13T21:42:33.540Z,94.90
2018-12-13T21:45:36.798Z,95.10
2018-12-13T21:48:41.038Z,95.00
2018-12-13T21:51:44.248Z,94.80
2018-12-13T21:54:47.496Z,94.40
2018-12-13T21:57:51.964Z,94.20
2018-12-13T22:00:55.452Z,94.20
2018-12-13T22:03:58.708Z,94.30
2018-12-13T22:07:02.049Z,94.40
2018-12-13T22:10:07.533Z,94.70
2018-12-13T22:13:11.922Z,94.60
2018-12-13T22:16:16.240Z,94.80
2018-12-13T22:19:19.602Z,95.00
2018-12-13T22:22:22.938Z,95.10
2018-12-13T22:25:26.232Z,95.20
2018-12-13T22:28:29.531Z,95.10
2018-12-13T22:31:32.764Z,95.40
2018-12-13T22:34:36.227Z,95.10
2018-12-13T22:37:39.736Z,94.90
2018-12-13T22:40:43.832Z,95.00
2018-12-13T22:43:47.090Z,95.40
2018-12-13T22:46:51.157Z,95.70
2018-12-13T22:49:54.379Z,95.70
2018-12-13T22:52:58.349Z,95.50
2018-12-13T22:56:01.673Z,95.40
2018-12-13T22:59:04.954Z,95.60
2018-12-13T23:02:08.344Z,95.10
2018-12-13T23:05:11.851Z,95.60
2018-12-13T23:08:15.466Z,95.80
2018-12-13T23:11:18.762Z,95.40
2018-12-13T23:14:22.556Z,95.70
2018-12-13T23:17:26.073Z,95.90
2018-12-13T23:20:29.863Z,95.50
2018-12-13T23:23:38.020Z,96.20
2018-12-13T23:26:41.291Z,95.90
2018-12-13T23:29:45.277Z,95.70
2018-12-13T23:32:48.540Z,95.70
2018-12-13T23:35:51.795Z,95.80
2018-12-13T23:38:55.081Z,96.00
2018-12-13T23:41:58.389Z,95.90
2018-12-13T23:45:02.301Z,95.50
2018-12-13T23:48:05.598Z,95.80
2018-12-13T23:51:09.597Z,96.10
2018-12-13T23:54:12.892Z,96.10
2018-12-13T23:57:16.420Z,95.90
