createdAt,value
2019-03-10T00:00:37.839Z,99096.87
2019-03-10T00:03:07.283Z,99091.80
2019-03-10T00:05:36.716Z,99103.94
2019-03-10T00:08:08.005Z,99094.95
2019-03-10T00:10:37.395Z,99080.30
2019-03-10T00:13:06.838Z,99079.41
2019-03-10T00:15:36.275Z,99069.94
2019-03-10T00:18:05.776Z,99073.83
2019-03-10T00:20:35.226Z,99060.88
2019-03-10T00:23:04.667Z,99054.84
2019-03-10T00:25:34.119Z,99045.12
2019-03-10T00:28:03.555Z,99039.94
2019-03-10T00:30:32.990Z,99022.33
2019-03-10T00:33:02.440Z,99012.34
2019-03-10T00:35:31.888Z,99007.56
2019-03-10T00:38:01.331Z,99009.30
2019-03-10T00:40:56.386Z,99013.19
2019-03-10T00:43:57.415Z,99027.03
2019-03-10T00:46:49.559Z,99028.03
2019-03-10T00:49:56.281Z,99024.77
2019-03-10T00:52:30.432Z,99008.45
2019-03-10T00:54:59.868Z,99002.13
2019-03-10T00:57:29.321Z,98990.48
2019-03-10T01:00:00.551Z,98990.08
2019-03-10T01:02:29.939Z,98990.93
2019-03-10T01:04:59.373Z,98979.35
2019-03-10T01:07:28.826Z,98979.35
2019-03-10T01:09:58.264Z,98982.47
2019-03-10T01:12:27.885Z,98982.09
2019-03-10T01:14:57.319Z,98980.88
2019-03-10T01:17:27.807Z,98963.72
2019-03-10T01:19:57.584Z,98953.61
2019-03-10T01:22:27.504Z,98950.42
2019-03-10T01:24:56.934Z,98944.63
2019-03-10T01:27:26.376Z,98945.84
2019-03-10T01:29:55.812Z,98941.79
2019-03-10T01:33:01.564Z,98942.91
2019-03-10T01:35:32.211Z,98939.65
2019-03-10T01:38:01.661Z,98925.41
2019-03-10T01:40:31.100Z,98922.20
2019-03-10T01:43:00.558Z,98917.09
2019-03-10T01:45:30.055Z,98914.06
2019-03-10T01:48:02.213Z,98903.31
2019-03-10T01:50:31.637Z,98899.83
2019-03-10T01:53:01.091Z,98896.47
2019-03-10T01:55:30.541Z,98896.31
2019-03-10T01:57:59.984Z,98883.68
2019-03-10T02:00:29.422Z,98877.66
2019-03-10T02:02:58.883Z,98873.17
2019-03-10T02:05:28.313Z,98868.15
2019-03-10T02:07:57.766Z,98860.75
2019-03-10T02:10:27.195Z,98854.28
2019-03-10T02:12:56.641Z,98837.98
2019-03-10T02:15:26.076Z,98825.88
2019-03-10T02:17:55.526Z,98815.45
2019-03-10T02:20:25.040Z,98813.10
2019-03-10T02:22:54.473Z,98815.23
2019-03-10T02:25:23.912Z,98816.14
2019-03-10T02:27:53.360Z,98811.87
2019-03-10T02:30:22.860Z,98805.84
2019-03-10T02:32:52.316Z,98788.56
2019-03-10T02:35:21.750Z,98789.69
2019-03-10T02:37:51.202Z,98775.14
2019-03-10T02:40:20.641Z,98771.64
2019-03-10T02:42:50.090Z,98756.73
2019-03-10T02:45:19.523Z,98760.76
2019-03-10T02:47:48.978Z,98761.00
2019-03-10T02:50:18.470Z,98754.02
2019-03-10T02:52:47.949Z,98741.09
2019-03-10T02:55:17.381Z,98732.36
2019-03-10T02:57:46.829Z,98732.00
2019-03-10T03:00:16.906Z,98726.14
2019-03-10T03:02:46.354Z,98721.81
2019-03-10T03:05:15.793Z,98713.45
2019-03-10T03:07:45.241Z,98710.78
2019-03-10T03:10:15.280Z,98697.41
2019-03-10T03:12:44.733Z,98692.16
2019-03-10T03:15:14.238Z,98677.94
2019-03-10T03:17:43.684Z,98683.47
2019-03-10T03:20:14.068Z,98677.61
2019-03-10T03:22:43.583Z,98678.77
2019-03-10T03:25:14.958Z,98688.44
2019-03-10T03:27:44.430Z,98680.52
2019-03-10T03:30:18.901Z,98693.00
2019-03-10T03:32:48.469Z,98683.37
2019-03-10T03:35:46.718Z,98688.20
2019-03-10T03:38:28.952Z,98680.36
2019-03-10T03:41:11.191Z,98671.46
2019-03-10T03:43:42.485Z,98660.88
2019-03-10T03:46:11.948Z,98663.70
2019-03-10T03:48:41.513Z,98660.72
2019-03-10T03:51:10.990Z,98644.47
2019-03-10T03:53:40.427Z,98642.94
2019-03-10T03:56:09.866Z,98629.90
2019-03-10T03:58:39.368Z,98627.31
2019-03-10T04:01:13.453Z,98618.19
2019-03-10T04:03:42.898Z,98610.75
2019-03-10T04:06:12.711Z,98605.50
2019-03-10T04:08:42.331Z,98593.55
2019-03-10T04:11:11.793Z,98593.25
2019-03-10T04:13:41.252Z,98584.89
2019-03-10T04:16:10.682Z,98579.24
2019-03-10T04:18:40.120Z,98571.20
2019-03-10T04:21:09.547Z,98560.55
2019-03-10T04:23:38.986Z,98560.63
2019-03-10T04:26:08.429Z,98561.47
2019-03-10T04:28:37.865Z,98564.73
2019-03-10T04:31:07.296Z,98551.30
2019-03-10T04:33:36.727Z,98538.73
2019-03-10T04:36:06.456Z,98537.36
2019-03-10T04:38:35.960Z,98516.53
2019-03-10T04:41:05.678Z,98518.52
2019-03-10T04:43:35.126Z,98508.78
2019-03-10T04:46:04.645Z,98497.32
2019-03-10T04:48:34.139Z,98499.70
2019-03-10T04:51:05.225Z,98492.77
2019-03-10T04:53:34.604Z,98489.66
2019-03-10T04:56:05.690Z,98481.74
2019-03-10T04:58:36.801Z,98468.02
2019-03-10T05:01:06.209Z,98463.30
2019-03-10T05:03:36.115Z,98450.91
2019-03-10T05:06:05.561Z,98448.93
2019-03-10T05:08:34.991Z,98419.67
2019-03-10T05:11:04.433Z,98427.22
2019-03-10T05:13:33.864Z,98429.28
2019-03-10T05:16:03.303Z,98415.59
2019-03-10T05:18:32.739Z,98426.22
2019-03-10T05:21:02.178Z,98400.27
2019-03-10T05:23:40.430Z,98385.37
2019-03-10T05:26:09.877Z,98375.06
2019-03-10T05:28:43.215Z,98395.92
2019-03-10T05:31:12.737Z,98378.85
2019-03-10T05:33:42.157Z,98362.08
2019-03-10T05:36:11.606Z,98365.55
2019-03-10T05:38:41.043Z,98351.34
2019-03-10T05:41:10.486Z,98351.59
2019-03-10T05:43:39.919Z,98334.89
2019-03-10T05:46:09.360Z,98336.39
2019-03-10T05:48:38.795Z,98335.34
2019-03-10T05:51:08.242Z,98325.19
2019-03-10T05:53:37.683Z,98317.97
2019-03-10T05:56:07.132Z,98307.48
2019-03-10T05:58:36.569Z,98305.83
2019-03-10T06:01:06.083Z,98296.56
2019-03-10T06:03:35.520Z,98279.09
2019-03-10T06:06:04.964Z,98281.08
2019-03-10T06:08:34.391Z,98275.47
2019-03-10T06:11:03.832Z,98271.36
2019-03-10T06:13:33.268Z,98267.37
2019-03-10T06:16:02.718Z,98267.41
2019-03-10T06:18:32.159Z,98270.07
2019-03-10T06:21:01.602Z,98270.68
2019-03-10T06:23:31.033Z,98275.75
2019-03-10T06:26:00.479Z,98274.86
2019-03-10T06:28:29.976Z,98278.90
2019-03-10T06:30:59.421Z,98280.92
2019-03-10T06:33:28.849Z,98279.64
2019-03-10T06:35:58.290Z,98269.88
2019-03-10T06:38:27.726Z,98265.61
2019-03-10T06:40:57.167Z,98256.50
2019-03-10T06:43:26.602Z,98246.58
2019-03-10T06:45:56.040Z,98245.97
2019-03-10T06:48:25.468Z,98239.28
2019-03-10T06:50:54.909Z,98233.59
2019-03-10T06:53:24.343Z,98235.56
2019-03-10T06:55:53.792Z,98231.23
2019-03-10T06:58:23.230Z,98225.06
2019-03-10T07:00:52.671Z,98219.13
2019-03-10T07:03:22.119Z,98215.48
2019-03-10T07:05:51.554Z,98210.77
2019-03-10T07:08:21.826Z,98209.47
2019-03-10T07:10:51.255Z,98206.36
2019-03-10T07:13:20.679Z,98210.59
2019-03-10T07:15:50.120Z,98204.81
2019-03-10T07:18:19.551Z,98209.76
2019-03-10T07:20:49.002Z,98202.55
2019-03-10T07:23:19.107Z,98203.30
2019-03-10T07:25:50.198Z,98206.48
2019-03-10T07:28:21.273Z,98203.36
2019-03-10T07:30:52.360Z,98195.81
2019-03-10T07:33:26.266Z,98203.39
2019-03-10T07:35:58.475Z,98196.03
2019-03-10T07:38:41.568Z,98189.36
2019-03-10T07:41:10.779Z,98196.93
2019-03-10T07:43:44.501Z,98195.27
2019-03-10T07:46:21.557Z,98198.27
2019-03-10T07:48:55.592Z,98193.19
2019-03-10T07:51:26.676Z,98199.65
2019-03-10T07:54:14.003Z,98195.91
2019-03-10T07:56:51.089Z,98192.21
2019-03-10T07:59:40.178Z,98186.34
2019-03-10T08:02:27.450Z,98187.23
2019-03-10T08:05:10.377Z,98184.20
2019-03-10T08:07:53.103Z,98186.16
2019-03-10T08:10:32.734Z,98185.45
2019-03-10T08:13:07.008Z,98185.50
2019-03-10T08:15:44.990Z,98191.78
2019-03-10T08:18:16.629Z,98190.03
2019-03-10T08:20:50.806Z,98201.79
2019-03-10T08:23:26.178Z,98203.97
2019-03-10T08:25:59.921Z,98206.05
2019-03-10T08:28:46.001Z,98203.96
2019-03-10T08:31:33.224Z,98202.12
2019-03-10T08:34:04.307Z,98206.97
2019-03-10T08:36:41.181Z,98207.09
2019-03-10T08:39:21.234Z,98207.30
2019-03-10T08:41:50.456Z,98208.31
2019-03-10T08:44:24.486Z,98221.35
2019-03-10T08:47:01.505Z,98202.95
2019-03-10T08:49:32.585Z,98194.23
2019-03-10T08:52:18.384Z,98194.78
2019-03-10T08:54:52.118Z,98192.19
2019-03-10T08:57:24.268Z,98191.44
2019-03-10T09:00:13.105Z,98196.61
2019-03-10T09:02:44.199Z,98185.23
2019-03-10T09:05:15.280Z,98179.20
2019-03-10T09:07:52.048Z,98180.05
2019-03-10T09:10:30.107Z,98174.66
2019-03-10T09:13:03.838Z,98183.78
2019-03-10T09:15:41.548Z,98176.84
2019-03-10T09:18:18.196Z,98180.64
2019-03-10T09:20:54.963Z,98173.59
2019-03-10T09:23:35.027Z,98171.45
2019-03-10T09:26:15.023Z,98172.30
2019-03-10T09:28:52.180Z,98182.22
2019-03-10T09:31:35.109Z,98175.71
2019-03-10T09:34:04.319Z,98165.36
2019-03-10T09:36:51.229Z,98164.47
2019-03-10T09:39:20.454Z,98175.09
2019-03-10T09:41:54.177Z,98155.65
2019-03-10T09:44:41.582Z,98161.11
2019-03-10T09:47:16.698Z,98144.68
2019-03-10T09:49:53.973Z,98145.00
2019-03-10T09:52:41.133Z,98168.84
2019-03-10T09:55:29.992Z,98156.98
2019-03-10T09:58:18.550Z,98152.74
2019-03-10T10:00:50.706Z,98146.81
2019-03-10T10:03:27.735Z,98156.73
2019-03-10T10:05:58.816Z,98150.50
2019-03-10T10:08:45.516Z,98159.48
2019-03-10T10:11:16.538Z,98165.72
2019-03-10T10:13:47.648Z,98162.28
2019-03-10T10:16:27.641Z,98155.90
2019-03-10T10:19:01.782Z,98140.52
2019-03-10T10:21:48.958Z,98142.58
2019-03-10T10:24:20.050Z,98140.66
2019-03-10T10:26:51.126Z,98136.20
2019-03-10T10:29:24.619Z,98137.28
2019-03-10T10:32:11.706Z,98130.97
2019-03-10T10:34:48.575Z,98127.26
2019-03-10T10:37:19.645Z,98131.81
2019-03-10T10:39:56.378Z,98124.26
2019-03-10T10:42:43.478Z,98135.83
2019-03-10T10:45:14.636Z,98135.05
2019-03-10T10:47:57.949Z,98132.07
2019-03-10T10:50:29.051Z,98124.80
2019-03-10T10:53:16.229Z,98123.16
2019-03-10T10:55:47.307Z,98107.20
2019-03-10T10:58:34.600Z,98121.97
2019-03-10T11:01:21.967Z,98126.33
2019-03-10T11:03:56.037Z,98118.69
2019-03-10T11:06:31.274Z,98122.54
2019-03-10T11:09:10.949Z,98112.38
2019-03-10T11:11:58.247Z,98115.31
2019-03-10T11:14:34.881Z,98111.20
2019-03-10T11:17:23.723Z,98114.09
2019-03-10T11:19:57.607Z,98105.73
2019-03-10T11:22:28.683Z,98111.55
2019-03-10T11:25:02.484Z,98109.46
2019-03-10T11:27:48.277Z,98094.28
2019-03-10T11:30:35.525Z,98092.59
2019-03-10T11:33:10.239Z,98096.00
2019-03-10T11:35:57.437Z,98099.09
2019-03-10T11:38:37.397Z,98092.88
2019-03-10T11:41:14.452Z,98070.52
2019-03-10T11:44:01.632Z,98074.18
2019-03-10T11:46:35.180Z,98073.62
2019-03-10T11:49:12.299Z,98057.53
2019-03-10T11:51:44.315Z,98059.59
2019-03-10T11:54:15.390Z,98055.49
2019-03-10T11:57:04.489Z,98041.45
2019-03-10T11:59:51.916Z,98043.02
2019-03-10T12:02:23.982Z,98031.20
2019-03-10T12:04:55.903Z,98037.05
2019-03-10T12:07:26.987Z,98029.03
2019-03-10T12:09:56.443Z,98050.34
2019-03-10T12:12:25.886Z,98028.58
2019-03-10T12:14:55.343Z,98024.78
2019-03-10T12:17:24.774Z,98018.79
2019-03-10T12:19:54.218Z,98023.88
2019-03-10T12:22:23.650Z,98041.25
2019-03-10T12:24:53.089Z,98021.73
2019-03-10T12:27:22.522Z,98021.78
2019-03-10T12:29:51.988Z,98010.56
2019-03-10T12:32:21.429Z,98027.84
2019-03-10T12:34:50.867Z,98016.47
2019-03-10T12:37:20.410Z,98009.59
2019-03-10T12:39:49.832Z,98003.20
2019-03-10T12:42:19.281Z,97994.42
2019-03-10T12:44:48.720Z,98001.06
2019-03-10T12:47:18.168Z,98017.16
2019-03-10T12:49:47.609Z,98031.52
2019-03-10T12:52:17.064Z,98055.06
2019-03-10T12:54:46.495Z,98042.02
2019-03-10T12:57:15.951Z,98016.48
2019-03-10T12:59:45.454Z,98022.13
2019-03-10T13:02:14.910Z,98019.54
2019-03-10T13:04:44.519Z,97996.10
2019-03-10T13:07:15.216Z,98014.59
2019-03-10T13:09:44.729Z,97998.94
2019-03-10T13:12:14.352Z,97990.55
2019-03-10T13:14:44.005Z,98005.91
2019-03-10T13:17:15.204Z,98003.30
2019-03-10T13:19:44.723Z,98024.02
2019-03-10T13:22:14.285Z,98029.34
2019-03-10T13:24:43.786Z,98036.91
2019-03-10T13:27:13.306Z,98048.77
2019-03-10T13:29:42.728Z,98049.48
2019-03-10T13:32:12.204Z,98052.55
2019-03-10T13:34:41.649Z,98041.66
2019-03-10T13:37:11.100Z,98045.33
2019-03-10T13:39:40.556Z,98064.66
2019-03-10T13:42:10.086Z,98107.28
2019-03-10T13:44:39.529Z,98050.66
2019-03-10T13:47:08.984Z,98063.44
2019-03-10T13:49:38.413Z,98082.28
2019-03-10T13:52:07.862Z,98082.62
2019-03-10T13:54:37.302Z,98105.14
2019-03-10T13:57:06.744Z,98072.78
2019-03-10T13:59:36.178Z,98092.20
2019-03-10T14:02:05.628Z,98057.73
2019-03-10T14:04:35.063Z,98080.47
2019-03-10T14:07:04.519Z,98074.33
2019-03-10T14:09:33.962Z,98095.40
2019-03-10T14:12:03.424Z,98080.34
2019-03-10T14:14:32.861Z,98122.53
2019-03-10T14:17:02.324Z,98114.83
2019-03-10T14:19:31.775Z,98112.34
2019-03-10T14:22:01.238Z,98089.22
2019-03-10T14:24:30.680Z,98097.88
2019-03-10T14:27:00.177Z,98142.80
2019-03-10T14:29:29.565Z,98106.88
2019-03-10T14:31:59.085Z,98105.23
2019-03-10T14:34:28.518Z,98111.63
2019-03-10T14:36:57.969Z,98145.77
2019-03-10T14:39:27.400Z,98145.41
2019-03-10T14:41:56.848Z,98096.20
2019-03-10T14:44:26.301Z,98142.67
2019-03-10T14:46:55.747Z,98127.27
2019-03-10T14:49:25.187Z,98123.10
2019-03-10T14:51:54.624Z,98118.02
2019-03-10T14:54:24.086Z,98126.80
2019-03-10T14:56:53.543Z,98123.09
2019-03-10T14:59:22.992Z,98132.55
2019-03-10T15:01:52.442Z,98144.41
2019-03-10T15:04:21.896Z,98185.11
2019-03-10T15:06:51.329Z,98168.19
2019-03-10T15:09:20.778Z,98187.70
2019-03-10T15:11:50.218Z,98198.88
2019-03-10T15:14:19.673Z,98206.56
2019-03-10T15:16:49.107Z,98200.40
2019-03-10T15:19:18.567Z,98209.28
2019-03-10T15:21:47.999Z,98195.88
2019-03-10T15:24:19.211Z,98221.89
2019-03-10T15:26:48.653Z,98215.16
2019-03-10T15:29:18.118Z,98219.69
2019-03-10T15:31:47.540Z,98244.66
2019-03-10T15:34:16.981Z,98243.73
2019-03-10T15:36:46.423Z,98256.16
2019-03-10T15:39:15.861Z,98261.91
2019-03-10T15:41:45.308Z,98263.56
2019-03-10T15:44:14.760Z,98297.48
2019-03-10T15:46:44.200Z,98285.62
2019-03-10T15:49:13.652Z,98322.45
2019-03-10T15:51:43.092Z,98335.23
2019-03-10T15:54:12.553Z,98368.13
2019-03-10T15:56:41.990Z,98390.52
2019-03-10T15:59:11.440Z,98357.42
2019-03-10T16:01:40.880Z,98354.81
2019-03-10T16:04:18.764Z,98376.96
2019-03-10T16:06:48.490Z,98336.76
2019-03-10T16:09:17.949Z,98359.29
2019-03-10T16:11:47.382Z,98362.52
2019-03-10T16:14:16.836Z,98358.77
2019-03-10T16:16:46.273Z,98372.58
2019-03-10T16:19:15.744Z,98371.90
2019-03-10T16:21:45.184Z,98385.42
2019-03-10T16:24:14.621Z,98393.83
2019-03-10T16:26:44.064Z,98397.08
2019-03-10T16:29:13.518Z,98435.92
2019-03-10T16:31:42.951Z,98408.84
2019-03-10T16:34:12.419Z,98408.93
2019-03-10T16:36:42.194Z,98430.47
2019-03-10T16:39:11.984Z,98464.83
2019-03-10T16:41:41.412Z,98445.13
2019-03-10T16:44:10.863Z,98466.70
2019-03-10T16:46:40.299Z,98460.69
2019-03-10T16:49:09.751Z,98458.90
2019-03-10T16:51:39.176Z,98481.50
2019-03-10T16:54:08.623Z,98474.35
2019-03-10T16:56:38.058Z,98481.28
2019-03-10T16:59:07.513Z,98490.30
2019-03-10T17:01:37.021Z,98487.55
2019-03-10T17:04:06.473Z,98500.01
2019-03-10T17:06:35.915Z,98513.00
2019-03-10T17:09:17.678Z,98508.56
2019-03-10T17:11:47.117Z,98512.11
2019-03-10T17:14:16.560Z,98518.27
2019-03-10T17:16:46.001Z,98532.00
2019-03-10T17:19:15.451Z,98526.72
2019-03-10T17:21:44.892Z,98549.26
2019-03-10T17:24:14.347Z,98562.23
2019-03-10T17:26:43.775Z,98548.34
2019-03-10T17:29:13.229Z,98573.56
2019-03-10T17:31:42.674Z,98571.16
2019-03-10T17:34:12.160Z,98564.02
2019-03-10T17:36:41.555Z,98559.02
2019-03-10T17:39:11.082Z,98580.68
2019-03-10T17:41:40.524Z,98581.43
2019-03-10T17:44:09.970Z,98585.23
2019-03-10T17:46:39.417Z,98601.98
2019-03-10T17:49:09.844Z,98566.66
2019-03-10T17:51:39.280Z,98583.16
2019-03-10T17:54:08.709Z,98585.55
2019-03-10T17:56:38.153Z,98578.16
2019-03-10T17:59:07.612Z,98584.23
2019-03-10T18:01:37.034Z,98581.45
2019-03-10T18:04:06.523Z,98581.64
2019-03-10T18:06:35.995Z,98591.14
2019-03-10T18:09:07.727Z,98594.94
2019-03-10T18:11:37.567Z,98592.47
2019-03-10T18:14:07.011Z,98583.58
2019-03-10T18:16:36.461Z,98581.06
2019-03-10T18:19:05.978Z,98602.54
2019-03-10T18:21:35.428Z,98613.69
2019-03-10T18:24:04.864Z,98618.67
2019-03-10T18:26:34.318Z,98635.83
2019-03-10T18:29:03.749Z,98653.11
2019-03-10T18:31:33.199Z,98676.17
2019-03-10T18:34:02.630Z,98681.33
2019-03-10T18:36:32.076Z,98690.18
2019-03-10T18:39:01.509Z,98683.20
2019-03-10T18:41:30.977Z,98698.69
2019-03-10T18:44:00.412Z,98684.24
2019-03-10T18:46:29.863Z,98703.09
2019-03-10T18:48:59.297Z,98696.39
2019-03-10T18:51:28.742Z,98707.75
2019-03-10T18:53:58.184Z,98732.26
2019-03-10T18:56:27.620Z,98722.27
2019-03-10T18:58:57.061Z,98736.06
2019-03-10T19:01:26.501Z,98784.02
2019-03-10T19:03:55.935Z,98823.22
2019-03-10T19:06:25.381Z,98824.64
2019-03-10T19:08:54.813Z,98838.47
2019-03-10T19:11:24.255Z,98849.92
2019-03-10T19:13:53.683Z,98862.80
2019-03-10T19:16:23.125Z,98904.55
2019-03-10T19:18:52.554Z,98886.53
2019-03-10T19:21:22.000Z,98885.25
2019-03-10T19:23:51.436Z,98901.12
2019-03-10T19:26:20.870Z,98916.13
2019-03-10T19:28:50.613Z,98907.88
2019-03-10T19:31:20.046Z,98901.28
2019-03-10T19:33:49.469Z,98891.88
2019-03-10T19:36:18.908Z,98897.41
2019-03-10T19:38:48.341Z,98884.33
2019-03-10T19:41:17.778Z,98887.34
2019-03-10T19:43:47.207Z,98910.63
2019-03-10T19:46:16.644Z,98892.66
2019-03-10T19:48:46.087Z,98898.83
2019-03-10T19:51:15.521Z,98890.43
2019-03-10T19:53:44.952Z,98892.28
2019-03-10T19:56:14.393Z,98884.83
2019-03-10T19:58:43.825Z,98892.09
2019-03-10T20:01:13.269Z,98897.16
2019-03-10T20:03:42.694Z,98897.41
2019-03-10T20:06:12.126Z,98910.87
2019-03-10T20:08:41.577Z,98913.08
2019-03-10T20:11:11.016Z,98930.56
2019-03-10T20:13:40.463Z,98925.94
2019-03-10T20:16:09.898Z,98941.48
2019-03-10T20:18:39.342Z,98948.18
2019-03-10T20:21:08.775Z,98946.33
2019-03-10T20:23:38.220Z,98973.06
2019-03-10T20:26:07.655Z,98977.09
2019-03-10T20:28:37.277Z,98982.31
2019-03-10T20:31:06.771Z,99017.26
2019-03-10T20:33:36.231Z,98998.17
2019-03-10T20:36:06.101Z,99007.98
2019-03-10T20:38:35.528Z,98999.58
2019-03-10T20:41:05.022Z,99000.75
2019-03-10T20:43:34.466Z,99017.97
2019-03-10T20:46:03.904Z,99009.16
2019-03-10T20:48:33.426Z,99012.52
2019-03-10T20:51:05.071Z,99005.05
2019-03-10T20:53:34.120Z,99023.59
2019-03-10T20:56:03.558Z,99029.62
2019-03-10T20:58:34.982Z,99031.77
2019-03-10T21:01:04.838Z,99035.75
2019-03-10T21:03:34.292Z,99049.38
2019-03-10T21:06:03.727Z,99060.99
2019-03-10T21:08:33.174Z,99050.50
2019-03-10T21:11:02.597Z,99054.31
2019-03-10T21:13:32.044Z,99044.34
2019-03-10T21:16:01.481Z,99056.16
2019-03-10T21:18:30.934Z,99054.58
2019-03-10T21:21:00.392Z,99070.28
2019-03-10T21:23:29.843Z,99061.81
2019-03-10T21:25:59.272Z,99062.43
2019-03-10T21:28:28.713Z,99061.81
2019-03-10T21:30:58.159Z,99067.88
2019-03-10T21:33:27.608Z,99081.09
2019-03-10T21:35:57.044Z,99091.41
2019-03-10T21:38:26.490Z,99094.28
2019-03-10T21:40:55.929Z,99112.33
2019-03-10T21:43:25.380Z,99105.06
2019-03-10T21:45:54.818Z,99113.05
2019-03-10T21:48:24.273Z,99100.45
2019-03-10T21:50:53.701Z,99118.56
2019-03-10T21:53:23.142Z,99119.48
2019-03-10T21:55:52.583Z,99119.38
2019-03-10T21:58:22.029Z,99111.06
2019-03-10T22:00:51.461Z,99125.69
2019-03-10T22:03:20.897Z,99137.64
2019-03-10T22:05:50.327Z,99140.22
2019-03-10T22:08:19.827Z,99145.10
2019-03-10T22:10:49.260Z,99142.14
2019-03-10T22:13:18.709Z,99144.34
2019-03-10T22:15:48.139Z,99137.59
2019-03-10T22:18:17.580Z,99148.27
2019-03-10T22:20:47.012Z,99135.51
2019-03-10T22:23:16.458Z,99148.95
2019-03-10T22:25:45.885Z,99143.11
2019-03-10T22:28:15.319Z,99144.03
2019-03-10T22:30:44.767Z,99138.88
2019-03-10T22:33:14.202Z,99149.25
2019-03-10T22:35:43.635Z,99150.92
2019-03-10T22:38:15.298Z,99158.77
2019-03-10T22:40:44.235Z,99157.86
2019-03-10T22:43:13.677Z,99162.94
2019-03-10T22:45:43.107Z,99166.39
2019-03-10T22:48:12.547Z,99171.96
2019-03-10T22:50:41.982Z,99171.55
2019-03-10T22:53:11.427Z,99190.50
2019-03-10T22:55:40.860Z,99192.03
2019-03-10T22:58:10.294Z,99183.83
2019-03-10T23:00:47.509Z,99179.28
2019-03-10T23:03:16.951Z,99182.33
2019-03-10T23:05:46.384Z,99180.08
2019-03-10T23:08:15.819Z,99184.44
2019-03-10T23:10:45.527Z,99182.66
2019-03-10T23:13:14.961Z,99191.38
2019-03-10T23:15:44.385Z,99200.39
2019-03-10T23:18:13.829Z,99194.36
2019-03-10T23:20:43.245Z,99203.83
2019-03-10T23:23:12.684Z,99199.81
2019-03-10T23:25:42.122Z,99208.89
2019-03-10T23:28:11.628Z,99210.56
2019-03-10T23:30:41.066Z,99216.56
2019-03-10T23:33:10.685Z,99216.62
2019-03-10T23:35:40.117Z,99218.56
2019-03-10T23:38:09.563Z,99227.96
2019-03-10T23:40:38.999Z,99223.99
2019-03-10T23:43:08.433Z,99231.83
2019-03-10T23:45:37.858Z,99242.39
2019-03-10T23:48:07.292Z,99243.11
2019-03-10T23:50:36.729Z,99256.31
2019-03-10T23:53:06.157Z,99245.56
2019-03-10T23:55:35.588Z,99249.70
2019-03-10T23:58:05.022Z,99250.23
