createdAt,value
2023-01-09T00:02:21.318Z,87.09
2023-01-09T00:04:53.578Z,87.27
2023-01-09T00:07:25.876Z,87.11
2023-01-09T00:09:58.016Z,87.62
2023-01-09T00:12:30.565Z,87.52
2023-01-09T00:15:02.714Z,87.27
2023-01-09T00:17:35.083Z,87.31
2023-01-09T00:20:10.611Z,87.35
2023-01-09T00:22:43.109Z,87.07
2023-01-09T00:25:15.993Z,86.95
2023-01-09T00:27:48.187Z,86.86
2023-01-09T00:30:20.816Z,87.09
2023-01-09T00:32:53.030Z,87.11
2023-01-09T00:35:28.685Z,87.20
2023-01-09T00:38:03.235Z,87.15
2023-01-09T00:40:35.479Z,87.66
2023-01-09T00:43:08.340Z,87.42
2023-01-09T00:45:40.923Z,87.73
2023-01-09T00:48:17.722Z,87.50
2023-01-09T00:50:49.922Z,87.13
2023-01-09T00:53:24.641Z,87.10
2023-01-09T00:55:59.778Z,86.80
2023-01-09T00:58:33.230Z,87.13
2023-01-09T01:01:06.337Z,87.11
2023-01-09T01:03:38.687Z,87.15
2023-01-09T01:06:28.807Z,87.10
2023-01-09T01:09:01.023Z,87.11
2023-01-09T01:11:34.655Z,87.33
2023-01-09T01:14:06.815Z,87.32
2023-01-09T01:16:39.122Z,87.39
2023-01-09T01:19:11.330Z,86.99
2023-01-09T01:21:43.524Z,87.01
2023-01-09T01:24:18.269Z,86.85
2023-01-09T01:26:50.533Z,86.99
2023-01-09T01:29:22.822Z,87.06
2023-01-09T01:31:55.853Z,87.04
2023-01-09T01:34:29.442Z,86.95
2023-01-09T01:37:01.738Z,87.10
2023-01-09T01:39:33.976Z,87.52
2023-01-09T01:42:08.205Z,87.55
2023-01-09T01:45:06.167Z,87.53
2023-01-09T01:47:45.621Z,87.72
2023-01-09T01:50:24.816Z,87.45
2023-01-09T01:53:03.971Z,87.08
2023-01-09T01:55:39.287Z,86.92
2023-01-09T01:58:15.016Z,86.74
2023-01-09T02:00:49.309Z,87.16
2023-01-09T02:03:26.033Z,87.03
2023-01-09T02:05:58.304Z,87.23
2023-01-09T02:08:30.497Z,87.31
2023-01-09T02:11:03.790Z,87.55
2023-01-09T02:13:40.551Z,87.60
2023-01-09T02:16:25.434Z,87.90
2023-01-09T02:19:07.099Z,87.85
2023-01-09T02:21:51.431Z,87.84
2023-01-09T02:24:58.902Z,86.97
2023-01-09T02:28:10.827Z,87.04
2023-01-09T02:30:48.728Z,86.90
2023-01-09T02:33:37.308Z,87.15
2023-01-09T02:36:19.200Z,87.33
2023-01-09T02:39:01.025Z,87.29
2023-01-09T02:41:40.488Z,87.41
2023-01-09T02:44:18.304Z,87.72
2023-01-09T02:47:00.542Z,88.07
2023-01-09T02:49:33.247Z,87.86
2023-01-09T02:52:20.292Z,87.96
2023-01-09T02:55:03.779Z,88.05
2023-01-09T02:57:50.326Z,87.40
2023-01-09T03:00:35.921Z,87.30
2023-01-09T03:03:16.288Z,87.48
2023-01-09T03:05:53.941Z,87.77
2023-01-09T03:08:32.157Z,87.69
2023-01-09T03:11:07.804Z,87.67
2023-01-09T03:13:44.607Z,87.89
2023-01-09T03:16:22.467Z,87.97
2023-01-09T03:18:56.189Z,88.25
2023-01-09T03:21:29.718Z,87.68
2023-01-09T03:24:03.775Z,87.92
2023-01-09T03:26:36.431Z,87.93
2023-01-09T03:29:08.545Z,87.65
2023-01-09T03:31:40.784Z,87.48
2023-01-09T03:34:13.292Z,87.14
2023-01-09T03:36:45.720Z,87.62
2023-01-09T03:39:18.063Z,87.60
2023-01-09T03:41:50.341Z,87.61
2023-01-09T03:44:22.736Z,87.80
2023-01-09T03:46:54.949Z,87.77
2023-01-09T03:49:27.174Z,87.93
2023-01-09T03:51:59.368Z,87.92
2023-01-09T03:54:31.588Z,87.88
2023-01-09T03:57:04.011Z,87.81
2023-01-09T03:59:36.204Z,87.25
2023-01-09T04:02:09.029Z,87.35
2023-01-09T04:04:41.823Z,87.14
2023-01-09T04:07:13.989Z,87.28
2023-01-09T04:09:46.193Z,87.42
2023-01-09T04:12:18.377Z,87.50
2023-01-09T04:14:50.596Z,87.84
2023-01-09T04:17:22.843Z,87.78
2023-01-09T04:19:54.979Z,87.61
2023-01-09T04:22:27.234Z,87.75
2023-01-09T04:24:59.716Z,87.93
2023-01-09T04:27:31.948Z,87.55
2023-01-09T04:30:04.224Z,87.31
2023-01-09T04:32:36.490Z,86.98
2023-01-09T04:35:12.449Z,87.10
2023-01-09T04:37:44.715Z,87.27
2023-01-09T04:40:18.783Z,87.52
2023-01-09T04:42:50.974Z,87.73
2023-01-09T04:45:23.243Z,87.80
2023-01-09T04:47:55.565Z,87.84
2023-01-09T04:50:27.740Z,88.09
2023-01-09T04:53:00.098Z,87.95
2023-01-09T04:55:32.377Z,88.14
2023-01-09T04:58:04.753Z,87.88
2023-01-09T05:00:36.895Z,87.26
2023-01-09T05:03:09.038Z,87.47
2023-01-09T05:05:41.277Z,87.11
2023-01-09T05:08:13.495Z,87.25
2023-01-09T05:10:45.903Z,87.22
2023-01-09T05:13:18.067Z,87.47
2023-01-09T05:15:50.211Z,87.24
2023-01-09T05:18:22.511Z,87.69
2023-01-09T05:20:54.835Z,87.56
2023-01-09T05:23:27.264Z,87.96
2023-01-09T05:25:59.472Z,87.72
2023-01-09T05:28:31.694Z,87.50
2023-01-09T05:31:03.889Z,87.27
2023-01-09T05:33:35.952Z,86.92
2023-01-09T05:36:09.443Z,87.10
2023-01-09T05:38:41.605Z,87.11
2023-01-09T05:41:13.919Z,87.06
2023-01-09T05:43:46.194Z,86.67
2023-01-09T05:46:18.524Z,87.20
2023-01-09T05:48:50.781Z,87.17
2023-01-09T05:51:22.981Z,87.37
2023-01-09T05:53:55.250Z,87.36
2023-01-09T05:56:27.771Z,87.43
2023-01-09T05:58:59.967Z,87.25
2023-01-09T06:01:32.271Z,87.26
2023-01-09T06:04:04.501Z,87.28
2023-01-09T06:06:36.838Z,86.75
2023-01-09T06:09:09.252Z,86.34
2023-01-09T06:11:41.496Z,86.66
2023-01-09T06:14:13.815Z,86.79
2023-01-09T06:16:46.524Z,86.77
2023-01-09T06:19:19.721Z,87.03
2023-01-09T06:21:53.817Z,87.26
2023-01-09T06:24:26.176Z,87.31
2023-01-09T06:26:58.419Z,87.47
2023-01-09T06:29:30.640Z,87.27
2023-01-09T06:32:02.773Z,87.27
2023-01-09T06:34:35.115Z,87.45
2023-01-09T06:37:07.333Z,87.27
2023-01-09T06:39:39.545Z,86.65
2023-01-09T06:42:11.738Z,86.83
2023-01-09T06:44:43.956Z,87.01
2023-01-09T06:47:16.313Z,86.71
2023-01-09T06:49:48.583Z,87.00
2023-01-09T06:52:20.800Z,87.11
2023-01-09T06:54:52.963Z,87.30
2023-01-09T06:57:25.151Z,87.29
2023-01-09T06:59:58.152Z,87.50
2023-01-09T07:02:30.418Z,87.66
2023-01-09T07:05:03.305Z,87.50
2023-01-09T07:07:35.772Z,87.51
2023-01-09T07:10:09.696Z,87.49
2023-01-09T07:12:41.975Z,87.01
2023-01-09T07:15:16.111Z,86.64
2023-01-09T07:17:48.232Z,86.85
2023-01-09T07:20:21.020Z,86.80
2023-01-09T07:22:54.058Z,86.84
2023-01-09T07:25:26.338Z,86.86
2023-01-09T07:27:58.806Z,86.83
2023-01-09T07:30:33.580Z,87.47
2023-01-09T07:33:05.821Z,87.82
2023-01-09T07:35:38.157Z,87.53
2023-01-09T07:38:10.473Z,87.64
2023-01-09T07:40:42.615Z,87.56
2023-01-09T07:43:14.888Z,87.47
2023-01-09T07:45:48.779Z,86.91
2023-01-09T07:48:20.965Z,87.11
2023-01-09T07:50:53.137Z,87.32
2023-01-09T07:53:26.977Z,87.36
2023-01-09T07:55:59.183Z,87.20
2023-01-09T07:58:31.380Z,87.46
2023-01-09T08:01:03.618Z,87.75
2023-01-09T08:03:35.790Z,87.61
2023-01-09T08:06:08.599Z,87.62
2023-01-09T08:08:40.793Z,88.09
2023-01-09T08:11:13.117Z,88.11
2023-01-09T08:13:45.335Z,88.12
2023-01-09T08:16:17.727Z,87.75
2023-01-09T08:18:49.903Z,87.08
2023-01-09T08:21:22.045Z,87.09
2023-01-09T08:23:54.343Z,87.16
2023-01-09T08:26:26.539Z,87.16
2023-01-09T08:28:58.862Z,87.31
2023-01-09T08:31:31.038Z,87.21
2023-01-09T08:34:03.352Z,87.74
2023-01-09T08:36:35.539Z,87.94
2023-01-09T08:39:07.786Z,88.09
2023-01-09T08:41:58.157Z,88.09
2023-01-09T08:44:48.335Z,88.10
2023-01-09T08:47:24.792Z,88.32
2023-01-09T08:49:57.061Z,88.18
2023-01-09T08:52:30.834Z,87.52
2023-01-09T08:55:03.013Z,87.49
2023-01-09T08:57:35.281Z,87.81
2023-01-09T09:00:11.920Z,87.66
2023-01-09T09:02:44.189Z,87.57
2023-01-09T09:05:16.804Z,87.53
2023-01-09T09:07:50.606Z,87.54
2023-01-09T09:10:23.057Z,88.00
2023-01-09T09:12:56.867Z,88.32
2023-01-09T09:15:30.145Z,88.15
2023-01-09T09:18:04.428Z,88.09
2023-01-09T09:20:38.886Z,88.48
2023-01-09T09:23:11.177Z,88.02
2023-01-09T09:25:44.110Z,87.51
2023-01-09T09:28:16.568Z,87.43
2023-01-09T09:30:48.836Z,87.31
2023-01-09T09:33:21.123Z,87.17
2023-01-09T09:35:53.431Z,87.48
2023-01-09T09:38:25.595Z,87.55
2023-01-09T09:41:32.548Z,87.99
2023-01-09T09:44:39.575Z,87.84
2023-01-09T09:47:24.756Z,88.24
2023-01-09T09:50:07.169Z,88.24
2023-01-09T09:52:46.834Z,88.36
2023-01-09T09:55:25.068Z,88.23
2023-01-09T09:57:59.823Z,87.83
2023-01-09T10:00:32.558Z,87.76
2023-01-09T10:04:28.334Z,87.60
2023-01-09T10:07:06.805Z,87.61
2023-01-09T10:09:48.535Z,88.20
2023-01-09T10:12:40.653Z,87.98
2023-01-09T10:15:19.888Z,88.18
2023-01-09T10:18:05.443Z,88.37
2023-01-09T10:20:50.690Z,88.38
2023-01-09T10:23:39.025Z,88.58
2023-01-09T10:26:18.034Z,88.76
2023-01-09T10:29:14.456Z,88.23
2023-01-09T10:31:58.765Z,87.73
2023-01-09T10:34:45.396Z,88.16
2023-01-09T10:37:22.738Z,88.82
2023-01-09T10:39:58.586Z,88.42
2023-01-09T10:42:34.496Z,88.39
2023-01-09T10:45:18.004Z,88.11
2023-01-09T10:47:51.129Z,88.26
2023-01-09T10:50:28.051Z,88.41
2023-01-09T10:53:02.344Z,88.68
2023-01-09T10:55:41.905Z,88.86
2023-01-09T10:58:17.254Z,88.70
2023-01-09T11:00:51.543Z,88.64
2023-01-09T11:03:25.417Z,88.15
2023-01-09T11:05:59.584Z,87.97
2023-01-09T11:08:36.571Z,87.99
2023-01-09T11:11:09.814Z,87.95
2023-01-09T11:13:47.331Z,88.31
2023-01-09T11:16:22.716Z,88.23
2023-01-09T11:18:58.733Z,88.33
2023-01-09T11:21:39.318Z,88.57
2023-01-09T11:24:32.833Z,88.87
2023-01-09T11:27:27.746Z,88.90
2023-01-09T11:30:22.609Z,88.89
2023-01-09T11:32:55.428Z,88.84
2023-01-09T11:35:34.195Z,88.88
2023-01-09T11:38:14.206Z,88.13
2023-01-09T11:40:52.713Z,88.49
2023-01-09T11:43:33.128Z,88.20
2023-01-09T11:46:08.230Z,88.21
2023-01-09T11:48:57.145Z,88.46
2023-01-09T11:51:30.783Z,88.42
2023-01-09T11:54:15.844Z,88.21
2023-01-09T11:56:49.383Z,88.63
2023-01-09T11:59:24.166Z,88.66
2023-01-09T12:02:20.792Z,89.10
2023-01-09T12:04:58.346Z,88.86
2023-01-09T12:07:57.641Z,89.02
2023-01-09T12:10:50.583Z,88.35
2023-01-09T12:13:33.474Z,88.52
2023-01-09T12:16:14.735Z,88.59
2023-01-09T12:18:58.446Z,88.61
2023-01-09T12:21:36.448Z,88.60
2023-01-09T12:24:42.618Z,88.75
2023-01-09T12:27:25.084Z,88.98
2023-01-09T12:30:21.028Z,89.44
2023-01-09T12:33:09.681Z,89.27
2023-01-09T12:35:45.725Z,89.34
2023-01-09T12:38:41.975Z,89.60
2023-01-09T12:41:26.865Z,89.17
2023-01-09T12:44:30.701Z,88.93
2023-01-09T12:47:20.278Z,88.78
2023-01-09T12:50:03.308Z,88.74
2023-01-09T12:52:41.796Z,88.91
2023-01-09T12:55:20.311Z,88.91
2023-01-09T12:57:56.730Z,88.91
2023-01-09T13:00:33.587Z,88.93
2023-01-09T13:03:14.662Z,88.94
2023-01-09T13:05:48.876Z,89.49
2023-01-09T13:08:26.296Z,89.64
2023-01-09T13:11:18.947Z,89.52
2023-01-09T13:13:56.614Z,89.76
2023-01-09T13:16:33.782Z,89.69
2023-01-09T13:19:14.163Z,89.03
2023-01-09T13:21:47.175Z,89.04
2023-01-09T13:24:24.232Z,88.89
2023-01-09T13:27:01.082Z,89.19
2023-01-09T13:29:38.814Z,89.35
2023-01-09T13:32:36.446Z,89.19
2023-01-09T13:35:16.059Z,89.37
2023-01-09T13:37:53.735Z,89.34
2023-01-09T13:40:33.043Z,89.52
2023-01-09T13:43:10.014Z,89.70
2023-01-09T13:45:42.574Z,89.61
2023-01-09T13:48:43.453Z,89.87
2023-01-09T13:51:57.661Z,89.86
2023-01-09T13:55:04.583Z,89.82
2023-01-09T13:57:38.671Z,88.99
2023-01-09T14:00:51.562Z,88.86
2023-01-09T14:03:27.209Z,89.35
2023-01-09T14:06:22.505Z,89.56
2023-01-09T14:09:18.185Z,89.47
2023-01-09T14:11:49.603Z,89.50
2023-01-09T14:14:30.282Z,89.67
2023-01-09T14:17:03.974Z,89.70
2023-01-09T14:19:40.003Z,89.78
2023-01-09T14:22:27.366Z,89.71
2023-01-09T14:25:07.752Z,90.03
2023-01-09T14:28:09.175Z,90.11
2023-01-09T14:31:06.941Z,89.99
2023-01-09T14:33:39.679Z,89.46
2023-01-09T14:36:21.988Z,89.43
2023-01-09T14:38:56.114Z,89.72
2023-01-09T14:41:53.475Z,89.28
2023-01-09T14:44:32.402Z,89.34
2023-01-09T14:47:12.454Z,89.42
2023-01-09T14:49:51.534Z,89.54
2023-01-09T14:52:29.439Z,89.98
2023-01-09T14:55:04.264Z,90.32
2023-01-09T14:57:37.280Z,90.20
2023-01-09T15:00:20.003Z,90.32
2023-01-09T15:02:54.471Z,90.05
2023-01-09T15:05:31.778Z,89.41
2023-01-09T15:08:05.729Z,89.69
2023-01-09T15:10:39.625Z,89.57
2023-01-09T15:13:19.516Z,89.58
2023-01-09T15:15:52.254Z,89.46
2023-01-09T15:18:26.983Z,89.72
2023-01-09T15:21:02.097Z,90.05
2023-01-09T15:23:34.608Z,89.96
2023-01-09T15:26:25.343Z,90.35
2023-01-09T15:29:06.428Z,90.29
2023-01-09T15:31:43.405Z,90.50
2023-01-09T15:34:19.930Z,90.42
2023-01-09T15:36:52.762Z,90.30
2023-01-09T15:39:29.438Z,89.76
2023-01-09T15:42:20.448Z,89.94
2023-01-09T15:44:54.975Z,89.88
2023-01-09T15:47:27.980Z,89.96
2023-01-09T15:50:02.299Z,89.68
2023-01-09T15:52:34.553Z,89.96
2023-01-09T15:55:26.236Z,90.01
2023-01-09T15:57:58.831Z,90.38
2023-01-09T16:00:54.476Z,90.47
2023-01-09T16:03:26.075Z,90.84
2023-01-09T16:06:05.784Z,91.12
2023-01-09T16:08:42.385Z,90.89
2023-01-09T16:11:25.675Z,90.41
2023-01-09T16:14:01.254Z,90.36
2023-01-09T16:16:36.034Z,90.38
2023-01-09T16:19:21.714Z,90.28
2023-01-09T16:21:59.610Z,90.17
2023-01-09T16:24:42.534Z,90.25
2023-01-09T16:27:26.240Z,90.39
2023-01-09T16:29:59.712Z,90.44
2023-01-09T16:32:33.914Z,90.32
2023-01-09T16:35:14.749Z,90.96
2023-01-09T16:37:46.989Z,90.85
2023-01-09T16:40:32.240Z,91.25
2023-01-09T16:43:03.796Z,91.22
2023-01-09T16:45:38.985Z,91.38
2023-01-09T16:48:16.613Z,91.33
2023-01-09T16:50:49.067Z,90.80
2023-01-09T16:53:24.254Z,90.69
2023-01-09T16:55:57.302Z,90.50
2023-01-09T16:58:31.335Z,90.48
2023-01-09T17:01:03.688Z,90.74
2023-01-09T17:03:35.902Z,90.80
2023-01-09T17:06:15.171Z,90.94
2023-01-09T17:08:47.660Z,91.31
2023-01-09T17:11:25.953Z,91.33
2023-01-09T17:14:01.116Z,91.42
2023-01-09T17:16:36.003Z,91.38
2023-01-09T17:19:07.275Z,91.46
2023-01-09T17:21:39.772Z,91.20
2023-01-09T17:24:30.015Z,91.09
2023-01-09T17:27:22.095Z,91.00
2023-01-09T17:29:54.671Z,91.19
2023-01-09T17:32:26.872Z,91.17
2023-01-09T17:34:59.108Z,91.21
2023-01-09T17:37:31.817Z,91.23
2023-01-09T17:40:04.164Z,91.37
2023-01-09T17:42:36.392Z,91.79
2023-01-09T17:45:10.122Z,91.55
2023-01-09T17:47:42.495Z,91.82
2023-01-09T17:50:20.820Z,91.97
2023-01-09T17:52:53.021Z,91.74
2023-01-09T17:55:25.153Z,91.43
2023-01-09T17:57:57.326Z,91.26
2023-01-09T18:00:32.874Z,91.46
2023-01-09T18:03:07.651Z,91.18
2023-01-09T18:05:39.934Z,91.44
2023-01-09T18:08:15.804Z,91.41
2023-01-09T18:10:48.757Z,91.48
2023-01-09T18:13:21.597Z,91.94
2023-01-09T18:15:53.771Z,91.92
2023-01-09T18:18:26.377Z,91.99
2023-01-09T18:20:58.566Z,91.95
2023-01-09T18:23:30.892Z,91.21
2023-01-09T18:26:05.566Z,91.17
2023-01-09T18:28:40.351Z,91.40
2023-01-09T18:31:13.892Z,91.42
2023-01-09T18:33:47.682Z,91.49
2023-01-09T18:36:20.960Z,91.50
2023-01-09T18:38:57.049Z,91.71
2023-01-09T18:41:30.318Z,91.93
2023-01-09T18:44:03.552Z,92.09
2023-01-09T18:46:35.766Z,91.84
2023-01-09T18:49:08.297Z,91.95
2023-01-09T18:51:40.763Z,91.86
2023-01-09T18:54:13.346Z,91.44
2023-01-09T18:56:45.509Z,91.33
2023-01-09T18:59:17.779Z,91.42
2023-01-09T19:01:49.975Z,91.71
2023-01-09T19:04:22.371Z,91.55
2023-01-09T19:06:56.241Z,91.43
2023-01-09T19:09:28.451Z,91.62
2023-01-09T19:12:00.643Z,91.64
2023-01-09T19:14:32.976Z,91.62
2023-01-09T19:17:05.515Z,91.65
2023-01-09T19:19:37.763Z,91.74
2023-01-09T19:22:10.012Z,91.13
2023-01-09T19:24:42.280Z,91.30
2023-01-09T19:27:14.421Z,90.99
2023-01-09T19:29:46.639Z,91.22
2023-01-09T19:32:18.945Z,91.38
2023-01-09T19:34:51.107Z,91.64
2023-01-09T19:37:23.401Z,91.46
2023-01-09T19:39:55.615Z,91.82
2023-01-09T19:42:27.941Z,92.10
2023-01-09T19:45:00.147Z,92.31
2023-01-09T19:47:36.885Z,92.24
2023-01-09T19:50:11.940Z,92.26
2023-01-09T19:52:44.434Z,91.86
2023-01-09T19:55:17.282Z,91.51
2023-01-09T19:57:49.452Z,92.13
2023-01-09T20:00:22.304Z,91.79
2023-01-09T20:02:54.911Z,91.81
2023-01-09T20:05:27.234Z,91.77
2023-01-09T20:07:59.714Z,91.60
2023-01-09T20:10:31.936Z,92.09
2023-01-09T20:13:04.636Z,92.22
2023-01-09T20:15:38.968Z,92.16
2023-01-09T20:18:11.090Z,92.31
2023-01-09T20:20:49.180Z,92.52
2023-01-09T20:23:22.314Z,92.41
2023-01-09T20:25:54.604Z,91.92
2023-01-09T20:28:27.784Z,91.70
2023-01-09T20:31:00.209Z,91.97
2023-01-09T20:33:32.403Z,92.12
2023-01-09T20:36:05.005Z,92.11
2023-01-09T20:38:37.456Z,92.11
2023-01-09T20:41:22.871Z,91.98
2023-01-09T20:43:56.976Z,92.39
2023-01-09T20:46:31.058Z,92.54
2023-01-09T20:49:06.568Z,92.48
2023-01-09T20:51:42.994Z,92.54
2023-01-09T20:54:15.302Z,92.36
2023-01-09T20:56:47.518Z,91.76
2023-01-09T20:59:22.351Z,91.61
2023-01-09T21:01:54.746Z,91.76
2023-01-09T21:04:27.103Z,91.91
2023-01-09T21:06:59.363Z,91.96
2023-01-09T21:09:31.635Z,91.83
2023-01-09T21:12:23.887Z,92.00
2023-01-09T21:14:56.506Z,92.44
2023-01-09T21:17:29.021Z,92.33
2023-01-09T21:20:01.379Z,92.67
2023-01-09T21:22:35.964Z,92.67
2023-01-09T21:25:09.782Z,92.26
2023-01-09T21:27:45.003Z,92.23
2023-01-09T21:30:17.651Z,92.07
2023-01-09T21:32:49.896Z,92.11
2023-01-09T21:35:22.271Z,92.17
2023-01-09T21:37:54.464Z,92.27
2023-01-09T21:40:26.647Z,92.51
2023-01-09T21:43:25.270Z,92.83
2023-01-09T21:46:15.030Z,92.92
2023-01-09T21:48:47.248Z,92.93
2023-01-09T21:51:19.669Z,92.84
2023-01-09T21:53:52.120Z,92.80
2023-01-09T21:56:24.415Z,92.46
2023-01-09T21:58:56.709Z,92.15
2023-01-09T22:01:29.314Z,92.27
2023-01-09T22:04:02.106Z,92.14
2023-01-09T22:06:35.776Z,92.26
2023-01-09T22:09:08.175Z,92.45
2023-01-09T22:11:40.856Z,92.55
2023-01-09T22:14:15.746Z,92.81
2023-01-09T22:16:48.719Z,93.16
2023-01-09T22:19:20.970Z,93.16
2023-01-09T22:21:53.396Z,93.14
2023-01-09T22:24:25.693Z,93.12
2023-01-09T22:26:58.254Z,92.39
2023-01-09T22:29:30.401Z,92.35
2023-01-09T22:32:02.842Z,92.59
2023-01-09T22:34:35.285Z,92.58
2023-01-09T22:37:07.802Z,92.59
2023-01-09T22:39:40.056Z,92.60
2023-01-09T22:42:12.412Z,92.67
2023-01-09T22:44:44.613Z,92.82
2023-01-09T22:47:16.815Z,93.14
2023-01-09T22:49:53.337Z,93.19
2023-01-09T22:52:26.120Z,93.27
2023-01-09T22:54:58.423Z,93.19
2023-01-09T22:57:30.586Z,92.69
2023-01-09T23:00:02.908Z,92.71
2023-01-09T23:02:35.234Z,92.57
2023-01-09T23:05:10.174Z,92.71
2023-01-09T23:07:42.438Z,92.78
2023-01-09T23:10:14.932Z,92.92
2023-01-09T23:12:50.343Z,93.22
2023-01-09T23:15:22.777Z,93.31
2023-01-09T23:17:54.947Z,93.34
2023-01-09T23:20:27.113Z,93.59
2023-01-09T23:22:59.228Z,93.53
2023-01-09T23:25:31.457Z,93.70
2023-01-09T23:28:03.579Z,93.59
2023-01-09T23:30:35.763Z,93.00
2023-01-09T23:33:08.014Z,92.87
2023-01-09T23:35:40.424Z,92.77
2023-01-09T23:38:13.738Z,92.79
2023-01-09T23:40:46.048Z,93.17
2023-01-09T23:43:18.217Z,93.34
2023-01-09T23:45:52.788Z,93.30
2023-01-09T23:48:25.041Z,93.61
2023-01-09T23:50:57.563Z,93.74
2023-01-09T23:53:32.956Z,93.79
2023-01-09T23:56:05.373Z,93.74
2023-01-09T23:58:38.699Z,93.64
