createdAt,value
2022-12-25T00:00:03.560Z,8.2
2022-12-25T00:10:03.488Z,8.3
2022-12-25T00:30:04.460Z,8.7
2022-12-25T00:50:05.723Z,8.8
2022-12-25T01:00:06.015Z,8.8
2022-12-25T01:10:06.348Z,8.8
2022-12-25T01:20:06.711Z,8.8
2022-12-25T01:30:07.377Z,8.8
2022-12-25T01:40:08.099Z,8.9
2022-12-25T01:50:09.129Z,8.9
2022-12-25T02:00:09.565Z,9
2022-12-25T02:10:10.576Z,9
2022-12-25T02:20:11.554Z,9
2022-12-25T02:30:12.094Z,9
2022-12-25T02:40:12.469Z,9.1
2022-12-25T02:50:13.192Z,9.2
2022-12-25T03:00:13.714Z,9.3
2022-12-25T03:10:14.636Z,9.3
2022-12-25T03:20:14.884Z,9.3
2022-12-25T03:30:15.005Z,9.3
2022-12-25T03:40:15.972Z,9.2
2022-12-25T03:50:16.922Z,9.1
2022-12-25T04:00:17.307Z,9
2022-12-25T04:10:18.089Z,9
2022-12-25T04:30:18.760Z,9
2022-12-25T04:40:19.427Z,9.1
2022-12-25T04:50:19.856Z,9.1
2022-12-25T05:00:19.999Z,9.1
2022-12-25T05:10:20.349Z,9.1
2022-12-25T05:20:20.946Z,9
2022-12-25T05:30:21.919Z,8.9
2022-12-25T05:40:22.012Z,8.9
2022-12-25T05:50:22.146Z,8.9
2022-12-25T06:00:22.634Z,8.9
2022-12-25T06:10:23.445Z,8.9
2022-12-25T06:20:23.592Z,8.8
2022-12-25T06:30:23.751Z,8.8
2022-12-25T06:40:24.075Z,8.8
2022-12-25T06:50:24.874Z,8.9
2022-12-25T07:00:25.912Z,8.9
2022-12-25T07:10:26.727Z,8.9
2022-12-25T07:20:26.820Z,8.8
2022-12-25T07:30:27.366Z,8.7
2022-12-25T07:40:28.067Z,8.7
2022-12-25T07:50:28.827Z,8.8
2022-12-25T08:00:29.055Z,8.9
2022-12-25T08:10:29.819Z,8.9
2022-12-25T08:40:32.829Z,9
2022-12-25T08:50:33.571Z,9
2022-12-25T09:00:33.777Z,9.1
2022-12-25T09:20:34.872Z,8.8
2022-12-25T09:30:35.617Z,9.2
2022-12-25T09:50:36.724Z,9.5
2022-12-25T10:00:37.657Z,9.5
2022-12-25T10:10:37.824Z,9.5
2022-12-25T10:20:38.156Z,9.4
2022-12-25T10:30:38.837Z,9.5
2022-12-25T10:40:39.641Z,9.5
2022-12-25T10:50:40.197Z,9.6
2022-12-25T11:00:41.240Z,9.7
2022-12-25T11:10:41.927Z,9.7
2022-12-25T11:20:47.019Z,9.8
2022-12-25T11:30:43.508Z,9.9
2022-12-25T11:40:43.998Z,9.9
2022-12-25T11:50:44.312Z,9.9
2022-12-25T12:00:44.727Z,10
2022-12-25T12:10:45.527Z,10
2022-12-25T12:20:46.493Z,10
2022-12-25T12:30:46.899Z,10
2022-12-25T12:40:47.960Z,10
2022-12-25T12:43:26.327Z,10
2022-12-25T13:00:57.222Z,10.1
2022-12-25T13:10:58.011Z,10.1
2022-12-25T13:20:58.633Z,10.1
2022-12-25T13:30:59.427Z,10.1
2022-12-25T13:40:59.732Z,10.1
2022-12-25T13:51:00.785Z,10
2022-12-25T14:01:01.269Z,10
2022-12-25T14:11:01.637Z,10
2022-12-25T14:21:01.874Z,10
2022-12-25T14:31:02.602Z,10
2022-12-25T14:41:03.485Z,9.9
2022-12-25T14:51:03.605Z,10
2022-12-25T15:01:03.840Z,10
2022-12-25T15:11:04.482Z,10.2
2022-12-25T15:21:04.497Z,10.3
2022-12-25T15:31:05.383Z,10.3
2022-12-25T15:41:06.456Z,10.3
2022-12-25T15:51:07.422Z,10.4
2022-12-25T16:01:07.585Z,10.4
2022-12-25T16:11:07.946Z,10.5
2022-12-25T16:21:08.635Z,10.6
2022-12-25T16:31:09.351Z,10.6
2022-12-25T16:41:09.874Z,10.8
2022-12-25T16:51:10.178Z,10.9
2022-12-25T17:01:10.945Z,11
2022-12-25T17:11:11.803Z,11.1
2022-12-25T17:21:12.317Z,11.2
2022-12-25T17:31:13.059Z,11.2
2022-12-25T17:41:13.181Z,11.2
2022-12-25T17:51:13.222Z,11.2
2022-12-25T18:01:14.070Z,11.3
2022-12-25T18:11:14.930Z,11.8
2022-12-25T18:21:15.698Z,12
2022-12-25T18:31:16.447Z,12.1
2022-12-25T18:41:17.401Z,11.9
2022-12-25T18:51:17.583Z,11.7
2022-12-25T19:01:18.633Z,11.6
2022-12-25T19:11:18.528Z,11.6
2022-12-25T19:21:19.200Z,11.6
2022-12-25T19:31:20.310Z,11.5
2022-12-25T19:41:20.339Z,11.3
2022-12-25T19:51:20.993Z,11.1
2022-12-25T20:01:21.597Z,10.9
2022-12-25T20:11:22.026Z,10.9
2022-12-25T20:21:22.943Z,10.9
2022-12-25T20:31:23.529Z,10.8
2022-12-25T20:41:26.662Z,10.8
2022-12-25T20:51:24.709Z,10.8
2022-12-25T21:01:25.085Z,10.9
2022-12-25T21:11:26.054Z,10.9
2022-12-25T21:21:26.406Z,11
2022-12-25T21:31:27.303Z,11.1
2022-12-25T21:41:28.281Z,11.1
2022-12-25T21:51:28.392Z,11.1
2022-12-25T22:01:29.345Z,11
2022-12-25T22:11:29.976Z,11
2022-12-25T22:21:30.611Z,10.9
2022-12-25T22:31:30.737Z,10.9
2022-12-25T22:51:31.620Z,10.9
2022-12-25T23:01:32.705Z,10.9
2022-12-25T23:11:33.027Z,10.9
2022-12-25T23:21:33.809Z,10.9
2022-12-25T23:31:34.256Z,10.9
