createdAt,value
2019-04-22T00:00:43.281Z,60.30
2019-04-22T00:03:39.027Z,59.80
2019-04-22T00:06:44.405Z,59.80
2019-04-22T00:09:44.458Z,59.50
2019-04-22T00:12:37.444Z,59.20
2019-04-22T00:15:15.534Z,59.10
2019-04-22T00:18:16.476Z,59.20
2019-04-22T00:21:04.819Z,59.80
2019-04-22T00:23:51.948Z,59.80
2019-04-22T00:26:44.506Z,59.90
2019-04-22T00:29:50.248Z,60.50
2019-04-22T00:32:39.627Z,60.20
2019-04-22T00:35:33.179Z,59.70
2019-04-22T00:38:23.423Z,59.10
2019-04-22T00:41:14.629Z,58.80
2019-04-22T00:44:02.947Z,58.50
2019-04-22T00:46:53.722Z,58.40
2019-04-22T00:52:34.094Z,58.40
2019-04-22T00:55:29.219Z,58.30
2019-04-22T00:58:16.707Z,58.30
2019-04-22T01:01:12.901Z,58.50
2019-04-22T01:04:04.284Z,58.50
2019-04-22T01:06:44.533Z,58.40
2019-04-22T01:09:38.906Z,58.20
2019-04-22T01:12:28.659Z,58.10
2019-04-22T01:15:25.510Z,58.20
2019-04-22T01:18:07.810Z,58.10
2019-04-22T01:23:49.100Z,58.20
2019-04-22T01:26:37.325Z,58.10
2019-04-22T01:29:20.167Z,58.30
2019-04-22T01:31:58.221Z,58.40
2019-04-22T01:35:03.418Z,58.60
2019-04-22T01:37:54.624Z,58.70
2019-04-22T01:40:59.941Z,58.70
2019-04-22T01:43:53.720Z,58.70
2019-04-22T01:46:38.106Z,58.70
2019-04-22T01:49:30.156Z,58.70
2019-04-22T01:52:17.116Z,58.80
2019-04-22T01:55:12.274Z,58.90
2019-04-22T01:57:35.030Z,58.90
2019-04-22T02:00:32.493Z,59.00
2019-04-22T02:03:25.595Z,59.00
2019-04-22T02:06:17.305Z,59.20
2019-04-22T02:09:10.959Z,59.20
2019-04-22T02:11:55.832Z,59.20
2019-04-22T02:14:44.298Z,59.50
2019-04-22T02:17:36.913Z,59.60
2019-04-22T02:20:26.789Z,59.60
2019-04-22T02:29:04.678Z,59.60
2019-04-22T02:32:04.902Z,59.60
2019-04-22T02:35:02.083Z,59.60
2019-04-22T02:37:35.916Z,59.50
2019-04-22T02:40:35.415Z,59.60
2019-04-22T02:43:40.432Z,59.50
2019-04-22T02:46:23.051Z,59.50
2019-04-22T02:52:05.574Z,59.80
2019-04-22T02:57:39.579Z,59.90
2019-04-22T03:00:27.368Z,59.90
2019-04-22T03:03:20.785Z,60.00
2019-04-22T03:06:16.524Z,60.10
2019-04-22T03:11:52.974Z,60.10
2019-04-22T03:14:29.899Z,60.20
2019-04-22T03:17:22.042Z,60.50
2019-04-22T03:20:11.132Z,60.60
2019-04-22T03:23:17.668Z,61.00
2019-04-22T03:28:51.176Z,61.30
2019-04-22T03:43:35.808Z,61.50
2019-04-22T03:46:14.646Z,61.20
2019-04-22T03:49:13.283Z,61.10
2019-04-22T03:54:46.395Z,61.20
2019-04-22T04:00:08.407Z,61.20
2019-04-22T04:03:01.963Z,61.10
2019-04-22T04:08:33.497Z,61.30
2019-04-22T04:11:39.011Z,61.30
2019-04-22T04:23:08.458Z,61.80
2019-04-22T04:25:42.549Z,61.90
2019-04-22T04:31:25.285Z,62.00
2019-04-22T04:34:22.004Z,62.20
2019-04-22T04:37:08.985Z,62.40
2019-04-22T04:40:08.017Z,62.50
2019-04-22T04:45:40.507Z,62.70
2019-04-22T04:48:21.198Z,62.90
2019-04-22T04:54:12.926Z,63.00
2019-04-22T04:56:52.805Z,63.80
2019-04-22T05:00:09.877Z,63.20
2019-04-22T05:08:15.106Z,63.40
2019-04-22T05:11:10.942Z,63.50
2019-04-22T05:13:57.843Z,63.60
2019-04-22T05:19:29.513Z,63.70
2019-04-22T05:22:23.171Z,63.70
2019-04-22T05:27:45.309Z,64.00
2019-04-22T05:30:32.647Z,64.00
2019-04-22T05:33:33.044Z,64.00
2019-04-22T05:36:14.281Z,64.00
2019-04-22T05:39:06.088Z,63.90
2019-04-22T05:41:56.083Z,64.30
2019-04-22T05:44:49.641Z,64.50
2019-04-22T05:47:31.993Z,64.40
2019-04-22T05:50:24.550Z,64.10
2019-04-22T05:53:07.213Z,64.10
2019-04-22T05:56:04.212Z,64.10
2019-04-22T05:58:58.618Z,63.70
2019-04-22T06:01:54.962Z,63.70
2019-04-22T06:04:39.944Z,63.40
2019-04-22T06:07:26.395Z,62.90
2019-04-22T06:10:17.605Z,63.00
2019-04-22T06:13:04.382Z,62.70
2019-04-22T06:15:56.948Z,62.70
2019-04-22T06:18:56.895Z,62.60
2019-04-22T06:21:44.769Z,62.20
2019-04-22T06:24:32.454Z,62.10
2019-04-22T06:30:15.659Z,61.20
2019-04-22T06:33:12.944Z,61.50
2019-04-22T06:35:56.443Z,61.10
2019-04-22T06:38:59.168Z,61.20
2019-04-22T06:41:39.097Z,61.40
2019-04-22T06:44:33.926Z,61.60
2019-04-22T06:47:38.534Z,61.30
2019-04-22T06:50:09.190Z,61.70
2019-04-22T06:52:45.200Z,60.80
2019-04-22T06:55:41.423Z,60.60
2019-04-22T06:58:20.880Z,60.60
2019-04-22T07:01:31.828Z,60.90
2019-04-22T07:04:03.088Z,60.90
2019-04-22T07:09:48.592Z,60.80
2019-04-22T07:15:12.486Z,61.30
2019-04-22T07:18:04.081Z,61.40
2019-04-22T07:20:51.137Z,61.80
2019-04-22T07:26:29.775Z,62.70
2019-04-22T07:29:38.976Z,62.60
2019-04-22T07:32:15.138Z,62.50
2019-04-22T07:35:08.580Z,62.60
2019-04-22T07:37:54.934Z,62.80
2019-04-22T07:43:53.803Z,63.00
2019-04-22T07:46:18.775Z,63.00
2019-04-22T07:49:10.782Z,63.60
2019-04-22T07:52:04.808Z,63.60
2019-04-22T07:54:52.624Z,63.80
2019-04-22T07:57:50.733Z,63.30
2019-04-22T08:00:29.109Z,64.50
2019-04-22T08:03:39.355Z,64.00
2019-04-22T08:06:07.375Z,63.70
2019-04-22T08:08:55.195Z,64.40
2019-04-22T08:14:36.045Z,63.80
2019-04-22T08:17:50.839Z,64.30
2019-04-22T08:20:09.268Z,64.40
2019-04-22T08:23:02.911Z,64.30
2019-04-22T08:25:44.197Z,64.10
2019-04-22T08:28:42.777Z,63.80
2019-04-22T08:31:28.316Z,64.10
2019-04-22T08:37:37.398Z,64.30
2019-04-22T08:40:01.919Z,64.00
2019-04-22T08:45:44.434Z,61.40
2019-04-22T08:48:33.071Z,60.90
2019-04-22T08:54:28.295Z,61.30
2019-04-22T08:57:01.654Z,61.40
2019-04-22T08:59:59.560Z,62.00
2019-04-22T09:02:46.735Z,58.70
2019-04-22T09:05:51.796Z,58.40
2019-04-22T09:08:26.314Z,57.60
2019-04-22T09:11:24.685Z,56.90
2019-04-22T09:14:11.640Z,55.00
2019-04-22T09:17:02.279Z,53.60
2019-04-22T09:19:47.828Z,53.40
2019-04-22T09:22:36.335Z,52.80
2019-04-22T09:25:29.869Z,52.90
2019-04-22T09:28:24.703Z,52.20
2019-04-22T09:31:11.619Z,52.10
2019-04-22T09:33:59.327Z,51.10
2019-04-22T09:36:58.197Z,50.80
2019-04-22T09:39:41.482Z,51.10
2019-04-22T09:42:39.834Z,49.80
2019-04-22T09:45:21.387Z,49.20
2019-04-22T09:48:16.630Z,48.10
2019-04-22T09:50:47.692Z,47.70
2019-04-22T09:56:31.861Z,47.20
2019-04-22T09:59:20.219Z,45.90
2019-04-22T10:05:05.643Z,47.20
2019-04-22T10:07:58.000Z,47.20
2019-04-22T10:10:26.825Z,46.70
2019-04-22T10:13:06.401Z,47.90
2019-04-22T10:15:40.537Z,46.00
2019-04-22T10:18:19.310Z,47.10
2019-04-22T10:21:00.760Z,46.60
2019-04-22T10:23:40.571Z,47.30
2019-04-22T10:26:22.113Z,46.60
2019-04-22T10:29:09.065Z,46.20
2019-04-22T10:34:28.883Z,46.50
2019-04-22T10:37:11.750Z,46.30
2019-04-22T10:40:02.405Z,45.60
2019-04-22T10:42:49.328Z,45.00
2019-04-22T10:45:39.796Z,44.60
2019-04-22T10:48:30.180Z,45.60
2019-04-22T10:51:19.017Z,45.00
2019-04-22T10:54:09.595Z,44.60
2019-04-22T10:56:59.221Z,44.50
2019-04-22T10:59:48.531Z,44.80
2019-04-22T11:02:39.357Z,44.40
2019-04-22T11:05:28.664Z,45.70
2019-04-22T11:08:27.185Z,43.90
2019-04-22T11:11:21.532Z,44.60
2019-04-22T11:14:00.104Z,45.00
2019-04-22T11:16:49.761Z,44.70
2019-04-22T11:19:39.508Z,44.40
2019-04-22T11:22:33.195Z,44.00
2019-04-22T11:25:19.199Z,44.60
2019-04-22T11:28:09.644Z,43.00
2019-04-22T11:30:59.006Z,42.60
2019-04-22T11:33:48.308Z,42.70
2019-04-22T11:36:38.913Z,42.90
2019-04-22T11:39:32.224Z,43.80
2019-04-22T11:42:20.435Z,42.00
2019-04-22T11:45:11.058Z,42.40
2019-04-22T11:48:01.517Z,42.30
2019-04-22T11:50:51.561Z,42.70
2019-04-22T11:53:40.933Z,44.10
2019-04-22T11:56:30.991Z,43.70
2019-04-22T11:59:02.696Z,44.20
2019-04-22T12:01:52.916Z,43.70
2019-04-22T12:04:43.522Z,42.90
2019-04-22T12:07:35.278Z,43.50
2019-04-22T12:10:33.296Z,41.60
2019-04-22T12:13:15.673Z,42.90
2019-04-22T12:16:05.333Z,42.60
2019-04-22T12:18:55.491Z,44.00
2019-04-22T12:21:45.025Z,43.30
2019-04-22T12:24:36.401Z,42.80
2019-04-22T12:27:28.007Z,43.00
2019-04-22T12:30:19.474Z,43.80
2019-04-22T12:33:11.052Z,42.90
2019-04-22T12:36:00.266Z,43.00
2019-04-22T12:38:51.336Z,42.00
2019-04-22T12:41:42.234Z,42.30
2019-04-22T12:44:32.741Z,42.10
2019-04-22T12:47:22.190Z,42.60
2019-04-22T12:50:19.707Z,45.00
2019-04-22T12:53:07.301Z,44.20
2019-04-22T12:55:55.225Z,42.40
2019-04-22T12:58:41.205Z,43.20
2019-04-22T13:01:30.827Z,42.60
2019-04-22T13:04:23.148Z,40.60
2019-04-22T13:07:11.546Z,39.40
2019-04-22T13:10:01.492Z,39.80
2019-04-22T13:12:50.976Z,41.40
2019-04-22T13:15:41.273Z,41.30
2019-04-22T13:18:39.484Z,41.00
2019-04-22T13:21:22.768Z,41.00
2019-04-22T13:23:54.794Z,41.60
2019-04-22T13:26:45.259Z,41.90
2019-04-22T13:29:34.952Z,41.00
2019-04-22T13:32:13.843Z,41.50
2019-04-22T13:35:03.977Z,40.30
2019-04-22T13:37:54.952Z,42.10
2019-04-22T13:40:57.886Z,40.80
2019-04-22T13:43:34.892Z,40.00
2019-04-22T13:46:24.126Z,40.80
2019-04-22T13:49:43.346Z,39.50
2019-04-22T13:54:12.659Z,38.50
2019-04-22T13:55:41.890Z,38.40
2019-04-22T13:57:58.385Z,37.60
2019-04-22T14:00:36.400Z,37.60
2019-04-22T14:03:44.703Z,39.90
2019-04-22T14:06:16.449Z,39.20
2019-04-22T14:09:09.525Z,37.70
2019-04-22T14:12:03.938Z,38.10
2019-04-22T14:14:30.412Z,38.20
2019-04-22T14:17:20.841Z,37.40
2019-04-22T14:20:10.912Z,38.00
2019-04-22T14:22:41.249Z,38.20
2019-04-22T14:25:30.625Z,38.10
2019-04-22T14:28:22.986Z,37.00
2019-04-22T14:31:10.717Z,37.30
2019-04-22T14:34:04.967Z,37.20
2019-04-22T14:36:51.139Z,37.50
2019-04-22T14:39:41.868Z,37.70
2019-04-22T14:42:52.150Z,36.90
2019-04-22T14:45:59.864Z,37.60
2019-04-22T14:48:43.002Z,38.00
2019-04-22T14:51:22.265Z,38.50
2019-04-22T14:54:09.681Z,38.60
2019-04-22T14:56:44.784Z,37.00
2019-04-22T14:59:35.798Z,37.20
2019-04-22T15:02:25.597Z,37.40
2019-04-22T15:05:16.395Z,38.50
2019-04-22T15:08:05.106Z,38.60
2019-04-22T15:10:54.029Z,38.50
2019-04-22T15:13:43.432Z,38.50
2019-04-22T15:17:04.760Z,37.90
2019-04-22T15:19:58.882Z,36.90
2019-04-22T15:22:48.508Z,36.70
2019-04-22T15:25:38.621Z,37.20
2019-04-22T15:28:27.404Z,37.10
2019-04-22T15:31:17.478Z,37.90
2019-04-22T15:34:06.883Z,37.20
2019-04-22T15:36:58.038Z,36.90
2019-04-22T15:39:47.898Z,36.90
2019-04-22T15:42:40.202Z,37.40
2019-04-22T15:45:28.741Z,37.30
2019-04-22T15:48:18.809Z,36.70
2019-04-22T15:51:08.728Z,36.70
2019-04-22T15:53:58.081Z,36.70
2019-04-22T15:56:48.739Z,37.20
2019-04-22T15:59:54.073Z,37.40
2019-04-22T16:02:29.801Z,36.70
2019-04-22T16:05:20.284Z,38.10
2019-04-22T16:08:10.705Z,37.40
2019-04-22T16:11:00.033Z,37.90
2019-04-22T16:13:50.555Z,38.60
2019-04-22T16:16:40.667Z,37.50
2019-04-22T16:19:30.951Z,38.60
2019-04-22T16:22:23.100Z,37.20
2019-04-22T16:25:27.094Z,38.20
2019-04-22T16:28:17.291Z,35.60
2019-04-22T16:31:09.079Z,35.30
2019-04-22T16:33:58.741Z,36.00
2019-04-22T16:36:49.082Z,36.90
2019-04-22T16:39:38.895Z,37.40
2019-04-22T16:42:18.382Z,37.30
2019-04-22T16:45:02.095Z,37.20
2019-04-22T16:47:51.445Z,37.90
2019-04-22T16:50:42.819Z,37.80
2019-04-22T16:53:31.469Z,38.10
2019-04-22T16:56:20.769Z,37.80
2019-04-22T16:59:10.873Z,37.00
2019-04-22T17:02:26.472Z,36.80
2019-04-22T17:05:35.832Z,36.40
2019-04-22T17:08:26.585Z,36.70
2019-04-22T17:11:16.208Z,36.40
2019-04-22T17:14:01.461Z,36.40
2019-04-22T17:16:50.664Z,36.30
2019-04-22T17:19:39.750Z,35.30
2019-04-22T17:22:29.522Z,35.30
2019-04-22T17:25:18.736Z,38.50
2019-04-22T17:28:07.815Z,37.40
2019-04-22T17:30:57.678Z,36.70
2019-04-22T17:33:46.826Z,37.30
2019-04-22T17:36:36.473Z,36.90
2019-04-22T17:39:35.698Z,37.00
2019-04-22T17:42:29.684Z,37.00
2019-04-22T17:45:30.231Z,36.70
2019-04-22T17:48:38.353Z,37.40
2019-04-22T17:51:31.482Z,37.80
2019-04-22T17:54:17.118Z,38.10
2019-04-22T17:56:49.684Z,37.80
2019-04-22T17:59:38.101Z,38.00
2019-04-22T18:02:25.122Z,37.80
2019-04-22T18:05:03.538Z,38.20
2019-04-22T18:08:15.445Z,38.80
2019-04-22T18:10:59.830Z,39.50
2019-04-22T18:13:51.855Z,39.70
2019-04-22T18:16:41.359Z,39.40
2019-04-22T18:19:31.710Z,39.80
2019-04-22T18:22:20.340Z,40.00
2019-04-22T18:25:10.699Z,40.00
2019-04-22T18:28:14.533Z,40.20
2019-04-22T18:30:50.142Z,40.50
2019-04-22T18:33:43.264Z,40.40
2019-04-22T18:36:33.232Z,40.80
2019-04-22T18:39:38.329Z,40.40
2019-04-22T18:42:17.858Z,40.80
2019-04-22T18:45:29.558Z,40.60
2019-04-22T18:47:54.609Z,40.80
2019-04-22T18:51:09.967Z,40.70
2019-04-22T18:54:18.541Z,40.50
2019-04-22T18:57:08.362Z,40.70
2019-04-22T18:59:44.875Z,40.70
2019-04-22T19:02:35.104Z,40.00
2019-04-22T19:05:43.861Z,40.40
2019-04-22T19:08:33.252Z,40.40
2019-04-22T19:22:09.703Z,41.40
2019-04-22T19:25:02.694Z,40.90
2019-04-22T19:27:55.145Z,41.50
2019-04-22T19:30:48.204Z,41.60
2019-04-22T19:33:36.682Z,41.60
2019-04-22T19:36:27.093Z,41.80
2019-04-22T19:39:11.785Z,42.00
2019-04-22T19:42:20.571Z,41.90
2019-04-22T19:44:47.052Z,42.20
2019-04-22T19:50:29.514Z,42.40
2019-04-22T19:53:10.639Z,42.20
2019-04-22T19:55:49.698Z,42.40
2019-04-22T19:58:41.469Z,42.30
2019-04-22T20:01:40.181Z,42.10
2019-04-22T20:04:46.262Z,42.20
2019-04-22T20:07:38.434Z,42.20
2019-04-22T20:10:34.898Z,42.00
2019-04-22T20:13:24.607Z,41.80
2019-04-22T20:15:58.380Z,42.20
2019-04-22T20:19:04.691Z,41.90
2019-04-22T20:21:38.691Z,42.30
2019-04-22T20:24:12.056Z,42.20
2019-04-22T20:30:09.901Z,42.00
2019-04-22T20:32:51.406Z,42.20
2019-04-22T20:35:43.558Z,42.30
2019-04-22T20:38:37.050Z,42.10
2019-04-22T20:41:18.953Z,42.50
2019-04-22T20:44:22.474Z,42.20
2019-04-22T20:47:05.890Z,42.00
2019-04-22T20:50:04.458Z,41.80
2019-04-22T20:52:59.809Z,42.10
2019-04-22T20:55:42.214Z,41.50
2019-04-22T20:58:32.754Z,41.60
2019-04-22T21:01:22.357Z,41.60
2019-04-22T21:03:57.670Z,41.80
2019-04-22T21:07:00.927Z,42.00
2019-04-22T21:09:52.410Z,41.90
2019-04-22T21:12:36.229Z,42.10
2019-04-22T21:15:36.865Z,42.10
2019-04-22T21:18:25.382Z,42.40
2019-04-22T21:21:20.293Z,42.40
2019-04-22T21:24:03.146Z,42.60
2019-04-22T21:26:58.463Z,42.30
2019-04-22T21:29:43.338Z,42.30
2019-04-22T21:32:38.841Z,42.50
2019-04-22T21:35:47.175Z,42.60
2019-04-22T21:38:30.689Z,42.80
2019-04-22T21:41:10.118Z,42.90
2019-04-22T21:44:04.115Z,42.80
2019-04-22T21:47:03.038Z,42.90
2019-04-22T21:49:51.446Z,43.00
2019-04-22T21:52:35.859Z,43.20
2019-04-22T21:55:36.049Z,43.30
2019-04-22T21:58:27.945Z,43.30
2019-04-22T22:01:32.330Z,43.60
2019-04-22T22:04:15.231Z,43.50
2019-04-22T22:06:54.830Z,43.70
2019-04-22T22:09:54.272Z,43.70
2019-04-22T22:12:48.845Z,44.00
2019-04-22T22:15:36.853Z,44.30
2019-04-22T22:18:19.587Z,44.00
2019-04-22T22:21:37.739Z,44.10
2019-04-22T22:24:08.980Z,44.40
2019-04-22T22:26:57.092Z,44.70
2019-04-22T22:29:57.050Z,44.70
2019-04-22T22:32:42.282Z,44.80
2019-04-22T22:35:30.632Z,44.90
2019-04-22T22:38:19.172Z,45.40
2019-04-22T22:40:50.057Z,45.10
2019-04-22T22:43:43.619Z,45.00
2019-04-22T22:46:43.136Z,45.40
2019-04-22T22:49:44.787Z,45.20
2019-04-22T22:55:21.696Z,45.50
2019-04-22T22:58:19.158Z,45.80
2019-04-22T23:01:02.155Z,45.50
2019-04-22T23:03:57.095Z,45.80
2019-04-22T23:06:50.340Z,46.50
2019-04-22T23:09:36.609Z,46.00
2019-04-22T23:12:39.275Z,46.10
2019-04-22T23:15:15.306Z,46.30
2019-04-22T23:17:45.698Z,46.40
2019-04-22T23:20:39.994Z,46.50
2019-04-22T23:23:49.380Z,46.60
2019-04-22T23:26:35.767Z,46.60
2019-04-22T23:29:46.344Z,46.70
2019-04-22T23:32:37.720Z,46.90
2019-04-22T23:35:49.306Z,47.10
2019-04-22T23:38:54.842Z,47.30
2019-04-22T23:44:27.548Z,47.40
2019-04-22T23:47:18.790Z,47.50
2019-04-22T23:50:21.609Z,47.60
2019-04-22T23:53:45.103Z,47.80
2019-04-22T23:56:13.543Z,48.10
2019-04-22T23:59:14.925Z,48.00
