createdAt,value
2023-04-26T00:01:04.000Z,1.00
2023-04-26T00:03:07.811Z,1.00
2023-04-26T00:05:11.196Z,1.00
2023-04-26T00:07:15.825Z,1.00
2023-04-26T00:09:19.584Z,1.00
2023-04-26T00:11:23.760Z,1.00
2023-04-26T00:13:26.610Z,1.00
2023-04-26T00:15:29.397Z,1.00
2023-04-26T00:17:32.934Z,1.00
2023-04-26T00:19:35.742Z,1.00
2023-04-26T00:21:38.501Z,1.00
2023-04-26T00:23:42.177Z,1.00
2023-04-26T00:25:44.914Z,1.00
2023-04-26T00:27:49.015Z,1.00
2023-04-26T00:29:51.756Z,1.00
2023-04-26T00:31:54.525Z,1.00
2023-04-26T00:33:57.312Z,1.00
2023-04-26T00:36:00.075Z,1.00
2023-04-26T00:38:02.863Z,1.00
2023-04-26T00:40:07.042Z,1.00
2023-04-26T00:42:09.814Z,1.00
2023-04-26T00:44:13.958Z,1.00
2023-04-26T00:46:16.827Z,1.00
2023-04-26T00:48:19.773Z,1.00
2023-04-26T00:50:22.659Z,1.00
2023-04-26T00:52:25.450Z,1.00
2023-04-26T00:54:28.229Z,1.00
2023-04-26T00:56:32.052Z,1.00
2023-04-26T00:58:34.844Z,1.00
2023-04-26T01:00:38.953Z,1.00
2023-04-26T01:02:42.309Z,1.00
2023-04-26T01:04:46.080Z,1.00
2023-04-26T01:06:48.844Z,1.00
2023-04-26T01:08:52.996Z,1.00
2023-04-26T01:10:56.336Z,1.00
2023-04-26T01:12:59.182Z,1.00
2023-04-26T01:15:02.089Z,1.00
2023-04-26T01:17:06.684Z,1.00
2023-04-26T01:19:10.878Z,1.00
2023-04-26T01:21:14.007Z,1.00
2023-04-26T01:23:18.130Z,1.00
2023-04-26T01:25:20.952Z,1.00
2023-04-26T01:27:23.714Z,1.00
2023-04-26T01:29:27.090Z,1.00
2023-04-26T01:31:29.939Z,1.00
2023-04-26T01:33:32.791Z,1.00
2023-04-26T01:35:35.554Z,1.00
2023-04-26T01:37:38.319Z,1.00
2023-04-26T01:39:42.452Z,1.00
2023-04-26T01:41:45.222Z,1.00
2023-04-26T01:43:47.996Z,1.00
2023-04-26T01:45:50.834Z,1.00
2023-04-26T01:47:53.729Z,1.00
2023-04-26T01:49:56.602Z,1.00
2023-04-26T01:52:00.127Z,1.00
2023-04-26T01:54:02.971Z,1.00
2023-04-26T01:56:07.893Z,1.00
2023-04-26T01:58:10.637Z,1.00
2023-04-26T02:00:14.093Z,1.00
2023-04-26T02:02:18.245Z,1.00
2023-04-26T02:04:21.021Z,1.00
2023-04-26T02:06:23.803Z,1.00
2023-04-26T02:08:26.608Z,1.00
2023-04-26T02:10:29.454Z,1.00
2023-04-26T02:12:33.560Z,1.00
2023-04-26T02:14:36.338Z,1.00
2023-04-26T02:16:40.801Z,1.00
2023-04-26T02:18:44.368Z,1.00
2023-04-26T02:20:47.177Z,1.00
2023-04-26T02:22:49.946Z,1.00
2023-04-26T02:24:52.953Z,1.00
2023-04-26T02:26:57.688Z,1.00
2023-04-26T02:29:01.812Z,1.00
2023-04-26T02:31:04.665Z,1.00
2023-04-26T02:33:08.699Z,1.00
2023-04-26T02:35:11.700Z,1.00
2023-04-26T02:37:14.462Z,1.00
2023-04-26T02:39:17.276Z,1.00
2023-04-26T02:41:20.046Z,1.00
2023-04-26T02:43:22.798Z,1.00
2023-04-26T02:45:26.896Z,1.00
2023-04-26T02:47:29.683Z,1.00
2023-04-26T02:49:32.488Z,1.00
2023-04-26T02:51:35.245Z,1.00
2023-04-26T02:53:38.015Z,1.00
2023-04-26T02:55:40.946Z,1.00
2023-04-26T02:57:43.712Z,1.00
2023-04-26T02:59:46.477Z,1.00
2023-04-26T03:01:50.656Z,1.00
2023-04-26T03:03:53.522Z,1.00
2023-04-26T03:05:56.347Z,1.00
2023-04-26T03:07:59.109Z,1.00
2023-04-26T03:10:01.955Z,1.00
2023-04-26T03:12:05.122Z,1.00
2023-04-26T03:14:07.899Z,1.00
2023-04-26T03:16:11.143Z,1.00
2023-04-26T03:18:15.326Z,1.00
2023-04-26T03:20:18.212Z,1.00
2023-04-26T03:22:21.117Z,1.00
2023-04-26T03:24:23.942Z,1.00
2023-04-26T03:26:26.715Z,1.00
2023-04-26T03:28:29.482Z,1.00
2023-04-26T03:30:32.271Z,1.00
2023-04-26T03:32:35.143Z,1.00
2023-04-26T03:34:39.296Z,1.00
2023-04-26T03:36:42.083Z,1.00
2023-04-26T03:38:44.835Z,1.00
2023-04-26T03:40:47.618Z,1.00
2023-04-26T03:42:50.471Z,1.00
2023-04-26T03:44:53.475Z,1.00
2023-04-26T03:46:56.438Z,1.00
2023-04-26T03:48:59.199Z,1.00
2023-04-26T03:51:04.198Z,1.00
2023-04-26T03:53:06.983Z,1.00
2023-04-26T03:55:11.844Z,1.00
2023-04-26T03:57:14.763Z,1.00
2023-04-26T03:59:17.517Z,1.00
2023-04-26T04:01:20.743Z,1.00
2023-04-26T04:03:23.640Z,1.00
2023-04-26T04:05:26.792Z,1.00
2023-04-26T04:07:32.811Z,1.00
2023-04-26T04:09:35.980Z,1.00
2023-04-26T04:11:38.766Z,1.00
2023-04-26T04:13:41.526Z,1.00
2023-04-26T04:15:44.337Z,1.00
2023-04-26T04:17:47.169Z,1.00
2023-04-26T04:19:49.963Z,1.00
2023-04-26T04:21:52.756Z,1.00
2023-04-26T04:23:56.818Z,1.00
2023-04-26T04:25:59.558Z,1.00
2023-04-26T04:28:02.753Z,1.00
2023-04-26T04:30:07.613Z,1.00
2023-04-26T04:32:11.344Z,1.00
2023-04-26T04:34:14.600Z,1.00
2023-04-26T04:36:17.790Z,1.00
2023-04-26T04:38:20.532Z,1.00
2023-04-26T04:40:25.878Z,1.00
2023-04-26T04:42:28.949Z,1.00
2023-04-26T04:44:32.969Z,1.00
2023-04-26T04:46:35.762Z,1.00
2023-04-26T04:48:39.274Z,1.00
2023-04-26T04:50:42.706Z,1.00
2023-04-26T04:52:45.471Z,1.00
2023-04-26T04:54:48.211Z,1.00
2023-04-26T04:56:52.308Z,1.00
2023-04-26T04:58:55.033Z,1.00
2023-04-26T05:01:01.081Z,1.00
2023-04-26T05:03:03.959Z,1.00
2023-04-26T05:05:07.943Z,1.00
2023-04-26T05:07:10.731Z,1.00
2023-04-26T05:09:13.452Z,1.00
2023-04-26T05:11:16.199Z,1.00
2023-04-26T05:13:20.364Z,1.00
2023-04-26T05:15:23.108Z,1.00
2023-04-26T05:17:25.893Z,1.00
2023-04-26T05:19:28.664Z,1.00
2023-04-26T05:21:31.564Z,1.00
2023-04-26T05:23:34.893Z,1.00
2023-04-26T05:25:38.577Z,1.00
2023-04-26T05:27:41.482Z,1.00
2023-04-26T05:29:45.900Z,1.00
2023-04-26T05:31:48.694Z,1.00
2023-04-26T05:33:51.684Z,1.00
2023-04-26T05:35:54.583Z,1.00
2023-04-26T05:37:57.303Z,1.00
2023-04-26T05:40:00.182Z,1.00
2023-04-26T05:42:03.537Z,1.00
2023-04-26T05:44:06.295Z,1.00
2023-04-26T05:46:10.419Z,1.00
2023-04-26T05:48:13.250Z,1.00
2023-04-26T05:50:16.235Z,1.00
2023-04-26T05:52:18.975Z,1.00
2023-04-26T05:54:22.041Z,1.00
2023-04-26T05:56:25.719Z,1.00
2023-04-26T05:58:28.574Z,1.00
2023-04-26T06:00:31.713Z,1.00
2023-04-26T06:02:35.981Z,1.00
2023-04-26T06:04:39.254Z,99.90
2023-04-26T06:06:42.521Z,99.90
2023-04-26T06:08:45.614Z,99.90
2023-04-26T06:10:48.393Z,99.90
2023-04-26T06:12:51.186Z,99.90
2023-04-26T06:14:53.947Z,99.90
2023-04-26T06:16:57.088Z,99.90
2023-04-26T06:19:01.537Z,99.90
2023-04-26T06:21:04.328Z,99.90
2023-04-26T06:23:07.292Z,99.90
2023-04-26T06:25:10.850Z,99.90
2023-04-26T06:27:13.623Z,99.90
2023-04-26T06:29:16.393Z,99.90
2023-04-26T06:31:19.953Z,99.90
2023-04-26T06:33:22.772Z,99.90
2023-04-26T06:35:26.873Z,99.90
2023-04-26T06:37:29.648Z,99.90
2023-04-26T06:39:32.411Z,99.90
2023-04-26T06:41:35.202Z,99.90
2023-04-26T06:43:37.955Z,99.90
2023-04-26T06:45:41.621Z,99.90
2023-04-26T06:47:46.600Z,99.90
2023-04-26T06:49:49.437Z,99.90
2023-04-26T06:51:53.962Z,99.90
2023-04-26T06:53:58.886Z,99.90
2023-04-26T06:56:01.773Z,99.90
2023-04-26T06:58:04.585Z,99.90
2023-04-26T07:00:09.538Z,99.90
2023-04-26T07:02:13.281Z,99.90
2023-04-26T07:04:18.881Z,99.90
2023-04-26T07:06:22.029Z,99.90
2023-04-26T07:08:26.410Z,99.90
2023-04-26T07:10:29.144Z,99.90
2023-04-26T07:12:31.977Z,99.90
2023-04-26T07:14:37.117Z,99.90
2023-04-26T07:16:41.749Z,99.90
2023-04-26T07:18:44.546Z,99.90
2023-04-26T07:20:47.320Z,99.90
2023-04-26T07:22:50.094Z,99.90
2023-04-26T07:24:54.202Z,99.90
2023-04-26T07:26:57.820Z,99.90
2023-04-26T07:29:01.081Z,99.90
2023-04-26T07:31:03.824Z,99.90
2023-04-26T07:33:06.724Z,99.90
2023-04-26T07:35:15.896Z,99.90
2023-04-26T07:37:18.732Z,99.90
2023-04-26T07:39:21.497Z,99.90
2023-04-26T07:41:25.629Z,99.90
2023-04-26T07:43:28.739Z,99.90
2023-04-26T07:45:31.617Z,99.90
2023-04-26T07:47:34.596Z,99.90
2023-04-26T07:49:37.383Z,99.90
2023-04-26T07:51:41.153Z,99.90
2023-04-26T07:53:43.932Z,99.90
2023-04-26T07:55:47.088Z,99.90
2023-04-26T07:57:51.418Z,99.90
2023-04-26T07:59:54.209Z,99.90
2023-04-26T08:01:57.263Z,99.90
2023-04-26T08:04:00.622Z,99.90
2023-04-26T08:06:04.124Z,99.90
2023-04-26T08:08:07.022Z,99.90
2023-04-26T08:10:11.023Z,99.90
2023-04-26T08:12:13.924Z,99.90
2023-04-26T08:14:18.071Z,99.90
2023-04-26T08:16:20.962Z,99.90
2023-04-26T08:18:23.730Z,99.90
2023-04-26T08:20:27.066Z,99.90
2023-04-26T08:22:29.874Z,99.90
2023-04-26T08:24:32.689Z,99.90
2023-04-26T08:26:35.533Z,99.90
2023-04-26T08:28:38.315Z,99.90
2023-04-26T08:30:42.463Z,99.90
2023-04-26T08:32:45.794Z,99.90
2023-04-26T08:34:48.742Z,99.90
2023-04-26T08:36:51.550Z,98.20
2023-04-26T08:38:54.679Z,97.50
2023-04-26T08:40:57.475Z,99.70
2023-04-26T08:43:00.256Z,96.00
2023-04-26T08:45:03.478Z,92.50
2023-04-26T08:47:09.930Z,92.60
2023-04-26T08:49:27.228Z,92.60
2023-04-26T08:51:30.001Z,92.60
2023-04-26T08:53:32.897Z,86.60
2023-04-26T08:55:35.687Z,88.70
2023-04-26T08:57:38.469Z,90.00
2023-04-26T08:59:41.264Z,88.20
2023-04-26T09:01:44.456Z,81.70
2023-04-26T09:03:48.730Z,79.60
2023-04-26T09:05:51.624Z,74.80
2023-04-26T09:07:57.538Z,59.90
2023-04-26T09:10:00.936Z,57.80
2023-04-26T09:12:03.724Z,57.30
2023-04-26T09:14:06.492Z,58.50
2023-04-26T09:16:09.447Z,60.70
2023-04-26T09:18:19.067Z,60.30
2023-04-26T09:20:25.303Z,64.40
2023-04-26T09:22:34.803Z,61.20
2023-04-26T09:24:48.006Z,59.20
2023-04-26T09:27:02.986Z,56.90
2023-04-26T09:29:15.507Z,58.10
2023-04-26T09:31:38.169Z,66.50
2023-04-26T09:33:59.151Z,56.20
2023-04-26T09:36:12.314Z,49.50
2023-04-26T09:38:16.069Z,51.20
2023-04-26T09:40:19.793Z,44.70
2023-04-26T09:42:22.548Z,41.50
2023-04-26T09:44:25.504Z,37.60
2023-04-26T09:46:28.317Z,43.90
2023-04-26T09:48:32.837Z,46.00
2023-04-26T09:50:35.887Z,41.50
2023-04-26T09:52:48.749Z,30.10
2023-04-26T09:54:52.660Z,30.50
2023-04-26T09:57:02.710Z,30.30
2023-04-26T09:59:07.978Z,30.50
2023-04-26T10:01:11.599Z,30.60
2023-04-26T10:03:14.847Z,29.90
2023-04-26T10:05:17.774Z,29.80
2023-04-26T10:07:21.682Z,29.70
2023-04-26T10:09:26.259Z,29.80
2023-04-26T10:11:29.051Z,29.80
2023-04-26T10:13:32.943Z,29.50
2023-04-26T10:15:36.302Z,38.30
2023-04-26T10:17:39.101Z,31.20
2023-04-26T10:19:43.953Z,35.40
2023-04-26T10:21:46.720Z,31.40
2023-04-26T10:23:49.743Z,25.40
2023-04-26T10:25:53.877Z,24.70
2023-04-26T10:27:56.668Z,21.40
2023-04-26T10:30:13.876Z,18.70
2023-04-26T10:32:18.480Z,17.80
2023-04-26T10:34:21.612Z,21.10
2023-04-26T10:36:24.369Z,15.30
2023-04-26T10:38:27.499Z,12.40
2023-04-26T10:40:32.340Z,11.10
2023-04-26T10:42:36.447Z,8.00
2023-04-26T10:44:41.146Z,9.40
2023-04-26T10:46:44.390Z,7.50
2023-04-26T10:48:47.168Z,7.30
2023-04-26T10:51:08.900Z,6.00
2023-04-26T10:53:12.137Z,7.30
2023-04-26T10:55:15.429Z,7.90
2023-04-26T10:57:18.538Z,9.10
2023-04-26T10:59:39.722Z,9.70
2023-04-26T11:01:46.228Z,9.30
2023-04-26T11:04:03.727Z,11.30
2023-04-26T11:06:07.789Z,16.30
2023-04-26T11:08:16.780Z,8.40
2023-04-26T11:10:23.860Z,5.90
2023-04-26T11:12:26.630Z,6.50
2023-04-26T11:14:30.752Z,9.90
2023-04-26T11:16:33.574Z,10.20
2023-04-26T11:18:37.339Z,8.00
2023-04-26T11:20:40.295Z,6.50
2023-04-26T11:22:43.063Z,1.00
2023-04-26T11:24:45.867Z,1.00
2023-04-26T11:26:52.641Z,1.00
2023-04-26T11:28:55.569Z,1.00
2023-04-26T11:30:59.851Z,1.00
2023-04-26T11:33:03.322Z,1.00
2023-04-26T11:35:06.818Z,1.00
2023-04-26T11:37:09.585Z,1.00
2023-04-26T11:39:14.216Z,1.00
2023-04-26T11:41:17.233Z,1.00
2023-04-26T11:43:20.497Z,1.00
2023-04-26T11:45:23.419Z,1.00
2023-04-26T11:47:30.696Z,1.00
2023-04-26T11:49:33.498Z,1.00
2023-04-26T11:51:36.272Z,1.00
2023-04-26T11:53:39.400Z,1.00
2023-04-26T11:55:42.230Z,1.00
2023-04-26T11:57:45.017Z,1.00
2023-04-26T11:59:47.826Z,1.00
2023-04-26T12:01:51.960Z,1.00
2023-04-26T12:03:57.843Z,1.00
2023-04-26T12:06:01.094Z,1.00
2023-04-26T12:08:03.927Z,1.00
2023-04-26T12:10:15.804Z,1.00
2023-04-26T12:12:18.568Z,1.00
2023-04-26T12:14:21.349Z,1.00
2023-04-26T12:16:26.757Z,1.00
2023-04-26T12:18:33.453Z,1.00
2023-04-26T12:20:38.269Z,1.00
2023-04-26T12:22:41.034Z,1.00
2023-04-26T12:24:44.468Z,1.00
2023-04-26T12:26:47.232Z,1.00
2023-04-26T12:28:50.017Z,1.00
2023-04-26T12:30:52.808Z,1.00
2023-04-26T12:33:02.772Z,1.00
2023-04-26T12:35:12.281Z,1.00
2023-04-26T12:37:16.414Z,1.00
2023-04-26T12:39:19.214Z,1.00
2023-04-26T12:41:23.070Z,1.00
2023-04-26T12:43:26.353Z,1.00
2023-04-26T12:45:29.117Z,1.00
2023-04-26T12:47:32.297Z,1.00
2023-04-26T12:49:35.166Z,1.00
2023-04-26T12:51:38.610Z,1.00
2023-04-26T12:53:42.748Z,1.00
2023-04-26T12:55:45.554Z,1.00
2023-04-26T12:57:48.341Z,1.00
2023-04-26T12:59:51.283Z,1.00
2023-04-26T13:01:54.239Z,1.00
2023-04-26T13:03:57.361Z,1.00
2023-04-26T13:06:00.482Z,1.00
2023-04-26T13:08:03.309Z,1.00
2023-04-26T13:10:12.716Z,1.00
2023-04-26T13:12:16.192Z,1.00
2023-04-26T13:14:18.967Z,1.00
2023-04-26T13:16:21.840Z,1.00
2023-04-26T13:18:24.654Z,1.00
2023-04-26T13:20:28.995Z,1.00
2023-04-26T13:22:33.176Z,1.00
2023-04-26T13:24:36.409Z,1.00
2023-04-26T13:26:40.599Z,1.00
2023-04-26T13:28:43.377Z,1.00
2023-04-26T13:30:46.126Z,1.00
2023-04-26T13:32:49.456Z,1.00
2023-04-26T13:34:52.857Z,1.00
2023-04-26T13:36:56.867Z,1.00
2023-04-26T13:38:59.948Z,1.00
2023-04-26T13:41:03.118Z,1.00
2023-04-26T13:43:07.195Z,1.00
2023-04-26T13:45:11.082Z,1.00
2023-04-26T13:47:13.866Z,1.00
2023-04-26T13:49:17.124Z,1.00
2023-04-26T13:51:19.871Z,1.00
2023-04-26T13:53:22.659Z,1.00
2023-04-26T13:55:25.762Z,1.00
2023-04-26T13:57:28.591Z,1.00
2023-04-26T13:59:32.710Z,1.00
2023-04-26T14:01:35.942Z,1.00
2023-04-26T14:03:38.877Z,1.00
2023-04-26T14:05:41.889Z,1.00
2023-04-26T14:07:44.648Z,1.00
2023-04-26T14:09:47.428Z,1.00
2023-04-26T14:12:04.419Z,1.00
2023-04-26T14:14:10.520Z,1.00
2023-04-26T14:16:14.693Z,1.00
2023-04-26T14:18:17.774Z,1.00
2023-04-26T14:20:20.815Z,1.00
2023-04-26T14:22:23.583Z,1.00
2023-04-26T14:24:26.444Z,1.00
2023-04-26T14:26:29.286Z,1.00
2023-04-26T14:28:32.095Z,1.00
2023-04-26T14:30:34.916Z,1.00
2023-04-26T14:32:39.061Z,1.00
2023-04-26T14:34:42.625Z,1.00
2023-04-26T14:36:45.565Z,1.00
2023-04-26T14:38:48.343Z,1.00
2023-04-26T14:40:51.308Z,1.00
2023-04-26T14:42:54.063Z,1.00
2023-04-26T14:44:59.533Z,1.00
2023-04-26T14:47:02.295Z,1.00
2023-04-26T14:49:06.408Z,1.00
2023-04-26T14:51:09.239Z,1.00
2023-04-26T14:53:11.988Z,1.00
2023-04-26T14:55:18.371Z,1.00
2023-04-26T14:57:21.128Z,1.00
2023-04-26T14:59:23.907Z,1.00
2023-04-26T15:01:27.066Z,1.00
2023-04-26T15:03:30.166Z,1.00
2023-04-26T15:05:34.533Z,1.00
2023-04-26T15:07:37.430Z,1.00
2023-04-26T15:09:40.190Z,1.00
2023-04-26T15:11:42.981Z,1.00
2023-04-26T15:13:46.026Z,1.00
2023-04-26T15:15:48.801Z,1.00
2023-04-26T15:17:51.595Z,1.00
2023-04-26T15:19:54.386Z,1.00
2023-04-26T15:21:58.498Z,1.00
2023-04-26T15:24:01.263Z,1.00
2023-04-26T15:26:04.322Z,1.00
2023-04-26T15:28:07.139Z,1.00
2023-04-26T15:30:10.841Z,1.00
2023-04-26T15:32:13.597Z,1.00
2023-04-26T15:34:16.372Z,1.00
2023-04-26T15:36:20.262Z,1.00
2023-04-26T15:38:24.342Z,1.00
2023-04-26T15:40:27.644Z,1.00
2023-04-26T15:42:30.435Z,1.00
2023-04-26T15:44:33.234Z,1.00
2023-04-26T15:46:37.982Z,1.00
2023-04-26T15:48:40.940Z,1.00
2023-04-26T15:50:43.691Z,1.00
2023-04-26T15:52:46.440Z,1.00
2023-04-26T15:54:50.677Z,1.00
2023-04-26T15:56:53.539Z,1.00
2023-04-26T15:58:57.257Z,1.00
2023-04-26T16:00:59.989Z,1.00
2023-04-26T16:03:03.372Z,1.00
2023-04-26T16:05:08.251Z,1.00
2023-04-26T16:07:11.722Z,1.00
2023-04-26T16:09:25.501Z,1.00
2023-04-26T16:11:29.941Z,1.00
2023-04-26T16:13:33.616Z,1.00
2023-04-26T16:15:36.437Z,1.00
2023-04-26T16:17:39.445Z,1.00
2023-04-26T16:19:42.330Z,1.00
2023-04-26T16:21:45.099Z,1.00
2023-04-26T16:23:49.550Z,1.00
2023-04-26T16:25:52.404Z,1.00
2023-04-26T16:27:57.015Z,1.00
2023-04-26T16:29:59.791Z,1.00
2023-04-26T16:32:02.713Z,1.00
2023-04-26T16:34:05.728Z,1.00
2023-04-26T16:36:10.020Z,1.00
2023-04-26T16:38:12.777Z,1.00
2023-04-26T16:40:16.072Z,1.00
2023-04-26T16:42:18.830Z,1.00
2023-04-26T16:44:22.968Z,1.00
2023-04-26T16:46:25.772Z,1.00
2023-04-26T16:48:28.636Z,1.00
2023-04-26T16:50:31.433Z,1.00
2023-04-26T16:52:34.361Z,1.00
2023-04-26T16:54:37.281Z,1.00
2023-04-26T16:56:40.046Z,1.10
2023-04-26T16:58:42.939Z,3.10
2023-04-26T17:00:47.040Z,3.70
2023-04-26T17:02:50.660Z,4.30
2023-04-26T17:04:53.883Z,6.40
2023-04-26T17:06:56.771Z,6.10
2023-04-26T17:08:59.564Z,6.80
2023-04-26T17:11:02.468Z,8.40
2023-04-26T17:13:06.294Z,7.90
2023-04-26T17:15:09.939Z,10.40
2023-04-26T17:17:14.076Z,10.40
2023-04-26T17:19:16.857Z,9.90
2023-04-26T17:21:19.624Z,6.90
2023-04-26T17:23:22.407Z,9.00
2023-04-26T17:25:25.315Z,11.30
2023-04-26T17:27:28.110Z,9.20
2023-04-26T17:29:30.910Z,6.20
2023-04-26T17:31:33.713Z,5.80
2023-04-26T17:33:37.899Z,6.20
2023-04-26T17:35:40.780Z,1.90
2023-04-26T17:37:44.093Z,1.00
2023-04-26T17:39:46.901Z,1.00
2023-04-26T17:41:51.308Z,1.00
2023-04-26T17:43:54.089Z,1.00
2023-04-26T17:45:57.128Z,3.70
2023-04-26T17:47:59.995Z,6.70
2023-04-26T17:50:04.367Z,8.40
2023-04-26T17:52:07.139Z,10.20
2023-04-26T17:54:10.686Z,9.30
2023-04-26T17:56:13.509Z,12.90
2023-04-26T17:58:16.596Z,12.20
2023-04-26T18:00:20.111Z,11.10
2023-04-26T18:02:22.988Z,11.40
2023-04-26T18:04:26.139Z,13.10
2023-04-26T18:06:31.396Z,11.60
2023-04-26T18:08:34.215Z,10.10
2023-04-26T18:10:36.994Z,10.30
2023-04-26T18:12:39.838Z,10.90
2023-04-26T18:14:44.849Z,9.40
2023-04-26T18:16:47.963Z,7.90
2023-04-26T18:18:50.954Z,9.60
2023-04-26T18:20:53.712Z,11.50
2023-04-26T18:22:57.789Z,13.90
2023-04-26T18:25:00.590Z,15.10
2023-04-26T18:27:03.745Z,13.50
2023-04-26T18:29:06.526Z,15.00
2023-04-26T18:31:09.381Z,15.20
2023-04-26T18:33:12.342Z,17.90
2023-04-26T18:35:15.288Z,17.00
2023-04-26T18:37:18.233Z,17.50
2023-04-26T18:39:22.360Z,19.20
2023-04-26T18:41:25.230Z,21.60
2023-04-26T18:43:27.996Z,24.50
2023-04-26T18:45:30.774Z,27.70
2023-04-26T18:47:33.554Z,28.40
2023-04-26T18:49:36.405Z,28.50
2023-04-26T18:51:39.158Z,28.50
2023-04-26T18:53:41.920Z,29.00
2023-04-26T18:55:46.057Z,38.10
2023-04-26T18:57:48.846Z,44.20
2023-04-26T18:59:51.635Z,50.20
2023-04-26T19:01:54.471Z,57.20
2023-04-26T19:03:57.394Z,64.40
2023-04-26T19:06:00.259Z,68.50
2023-04-26T19:08:03.030Z,72.50
2023-04-26T19:10:07.060Z,77.60
2023-04-26T19:12:11.165Z,92.00
2023-04-26T19:14:13.938Z,92.00
2023-04-26T19:16:17.367Z,92.40
2023-04-26T19:18:20.222Z,99.20
2023-04-26T19:20:23.751Z,98.60
2023-04-26T19:22:26.962Z,97.60
2023-04-26T19:24:29.713Z,91.90
2023-04-26T19:26:32.705Z,91.90
2023-04-26T19:28:37.522Z,89.60
2023-04-26T19:30:40.591Z,80.70
2023-04-26T19:32:43.391Z,79.00
2023-04-26T19:34:46.167Z,78.50
2023-04-26T19:36:48.944Z,78.60
2023-04-26T19:38:51.704Z,78.40
2023-04-26T19:40:54.489Z,78.70
2023-04-26T19:42:57.370Z,82.70
2023-04-26T19:45:01.457Z,85.80
2023-04-26T19:47:05.221Z,90.70
2023-04-26T19:49:08.217Z,84.10
2023-04-26T19:51:15.756Z,82.50
2023-04-26T19:53:18.604Z,82.40
2023-04-26T19:55:21.827Z,87.30
2023-04-26T19:57:24.615Z,91.80
2023-04-26T19:59:27.387Z,91.90
2023-04-26T20:01:32.188Z,91.90
2023-04-26T20:03:35.295Z,95.70
2023-04-26T20:05:38.233Z,99.90
2023-04-26T20:07:41.277Z,99.90
2023-04-26T20:09:44.021Z,99.90
2023-04-26T20:11:46.968Z,99.90
2023-04-26T20:13:49.714Z,99.90
2023-04-26T20:15:52.728Z,99.90
2023-04-26T20:17:56.879Z,99.90
2023-04-26T20:19:59.657Z,99.90
2023-04-26T20:22:02.495Z,99.90
2023-04-26T20:24:05.964Z,99.90
2023-04-26T20:26:08.745Z,99.90
2023-04-26T20:28:11.518Z,99.90
2023-04-26T20:30:14.632Z,99.90
2023-04-26T20:32:17.685Z,99.90
2023-04-26T20:34:21.842Z,99.90
2023-04-26T20:36:26.067Z,99.90
2023-04-26T20:38:28.844Z,99.90
2023-04-26T20:40:31.730Z,99.90
2023-04-26T20:42:34.540Z,99.90
2023-04-26T20:44:37.375Z,99.90
2023-04-26T20:46:40.148Z,99.90
2023-04-26T20:48:42.889Z,99.90
2023-04-26T20:50:47.011Z,99.90
2023-04-26T20:52:50.099Z,99.90
2023-04-26T20:54:52.834Z,99.90
2023-04-26T20:56:55.593Z,99.90
2023-04-26T20:58:58.777Z,99.90
2023-04-26T21:01:01.682Z,99.90
2023-04-26T21:03:04.764Z,99.90
2023-04-26T21:05:07.870Z,99.90
2023-04-26T21:07:11.979Z,99.90
2023-04-26T21:09:14.748Z,99.90
2023-04-26T21:11:17.528Z,99.90
2023-04-26T21:13:20.391Z,99.90
2023-04-26T21:15:23.173Z,99.90
2023-04-26T21:17:25.968Z,99.90
2023-04-26T21:19:28.784Z,99.90
2023-04-26T21:21:32.559Z,99.90
2023-04-26T21:23:36.995Z,99.90
2023-04-26T21:25:39.753Z,99.90
2023-04-26T21:27:42.542Z,99.90
2023-04-26T21:29:45.277Z,99.90
2023-04-26T21:31:48.061Z,99.90
2023-04-26T21:33:50.869Z,99.90
2023-04-26T21:35:53.640Z,99.90
2023-04-26T21:37:56.396Z,99.90
2023-04-26T21:40:01.250Z,99.90
2023-04-26T21:42:04.404Z,99.90
2023-04-26T21:44:07.133Z,99.90
2023-04-26T21:46:09.957Z,99.90
2023-04-26T21:48:12.729Z,99.90
2023-04-26T21:50:15.674Z,99.90
2023-04-26T21:52:18.833Z,99.90
2023-04-26T21:54:21.556Z,99.90
2023-04-26T21:56:26.208Z,99.90
2023-04-26T21:58:28.944Z,99.90
2023-04-26T22:00:32.017Z,99.90
2023-04-26T22:02:34.887Z,99.90
2023-04-26T22:04:37.888Z,99.90
2023-04-26T22:06:40.649Z,99.90
2023-04-26T22:08:43.409Z,99.90
2023-04-26T22:10:46.384Z,99.90
2023-04-26T22:12:50.510Z,99.90
2023-04-26T22:14:53.383Z,99.90
2023-04-26T22:16:56.266Z,99.90
2023-04-26T22:18:59.078Z,99.90
2023-04-26T22:21:01.878Z,99.90
2023-04-26T22:23:04.611Z,99.90
2023-04-26T22:25:08.128Z,99.90
2023-04-26T22:27:10.972Z,99.90
2023-04-26T22:29:15.323Z,99.90
2023-04-26T22:31:18.101Z,99.90
2023-04-26T22:33:20.844Z,99.90
2023-04-26T22:35:23.774Z,99.90
2023-04-26T22:37:26.559Z,99.90
2023-04-26T22:39:29.335Z,99.90
2023-04-26T22:41:32.119Z,99.90
2023-04-26T22:43:34.902Z,99.90
2023-04-26T22:45:39.026Z,99.90
2023-04-26T22:47:42.038Z,99.90
2023-04-26T22:49:44.862Z,99.90
2023-04-26T22:51:57.343Z,99.90
2023-04-26T22:54:08.609Z,99.90
2023-04-26T22:56:11.430Z,99.90
2023-04-26T22:58:14.217Z,99.90
2023-04-26T23:00:17.413Z,99.90
2023-04-26T23:02:21.717Z,99.90
2023-04-26T23:04:24.635Z,99.90
2023-04-26T23:06:28.033Z,99.90
2023-04-26T23:08:30.797Z,99.90
2023-04-26T23:10:33.562Z,99.90
2023-04-26T23:12:37.063Z,99.90
2023-04-26T23:14:39.856Z,99.90
2023-04-26T23:16:43.412Z,99.90
2023-04-26T23:18:47.577Z,99.90
2023-04-26T23:20:51.437Z,99.90
2023-04-26T23:22:54.204Z,99.90
2023-04-26T23:24:56.960Z,99.90
2023-04-26T23:26:59.752Z,99.90
2023-04-26T23:29:02.527Z,99.90
2023-04-26T23:31:05.589Z,99.90
2023-04-26T23:33:08.481Z,99.90
2023-04-26T23:35:12.620Z,99.90
2023-04-26T23:37:16.106Z,99.90
2023-04-26T23:39:18.948Z,99.90
2023-04-26T23:41:22.094Z,99.90
2023-04-26T23:43:24.928Z,99.90
2023-04-26T23:45:27.753Z,99.90
2023-04-26T23:47:32.047Z,99.90
2023-04-26T23:49:34.942Z,99.90
2023-04-26T23:51:39.066Z,99.90
2023-04-26T23:53:41.834Z,99.90
2023-04-26T23:55:44.629Z,99.90
2023-04-26T23:57:47.396Z,99.90
2023-04-26T23:59:50.158Z,99.90
