createdAt,value
2023-03-28T00:00:17.540Z,-0.28
2023-03-28T00:02:44.055Z,-0.40
2023-03-28T00:05:11.391Z,-0.49
2023-03-28T00:07:38.656Z,-0.42
2023-03-28T00:10:07.993Z,-0.33
2023-03-28T00:12:34.445Z,-0.33
2023-03-28T00:15:01.670Z,-0.40
2023-03-28T00:17:28.158Z,-0.36
2023-03-28T00:19:54.592Z,-0.36
2023-03-28T00:22:21.468Z,-0.34
2023-03-28T00:24:48.889Z,-0.33
2023-03-28T00:27:16.015Z,-0.37
2023-03-28T00:29:42.525Z,-0.33
2023-03-28T00:32:09.185Z,-0.39
2023-03-28T00:34:35.945Z,-0.48
2023-03-28T00:37:05.562Z,-0.62
2023-03-28T00:39:32.215Z,-0.62
2023-03-28T00:42:01.650Z,-0.56
2023-03-28T00:44:48.645Z,-0.65
2023-03-28T00:47:36.906Z,-0.68
2023-03-28T00:50:07.304Z,-0.69
2023-03-28T00:52:39.969Z,-0.73
2023-03-28T00:55:07.998Z,-0.64
2023-03-28T00:57:34.855Z,-0.59
2023-03-28T01:00:01.403Z,-0.63
2023-03-28T01:02:27.904Z,-0.61
2023-03-28T01:05:01.183Z,-0.56
2023-03-28T01:07:35.466Z,-0.63
2023-03-28T01:10:03.995Z,-0.63
2023-03-28T01:12:33.199Z,-0.64
2023-03-28T01:15:01.018Z,-0.60
2023-03-28T01:17:28.061Z,-0.66
2023-03-28T01:20:14.712Z,-0.62
2023-03-28T01:23:04.484Z,-0.77
2023-03-28T01:25:54.729Z,-0.77
2023-03-28T01:28:32.641Z,-0.72
2023-03-28T01:30:59.041Z,-0.69
2023-03-28T01:33:28.308Z,-0.73
2023-03-28T01:36:34.197Z,-0.83
2023-03-28T01:39:01.962Z,-0.90
2023-03-28T01:41:34.289Z,-0.88
2023-03-28T01:44:21.126Z,-0.87
2023-03-28T01:47:16.900Z,-0.83
2023-03-28T01:50:03.307Z,-0.87
2023-03-28T01:52:41.192Z,-0.88
2023-03-28T01:55:14.345Z,-0.84
2023-03-28T01:57:49.931Z,-0.88
2023-03-28T02:00:21.310Z,-0.91
2023-03-28T02:02:57.265Z,-0.90
2023-03-28T02:05:25.128Z,-0.91
2023-03-28T02:07:54.691Z,-0.94
2023-03-28T02:10:24.106Z,-0.87
2023-03-28T02:12:59.293Z,-0.79
2023-03-28T02:15:27.184Z,-0.80
2023-03-28T02:17:59.162Z,-0.83
2023-03-28T02:20:28.654Z,-0.98
2023-03-28T02:23:15.322Z,-0.96
2023-03-28T02:25:41.834Z,-1.11
2023-03-28T02:28:09.050Z,-1.08
2023-03-28T02:30:36.851Z,-1.06
2023-03-28T02:33:04.704Z,-0.99
2023-03-28T02:35:49.742Z,-0.92
2023-03-28T02:38:27.966Z,-0.87
2023-03-28T02:41:03.614Z,-0.82
2023-03-28T02:43:46.082Z,-0.83
2023-03-28T02:46:31.416Z,-0.86
2023-03-28T02:49:04.200Z,-0.79
2023-03-28T02:51:49.068Z,-0.76
2023-03-28T02:54:36.239Z,-0.72
2023-03-28T02:57:18.647Z,-0.68
2023-03-28T02:59:45.493Z,-0.86
2023-03-28T03:02:16.326Z,-0.86
2023-03-28T03:04:43.081Z,-0.77
2023-03-28T03:07:09.693Z,-0.75
2023-03-28T03:09:36.139Z,-0.72
2023-03-28T03:12:02.609Z,-0.79
2023-03-28T03:14:29.034Z,-0.78
2023-03-28T03:16:55.496Z,-0.74
2023-03-28T03:19:21.942Z,-0.76
2023-03-28T03:21:49.933Z,-0.95
2023-03-28T03:24:16.373Z,-0.95
2023-03-28T03:26:42.899Z,-0.89
2023-03-28T03:29:09.366Z,-0.82
2023-03-28T03:31:37.033Z,-0.81
2023-03-28T03:34:04.146Z,-0.77
2023-03-28T03:36:31.758Z,-0.74
2023-03-28T03:38:58.419Z,-0.74
2023-03-28T03:41:24.935Z,-0.75
2023-03-28T03:43:51.506Z,-0.75
2023-03-28T03:46:18.086Z,-0.80
2023-03-28T03:48:49.673Z,-0.74
2023-03-28T03:51:16.932Z,-0.75
2023-03-28T03:53:43.402Z,-0.76
2023-03-28T03:56:10.243Z,-0.84
2023-03-28T03:58:36.703Z,-0.84
2023-03-28T04:01:03.623Z,-0.84
2023-03-28T04:03:30.173Z,-0.89
2023-03-28T04:05:58.158Z,-0.92
2023-03-28T04:08:24.950Z,-0.90
2023-03-28T04:10:51.433Z,-0.92
2023-03-28T04:13:17.891Z,-0.96
2023-03-28T04:15:46.072Z,-1.01
2023-03-28T04:18:12.534Z,-1.03
2023-03-28T04:20:40.461Z,-1.03
2023-03-28T04:23:08.546Z,-1.08
2023-03-28T04:25:35.223Z,-1.03
2023-03-28T04:28:01.942Z,-1.08
2023-03-28T04:30:28.546Z,-1.06
2023-03-28T04:32:55.050Z,-1.06
2023-03-28T04:35:21.652Z,-1.13
2023-03-28T04:37:49.275Z,-1.08
2023-03-28T04:40:16.257Z,-1.05
2023-03-28T04:42:42.716Z,-1.01
2023-03-28T04:45:09.521Z,-0.97
2023-03-28T04:47:40.222Z,-0.94
2023-03-28T04:50:10.316Z,-0.92
2023-03-28T04:52:36.825Z,-0.92
2023-03-28T04:55:03.714Z,-0.89
2023-03-28T04:57:30.389Z,-0.91
2023-03-28T04:59:56.883Z,-0.90
2023-03-28T05:02:23.546Z,-0.95
2023-03-28T05:04:50.274Z,-0.93
2023-03-28T05:07:16.712Z,-0.86
2023-03-28T05:09:43.417Z,-0.79
2023-03-28T05:12:09.887Z,-0.77
2023-03-28T05:14:36.380Z,-0.75
2023-03-28T05:17:02.805Z,-0.73
2023-03-28T05:19:29.268Z,-0.73
2023-03-28T05:21:55.988Z,-0.70
2023-03-28T05:24:22.460Z,-0.65
2023-03-28T05:26:48.899Z,-0.69
2023-03-28T05:29:15.537Z,-0.71
2023-03-28T05:31:41.974Z,-0.71
2023-03-28T05:34:08.455Z,-0.68
2023-03-28T05:36:34.899Z,-0.64
2023-03-28T05:39:01.457Z,-0.65
2023-03-28T05:41:28.184Z,-0.64
2023-03-28T05:43:54.631Z,-0.63
2023-03-28T05:46:21.321Z,-0.57
2023-03-28T05:48:49.618Z,-0.59
2023-03-28T05:51:17.196Z,-0.64
2023-03-28T05:53:43.772Z,-0.58
2023-03-28T05:56:10.676Z,-0.62
2023-03-28T05:58:40.324Z,-0.64
2023-03-28T06:01:06.998Z,-0.64
2023-03-28T06:03:33.439Z,-0.62
2023-03-28T06:06:00.162Z,-0.59
2023-03-28T06:08:27.508Z,-0.56
2023-03-28T06:10:53.992Z,-0.49
2023-03-28T06:13:20.690Z,-0.48
2023-03-28T06:15:47.147Z,-0.46
2023-03-28T06:18:13.647Z,-0.33
2023-03-28T06:20:40.220Z,-0.23
2023-03-28T06:23:06.654Z,-0.22
2023-03-28T06:25:33.149Z,-0.27
2023-03-28T06:27:59.640Z,-0.25
2023-03-28T06:30:26.076Z,-0.20
2023-03-28T06:32:52.605Z,-0.11
2023-03-28T06:35:19.188Z,-0.03
2023-03-28T06:37:45.621Z,-0.03
2023-03-28T06:40:12.087Z,-0.03
2023-03-28T06:42:38.542Z,0.01
2023-03-28T06:45:05.135Z,0.05
2023-03-28T06:47:31.632Z,0.10
2023-03-28T06:49:58.211Z,0.10
2023-03-28T06:52:24.673Z,0.14
2023-03-28T06:54:51.814Z,0.19
2023-03-28T06:57:18.310Z,0.22
2023-03-28T06:59:44.856Z,0.27
2023-03-28T07:02:12.097Z,0.31
2023-03-28T07:04:38.647Z,0.29
2023-03-28T07:07:05.189Z,0.32
2023-03-28T07:09:31.693Z,0.40
2023-03-28T07:11:58.115Z,0.45
2023-03-28T07:14:24.678Z,0.54
2023-03-28T07:16:51.200Z,0.56
2023-03-28T07:19:17.628Z,0.60
2023-03-28T07:21:44.056Z,0.53
2023-03-28T07:24:10.646Z,0.46
2023-03-28T07:26:37.129Z,0.42
2023-03-28T07:29:03.685Z,0.44
2023-03-28T07:31:30.175Z,0.38
2023-03-28T07:33:58.208Z,0.45
2023-03-28T07:36:26.506Z,0.48
2023-03-28T07:38:52.935Z,0.46
2023-03-28T07:41:19.969Z,0.54
2023-03-28T07:43:46.428Z,0.49
2023-03-28T07:46:16.995Z,0.53
2023-03-28T07:48:44.016Z,0.52
2023-03-28T07:51:10.816Z,0.43
2023-03-28T07:53:38.017Z,0.41
2023-03-28T07:56:05.295Z,0.45
2023-03-28T07:58:31.775Z,0.40
2023-03-28T08:01:03.624Z,0.41
2023-03-28T08:03:30.250Z,0.44
2023-03-28T08:05:57.965Z,0.47
2023-03-28T08:08:24.450Z,0.51
2023-03-28T08:10:51.430Z,0.47
2023-03-28T08:13:18.476Z,0.42
2023-03-28T08:15:44.946Z,0.39
2023-03-28T08:18:13.027Z,0.42
2023-03-28T08:20:39.483Z,0.49
2023-03-28T08:23:07.436Z,0.56
2023-03-28T08:25:33.879Z,0.65
2023-03-28T08:28:00.346Z,0.69
2023-03-28T08:30:26.920Z,0.67
2023-03-28T08:32:53.515Z,0.63
2023-03-28T08:35:20.108Z,0.67
2023-03-28T08:37:46.580Z,0.66
2023-03-28T08:40:16.345Z,0.64
2023-03-28T08:42:42.814Z,0.73
2023-03-28T08:45:25.406Z,0.78
2023-03-28T08:47:54.988Z,0.76
2023-03-28T08:50:43.422Z,0.74
2023-03-28T08:53:37.506Z,0.71
2023-03-28T08:56:06.175Z,0.75
2023-03-28T08:58:37.609Z,0.81
2023-03-28T09:01:04.463Z,0.93
2023-03-28T09:03:32.822Z,1.02
2023-03-28T09:06:01.387Z,1.08
2023-03-28T09:08:40.491Z,1.17
2023-03-28T09:11:12.767Z,1.17
2023-03-28T09:13:53.600Z,1.21
2023-03-28T09:16:26.227Z,1.13
2023-03-28T09:19:11.361Z,1.22
2023-03-28T09:21:37.775Z,1.35
2023-03-28T09:24:10.307Z,1.36
2023-03-28T09:26:40.730Z,1.31
2023-03-28T09:29:13.305Z,1.30
2023-03-28T09:31:47.887Z,1.12
2023-03-28T09:34:27.397Z,0.94
2023-03-28T09:36:56.706Z,0.98
2023-03-28T09:39:30.333Z,1.05
2023-03-28T09:42:11.345Z,1.07
2023-03-28T09:44:53.406Z,1.19
2023-03-28T09:47:21.443Z,1.24
2023-03-28T09:49:48.505Z,1.16
2023-03-28T09:52:16.294Z,1.09
2023-03-28T09:54:43.341Z,1.01
2023-03-28T09:57:09.825Z,0.92
2023-03-28T09:59:37.065Z,0.88
2023-03-28T10:02:04.275Z,0.63
2023-03-28T10:04:32.423Z,0.56
2023-03-28T10:07:22.335Z,0.46
2023-03-28T10:09:50.698Z,0.30
2023-03-28T10:12:25.448Z,0.32
2023-03-28T10:14:52.056Z,0.25
2023-03-28T10:17:26.838Z,0.27
2023-03-28T10:19:58.111Z,0.27
2023-03-28T10:22:30.951Z,0.22
2023-03-28T10:24:57.668Z,0.27
2023-03-28T10:27:31.952Z,0.38
2023-03-28T10:30:06.924Z,0.46
2023-03-28T10:32:33.448Z,0.63
2023-03-28T10:35:25.739Z,0.58
2023-03-28T10:37:56.533Z,0.68
2023-03-28T10:40:25.323Z,0.71
2023-03-28T10:42:52.090Z,0.67
2023-03-28T10:45:19.694Z,0.68
2023-03-28T10:47:46.725Z,0.73
2023-03-28T10:50:27.609Z,0.69
2023-03-28T10:53:02.152Z,0.71
2023-03-28T10:55:37.610Z,0.77
2023-03-28T10:58:04.033Z,0.88
2023-03-28T11:00:34.376Z,0.96
2023-03-28T11:03:07.027Z,1.01
2023-03-28T11:06:05.824Z,1.14
2023-03-28T11:08:41.570Z,1.16
2023-03-28T11:11:14.205Z,1.18
2023-03-28T11:13:53.230Z,1.15
2023-03-28T11:16:42.824Z,1.15
2023-03-28T11:19:27.793Z,0.97
2023-03-28T11:21:57.372Z,0.71
2023-03-28T11:24:26.857Z,0.62
2023-03-28T11:27:14.723Z,0.59
2023-03-28T11:29:49.288Z,0.59
2023-03-28T11:32:15.945Z,0.48
2023-03-28T11:34:46.268Z,0.32
2023-03-28T11:37:17.556Z,0.36
2023-03-28T11:39:44.444Z,0.37
2023-03-28T11:42:20.707Z,0.49
2023-03-28T11:44:58.818Z,0.59
2023-03-28T11:47:28.248Z,0.56
2023-03-28T11:49:59.274Z,0.64
2023-03-28T11:52:28.371Z,0.72
2023-03-28T11:55:01.197Z,0.64
2023-03-28T11:57:31.261Z,0.60
2023-03-28T12:02:59.553Z,0.58
2023-03-28T12:05:35.744Z,0.59
2023-03-28T12:08:04.451Z,0.62
2023-03-28T12:10:35.983Z,0.68
2023-03-28T12:13:11.664Z,0.68
2023-03-28T12:15:49.568Z,0.71
2023-03-28T12:18:27.135Z,0.73
2023-03-28T12:21:01.401Z,0.79
2023-03-28T12:23:48.306Z,0.76
2023-03-28T12:26:38.178Z,0.68
2023-03-28T12:29:09.696Z,0.60
2023-03-28T12:31:42.168Z,0.70
2023-03-28T12:34:23.544Z,0.63
2023-03-28T12:36:57.580Z,0.59
2023-03-28T12:39:35.470Z,0.57
2023-03-28T12:42:04.014Z,0.61
2023-03-28T12:44:36.394Z,0.44
2023-03-28T12:47:06.080Z,0.60
2023-03-28T12:49:51.375Z,0.62
2023-03-28T12:52:24.481Z,0.65
2023-03-28T12:54:57.635Z,0.62
2023-03-28T12:57:40.918Z,0.73
2023-03-28T13:00:26.646Z,0.79
2023-03-28T13:02:53.102Z,0.87
2023-03-28T13:05:22.976Z,0.93
2023-03-28T13:07:58.700Z,0.95
2023-03-28T13:10:31.225Z,0.97
2023-03-28T13:13:01.702Z,1.02
2023-03-28T13:15:31.045Z,1.11
2023-03-28T13:18:16.351Z,1.14
2023-03-28T13:20:47.854Z,1.11
2023-03-28T13:23:15.309Z,1.23
2023-03-28T13:25:42.737Z,1.33
2023-03-28T13:28:12.288Z,1.44
2023-03-28T13:30:47.647Z,1.56
2023-03-28T13:33:26.108Z,1.50
2023-03-28T13:35:58.633Z,1.46
2023-03-28T13:38:32.697Z,1.25
2023-03-28T13:41:06.383Z,1.13
2023-03-28T13:43:36.023Z,1.09
2023-03-28T13:46:07.493Z,1.12
2023-03-28T13:48:37.220Z,1.15
2023-03-28T13:51:06.831Z,1.21
2023-03-28T13:53:47.067Z,1.30
2023-03-28T13:56:19.992Z,1.36
2023-03-28T13:58:48.324Z,1.36
2023-03-28T14:01:19.299Z,1.39
2023-03-28T14:03:47.249Z,1.26
2023-03-28T14:06:22.726Z,1.18
2023-03-28T14:08:50.458Z,1.06
2023-03-28T14:11:18.844Z,1.09
2023-03-28T14:13:46.135Z,1.01
2023-03-28T14:16:12.668Z,1.06
2023-03-28T14:18:44.189Z,1.14
2023-03-28T14:21:10.982Z,1.11
2023-03-28T14:23:39.168Z,1.08
2023-03-28T14:26:14.843Z,1.16
2023-03-28T14:28:41.781Z,1.09
2023-03-28T14:31:14.920Z,1.09
2023-03-28T14:33:41.959Z,1.10
2023-03-28T14:36:14.174Z,1.08
2023-03-28T14:38:40.675Z,1.04
2023-03-28T14:41:12.053Z,1.04
2023-03-28T14:43:38.611Z,1.03
2023-03-28T14:46:08.001Z,1.03
2023-03-28T14:48:36.858Z,1.00
2023-03-28T14:51:05.851Z,1.01
2023-03-28T14:53:37.712Z,0.92
2023-03-28T14:56:09.330Z,0.74
2023-03-28T14:58:38.378Z,0.63
2023-03-28T15:01:05.659Z,0.63
2023-03-28T15:03:33.769Z,0.67
2023-03-28T15:06:01.570Z,0.64
2023-03-28T15:08:37.862Z,0.45
2023-03-28T15:11:22.392Z,0.53
2023-03-28T15:14:01.078Z,0.50
2023-03-28T15:16:28.539Z,0.59
2023-03-28T15:19:09.381Z,0.51
2023-03-28T15:21:36.766Z,0.39
2023-03-28T15:24:04.316Z,0.40
2023-03-28T15:26:38.271Z,0.45
2023-03-28T15:29:07.136Z,0.49
2023-03-28T15:31:37.814Z,0.37
2023-03-28T15:34:08.679Z,0.38
2023-03-28T15:36:35.251Z,0.47
2023-03-28T15:39:10.756Z,0.38
2023-03-28T15:41:42.402Z,0.24
2023-03-28T15:44:11.410Z,-0.11
2023-03-28T15:46:38.053Z,-0.18
2023-03-28T15:49:06.235Z,-0.31
2023-03-28T15:51:37.812Z,-0.36
2023-03-28T15:54:04.917Z,-0.45
2023-03-28T15:56:33.972Z,-0.47
2023-03-28T15:59:01.900Z,-0.43
2023-03-28T16:01:30.542Z,-0.43
2023-03-28T16:04:15.752Z,-0.38
2023-03-28T16:06:45.095Z,-0.46
2023-03-28T16:09:18.060Z,-0.47
2023-03-28T16:11:45.940Z,-0.65
2023-03-28T16:14:21.375Z,-0.70
2023-03-28T16:16:52.871Z,-0.73
2023-03-28T16:19:21.159Z,-0.63
2023-03-28T16:21:48.023Z,-0.67
2023-03-28T16:24:14.728Z,-0.66
2023-03-28T16:26:41.340Z,-0.67
2023-03-28T16:29:08.071Z,-0.64
2023-03-28T16:31:34.590Z,-0.64
2023-03-28T16:34:01.143Z,-0.65
2023-03-28T16:36:27.632Z,-0.68
2023-03-28T16:38:54.107Z,-0.70
2023-03-28T16:41:20.830Z,-0.72
2023-03-28T16:43:47.569Z,-0.65
2023-03-28T16:46:14.071Z,-0.61
2023-03-28T16:48:40.938Z,-0.72
2023-03-28T16:51:08.099Z,-0.77
2023-03-28T16:53:34.988Z,-0.73
2023-03-28T16:56:02.185Z,-0.91
2023-03-28T16:58:29.782Z,-0.85
2023-03-28T17:00:56.730Z,-0.81
2023-03-28T17:03:23.781Z,-0.76
2023-03-28T17:05:50.507Z,-0.68
2023-03-28T17:08:16.991Z,-0.63
2023-03-28T17:10:43.870Z,-0.58
2023-03-28T17:13:10.630Z,-0.52
2023-03-28T17:15:37.280Z,-0.45
2023-03-28T17:18:05.703Z,-0.48
2023-03-28T17:20:32.501Z,-0.43
2023-03-28T17:22:58.955Z,-0.43
2023-03-28T17:25:25.706Z,-0.42
2023-03-28T17:27:52.387Z,-0.37
2023-03-28T17:30:18.977Z,-0.40
2023-03-28T17:32:45.598Z,-0.45
2023-03-28T17:35:12.293Z,-0.41
2023-03-28T17:37:39.176Z,-0.56
2023-03-28T17:40:06.344Z,-0.81
2023-03-28T17:42:32.800Z,-0.85
2023-03-28T17:44:59.237Z,-0.85
2023-03-28T17:47:25.791Z,-0.83
2023-03-28T17:49:52.399Z,-0.88
2023-03-28T17:52:19.231Z,-0.94
2023-03-28T17:54:45.940Z,-1.05
2023-03-28T17:57:12.607Z,-1.08
2023-03-28T17:59:39.141Z,-1.05
2023-03-28T18:02:05.672Z,-1.10
2023-03-28T18:04:32.223Z,-1.02
2023-03-28T18:06:58.884Z,-0.89
2023-03-28T18:09:25.694Z,-0.88
2023-03-28T18:11:52.490Z,-0.93
2023-03-28T18:14:19.026Z,-1.01
2023-03-28T18:16:45.645Z,-1.19
2023-03-28T18:19:17.738Z,-1.19
2023-03-28T18:21:44.978Z,-1.10
2023-03-28T18:24:12.354Z,-0.99
2023-03-28T18:26:38.942Z,-0.92
2023-03-28T18:29:05.854Z,-0.95
2023-03-28T18:31:32.765Z,-0.91
2023-03-28T18:33:59.309Z,-0.89
2023-03-28T18:36:26.170Z,-0.95
2023-03-28T18:38:56.077Z,-0.94
2023-03-28T18:41:22.959Z,-0.94
2023-03-28T18:43:49.545Z,-0.87
2023-03-28T18:46:16.505Z,-0.98
2023-03-28T18:48:43.742Z,-0.90
2023-03-28T18:51:10.371Z,-0.86
2023-03-28T18:53:37.891Z,-0.89
2023-03-28T18:56:07.890Z,-0.98
2023-03-28T18:58:34.692Z,-0.97
2023-03-28T19:01:03.493Z,-1.22
2023-03-28T19:03:31.679Z,-1.42
2023-03-28T19:06:18.182Z,-1.65
2023-03-28T19:08:44.947Z,-1.66
2023-03-28T19:11:13.307Z,-1.60
2023-03-28T19:13:41.039Z,-1.75
2023-03-28T19:16:10.247Z,-1.73
2023-03-28T19:18:37.828Z,-1.70
2023-03-28T19:21:04.561Z,-1.68
2023-03-28T19:23:31.277Z,-1.61
2023-03-28T19:25:58.055Z,-1.57
2023-03-28T19:28:24.627Z,-1.60
2023-03-28T19:31:01.846Z,-1.69
2023-03-28T19:33:29.057Z,-1.83
2023-03-28T19:35:55.860Z,-1.97
2023-03-28T19:38:23.037Z,-1.99
2023-03-28T19:40:49.899Z,-1.93
2023-03-28T19:43:20.953Z,-1.81
2023-03-28T19:45:48.501Z,-1.72
2023-03-28T19:48:15.189Z,-1.73
2023-03-28T19:50:42.168Z,-1.77
2023-03-28T19:53:10.213Z,-1.81
2023-03-28T19:55:37.256Z,-1.94
2023-03-28T19:58:05.053Z,-1.90
2023-03-28T20:00:32.255Z,-1.90
2023-03-28T20:02:58.885Z,-1.83
2023-03-28T20:05:25.406Z,-1.83
2023-03-28T20:07:51.896Z,-1.90
2023-03-28T20:10:18.566Z,-1.81
2023-03-28T20:12:44.991Z,-1.86
2023-03-28T20:15:11.674Z,-1.91
2023-03-28T20:17:38.240Z,-1.88
2023-03-28T20:20:05.044Z,-1.88
2023-03-28T20:22:34.241Z,-1.81
2023-03-28T20:25:01.365Z,-1.73
2023-03-28T20:27:29.207Z,-1.77
2023-03-28T20:29:55.903Z,-1.81
2023-03-28T20:32:22.444Z,-1.83
2023-03-28T20:34:49.157Z,-1.80
2023-03-28T20:37:17.400Z,-1.87
2023-03-28T20:39:48.324Z,-1.96
2023-03-28T20:42:14.768Z,-2.00
2023-03-28T20:44:41.259Z,-2.05
2023-03-28T20:47:08.752Z,-2.02
2023-03-28T20:49:36.170Z,-1.98
2023-03-28T20:52:02.768Z,-2.02
2023-03-28T20:54:29.478Z,-1.92
2023-03-28T20:56:56.188Z,-1.84
2023-03-28T20:59:23.850Z,-1.86
2023-03-28T21:01:51.473Z,-1.85
2023-03-28T21:04:17.899Z,-1.86
2023-03-28T21:06:46.003Z,-1.97
2023-03-28T21:09:18.069Z,-1.90
2023-03-28T21:11:45.149Z,-1.79
2023-03-28T21:14:13.030Z,-1.70
2023-03-28T21:16:39.774Z,-1.65
2023-03-28T21:19:06.267Z,-1.60
2023-03-28T21:21:33.313Z,-1.57
2023-03-28T21:24:00.281Z,-1.69
2023-03-28T21:26:26.849Z,-1.70
2023-03-28T21:28:53.425Z,-1.66
2023-03-28T21:31:21.216Z,-1.60
2023-03-28T21:33:48.664Z,-1.63
2023-03-28T21:36:19.192Z,-1.57
2023-03-28T21:38:46.923Z,-1.61
2023-03-28T21:41:13.716Z,-1.59
2023-03-28T21:43:40.147Z,-1.63
2023-03-28T21:46:07.596Z,-1.64
2023-03-28T21:48:34.892Z,-1.60
2023-03-28T21:51:01.663Z,-1.57
2023-03-28T21:53:37.734Z,-1.61
2023-03-28T21:56:04.822Z,-1.65
2023-03-28T21:58:32.726Z,-1.65
2023-03-28T22:01:01.267Z,-1.60
2023-03-28T22:03:28.657Z,-1.61
2023-03-28T22:05:55.656Z,-1.62
2023-03-28T22:08:22.538Z,-1.65
2023-03-28T22:10:52.633Z,-1.72
2023-03-28T22:13:19.433Z,-1.86
2023-03-28T22:15:45.954Z,-1.88
2023-03-28T22:18:12.577Z,-1.76
2023-03-28T22:20:39.954Z,-1.67
2023-03-28T22:23:06.969Z,-1.65
2023-03-28T22:25:35.904Z,-1.63
2023-03-28T22:28:04.311Z,-1.65
2023-03-28T22:30:31.376Z,-1.75
2023-03-28T22:32:58.163Z,-1.74
2023-03-28T22:35:24.741Z,-1.68
2023-03-28T22:37:51.467Z,-1.63
2023-03-28T22:40:18.981Z,-1.62
2023-03-28T22:42:45.519Z,-1.55
2023-03-28T22:45:11.995Z,-1.57
2023-03-28T22:47:41.989Z,-1.53
2023-03-28T22:50:09.665Z,-1.59
2023-03-28T22:52:38.058Z,-1.64
2023-03-28T22:55:05.446Z,-1.60
2023-03-28T22:57:31.985Z,-1.70
2023-03-28T22:59:58.695Z,-1.68
2023-03-28T23:02:25.201Z,-1.74
2023-03-28T23:04:51.821Z,-1.73
2023-03-28T23:07:18.545Z,-1.88
2023-03-28T23:09:45.006Z,-1.82
2023-03-28T23:12:11.478Z,-1.72
2023-03-28T23:14:37.960Z,-1.59
2023-03-28T23:17:04.775Z,-1.49
2023-03-28T23:19:32.029Z,-1.47
2023-03-28T23:21:59.464Z,-1.48
2023-03-28T23:24:28.848Z,-1.52
2023-03-28T23:26:56.035Z,-1.59
2023-03-28T23:29:23.032Z,-1.63
2023-03-28T23:31:49.590Z,-1.59
2023-03-28T23:34:16.479Z,-1.59
2023-03-28T23:36:46.024Z,-1.70
2023-03-28T23:39:13.397Z,-1.63
2023-03-28T23:41:40.702Z,-1.73
2023-03-28T23:44:07.784Z,-1.74
2023-03-28T23:46:34.281Z,-1.74
2023-03-28T23:49:00.734Z,-1.77
2023-03-28T23:51:29.130Z,-1.77
2023-03-28T23:53:56.322Z,-1.70
2023-03-28T23:56:23.928Z,-1.71
2023-03-28T23:58:50.911Z,-1.68
