createdAt,value
2023-04-10T00:01:25.518Z,8.30
2023-04-10T00:04:31.682Z,6.82
2023-04-10T00:07:34.753Z,7.65
2023-04-10T00:10:38.434Z,7.93
2023-04-10T00:13:41.748Z,9.47
2023-04-10T00:16:44.866Z,10.67
2023-04-10T00:19:47.903Z,7.53
2023-04-10T00:22:51.438Z,7.15
2023-04-10T00:25:54.512Z,9.88
2023-04-10T00:28:57.902Z,10.10
2023-04-10T00:32:01.190Z,6.70
2023-04-10T00:35:04.672Z,6.40
2023-04-10T00:38:08.062Z,6.70
2023-04-10T00:41:11.681Z,7.53
2023-04-10T00:44:15.021Z,9.37
2023-04-10T00:47:18.518Z,8.93
2023-04-10T00:50:23.098Z,7.07
2023-04-10T00:53:26.747Z,7.35
2023-04-10T00:56:33.711Z,7.28
2023-04-10T00:59:37.334Z,8.27
2023-04-10T01:02:41.110Z,9.07
2023-04-10T01:06:02.745Z,7.22
2023-04-10T01:09:29.562Z,7.93
2023-04-10T01:12:46.397Z,12.77
2023-04-10T01:16:05.895Z,7.93
2023-04-10T01:19:26.381Z,7.17
2023-04-10T01:22:46.871Z,6.90
2023-04-10T01:25:58.990Z,6.55
2023-04-10T01:29:19.843Z,7.38
2023-04-10T01:32:24.765Z,11.53
2023-04-10T01:35:30.698Z,8.73
2023-04-10T01:38:38.003Z,8.57
2023-04-10T01:41:44.179Z,8.75
2023-04-10T01:44:51.683Z,7.82
2023-04-10T01:47:56.432Z,11.87
2023-04-10T01:51:04.151Z,9.07
2023-04-10T01:54:07.992Z,10.93
2023-04-10T01:57:14.321Z,11.27
2023-04-10T02:00:28.261Z,9.57
2023-04-10T02:03:33.148Z,7.27
2023-04-10T02:06:51.829Z,8.13
2023-04-10T02:10:03.189Z,10.38
2023-04-10T02:13:10.583Z,10.82
2023-04-10T02:16:17.543Z,8.85
2023-04-10T02:19:22.991Z,10.87
2023-04-10T02:22:27.928Z,9.17
2023-04-10T02:25:37.540Z,9.05
2023-04-10T02:28:40.847Z,10.10
2023-04-10T02:31:44.960Z,7.38
2023-04-10T02:34:48.266Z,11.40
2023-04-10T02:37:51.660Z,8.70
2023-04-10T02:40:54.986Z,11.05
2023-04-10T02:43:58.725Z,11.50
2023-04-10T02:47:04.137Z,8.88
2023-04-10T02:50:10.387Z,9.90
2023-04-10T02:53:17.041Z,7.17
2023-04-10T02:56:20.251Z,7.90
2023-04-10T02:59:23.501Z,9.80
2023-04-10T03:02:27.431Z,9.25
2023-04-10T03:05:32.948Z,11.73
2023-04-10T03:08:36.185Z,8.37
2023-04-10T03:11:39.587Z,9.15
2023-04-10T03:14:43.164Z,9.18
2023-04-10T03:17:46.379Z,10.38
2023-04-10T03:20:50.898Z,7.73
2023-04-10T03:23:56.660Z,9.37
2023-04-10T03:26:59.727Z,11.25
2023-04-10T03:30:03.390Z,8.15
2023-04-10T03:33:15.231Z,11.93
2023-04-10T03:36:18.498Z,9.83
2023-04-10T03:39:22.222Z,10.33
2023-04-10T03:42:25.622Z,13.13
2023-04-10T03:45:29.781Z,7.82
2023-04-10T03:48:33.633Z,9.13
2023-04-10T03:51:37.081Z,9.23
2023-04-10T03:54:40.172Z,8.30
2023-04-10T03:57:46.219Z,7.70
2023-04-10T04:00:50.480Z,8.43
2023-04-10T04:04:06.502Z,10.38
2023-04-10T04:07:35.970Z,8.10
2023-04-10T04:10:59.212Z,9.37
2023-04-10T04:14:21.469Z,10.13
2023-04-10T04:17:47.249Z,8.57
2023-04-10T04:21:14.609Z,8.23
2023-04-10T04:24:38.786Z,10.77
2023-04-10T04:27:52.235Z,8.00
2023-04-10T04:31:16.432Z,9.93
2023-04-10T04:34:37.989Z,10.98
2023-04-10T04:38:01.832Z,9.10
2023-04-10T04:41:23.794Z,10.10
2023-04-10T04:44:52.767Z,8.77
2023-04-10T04:48:11.544Z,8.45
2023-04-10T04:55:14.965Z,7.97
2023-04-10T04:58:35.261Z,8.80
2023-04-10T05:01:51.452Z,9.63
2023-04-10T05:05:15.933Z,8.85
2023-04-10T05:08:45.568Z,12.13
2023-04-10T05:12:07.986Z,11.65
2023-04-10T05:15:31.624Z,8.97
2023-04-10T05:18:51.071Z,11.77
2023-04-10T05:22:04.060Z,9.88
2023-04-10T05:25:25.161Z,13.32
2023-04-10T05:28:54.709Z,12.88
2023-04-10T05:32:08.181Z,16.93
2023-04-10T05:35:36.818Z,13.23
2023-04-10T05:38:49.974Z,12.77
2023-04-10T05:42:12.335Z,12.70
2023-04-10T05:45:35.575Z,16.00
2023-04-10T05:48:56.735Z,16.67
2023-04-10T05:52:20.904Z,11.63
2023-04-10T05:55:51.860Z,15.05
2023-04-10T05:59:13.444Z,12.52
2023-04-10T06:02:33.513Z,12.55
2023-04-10T06:05:37.163Z,14.10
2023-04-10T06:08:42.398Z,13.80
2023-04-10T06:11:46.300Z,11.63
2023-04-10T06:14:53.654Z,16.42
2023-04-10T06:17:59.159Z,13.85
2023-04-10T06:21:02.811Z,32.75
2023-04-10T06:24:06.596Z,27.70
2023-04-10T06:27:10.070Z,20.50
2023-04-10T06:30:13.762Z,22.17
2023-04-10T06:33:17.989Z,16.65
2023-04-10T06:36:22.080Z,12.80
2023-04-10T06:39:32.748Z,19.10
2023-04-10T06:42:37.185Z,23.58
2023-04-10T06:46:06.486Z,15.15
2023-04-10T06:49:09.821Z,12.82
2023-04-10T06:52:13.608Z,12.57
2023-04-10T06:55:17.307Z,12.43
2023-04-10T06:58:21.196Z,10.57
2023-04-10T07:01:25.313Z,15.00
2023-04-10T07:04:29.468Z,11.70
2023-04-10T07:07:33.068Z,12.50
2023-04-10T07:10:36.673Z,8.23
2023-04-10T07:13:40.251Z,12.38
2023-04-10T07:16:43.356Z,12.68
2023-04-10T07:19:46.865Z,11.30
2023-04-10T07:22:50.785Z,12.20
2023-04-10T07:25:53.866Z,11.33
2023-04-10T07:28:57.082Z,10.38
2023-04-10T07:32:00.835Z,10.63
2023-04-10T07:35:04.556Z,8.85
2023-04-10T07:38:08.105Z,9.95
2023-04-10T07:41:12.428Z,10.93
2023-04-10T07:44:17.748Z,9.77
2023-04-10T07:47:20.718Z,11.95
2023-04-10T07:50:24.129Z,10.65
2023-04-10T07:53:27.411Z,10.00
2023-04-10T07:56:33.432Z,10.63
2023-04-10T07:59:37.342Z,7.07
2023-04-10T08:02:41.386Z,9.20
2023-04-10T08:05:44.882Z,10.60
2023-04-10T08:08:49.047Z,13.60
2023-04-10T08:11:52.366Z,8.93
2023-04-10T08:14:57.958Z,10.88
2023-04-10T08:18:01.103Z,8.23
2023-04-10T08:21:04.620Z,8.13
2023-04-10T08:24:09.389Z,7.28
2023-04-10T08:27:12.456Z,8.60
2023-04-10T08:30:16.286Z,8.50
2023-04-10T08:33:19.665Z,7.55
2023-04-10T08:36:22.938Z,8.35
2023-04-10T08:39:27.060Z,7.53
2023-04-10T08:42:32.172Z,8.03
2023-04-10T08:45:36.104Z,8.10
2023-04-10T08:48:43.389Z,8.30
2023-04-10T08:51:52.550Z,11.38
2023-04-10T08:54:58.520Z,6.80
2023-04-10T08:58:01.953Z,6.97
2023-04-10T09:01:07.705Z,6.45
2023-04-10T09:04:30.116Z,6.97
2023-04-10T09:07:33.612Z,7.70
2023-04-10T09:10:37.283Z,6.13
2023-04-10T09:13:42.472Z,5.57
2023-04-10T09:16:46.393Z,5.38
2023-04-10T09:19:54.927Z,5.30
2023-04-10T09:22:58.509Z,6.95
2023-04-10T09:26:02.162Z,5.43
2023-04-10T09:29:07.314Z,6.73
2023-04-10T09:32:12.117Z,7.85
2023-04-10T09:35:16.629Z,7.22
2023-04-10T09:38:22.022Z,5.78
2023-04-10T09:41:25.158Z,8.27
2023-04-10T09:44:30.085Z,7.23
2023-04-10T09:47:33.466Z,4.43
2023-04-10T09:50:43.951Z,5.53
2023-04-10T09:53:53.237Z,6.10
2023-04-10T09:56:57.416Z,7.03
2023-04-10T10:00:04.818Z,6.20
2023-04-10T10:03:13.009Z,6.20
2023-04-10T10:06:16.778Z,7.25
2023-04-10T10:09:20.531Z,6.75
2023-04-10T10:12:46.604Z,5.07
2023-04-10T10:16:04.699Z,5.00
2023-04-10T10:19:52.057Z,5.07
2023-04-10T10:22:56.258Z,7.75
2023-04-10T10:26:04.277Z,6.88
2023-04-10T10:29:11.262Z,6.65
2023-04-10T10:32:15.876Z,6.40
2023-04-10T10:35:20.062Z,4.75
2023-04-10T10:38:23.507Z,5.40
2023-04-10T10:41:35.908Z,5.57
2023-04-10T10:44:49.598Z,6.15
2023-04-10T10:47:55.089Z,5.93
2023-04-10T10:51:00.714Z,4.93
2023-04-10T10:54:04.164Z,5.10
2023-04-10T10:57:46.329Z,5.88
2023-04-10T11:00:53.173Z,8.02
2023-04-10T11:03:57.440Z,5.33
2023-04-10T11:07:00.775Z,4.55
2023-04-10T11:10:04.258Z,5.68
2023-04-10T11:13:18.521Z,5.05
2023-04-10T11:16:22.595Z,5.55
2023-04-10T11:19:26.515Z,4.87
2023-04-10T11:22:29.906Z,5.50
2023-04-10T11:25:53.182Z,6.55
2023-04-10T11:28:56.527Z,5.25
2023-04-10T11:32:01.905Z,7.47
2023-04-10T11:35:05.590Z,3.77
2023-04-10T11:38:16.908Z,7.03
2023-04-10T11:41:20.657Z,5.20
2023-04-10T11:44:28.462Z,4.43
2023-04-10T11:47:32.270Z,3.13
2023-04-10T11:50:36.403Z,3.00
2023-04-10T11:53:41.453Z,3.63
2023-04-10T11:56:46.886Z,4.95
2023-04-10T11:59:51.489Z,4.28
2023-04-10T12:02:55.698Z,5.25
2023-04-10T12:05:59.557Z,5.07
2023-04-10T12:09:14.660Z,5.00
2023-04-10T12:12:22.597Z,8.23
2023-04-10T12:15:29.540Z,6.13
2023-04-10T12:18:33.272Z,7.43
2023-04-10T12:21:37.909Z,4.87
2023-04-10T12:24:52.791Z,6.45
2023-04-10T12:27:56.536Z,5.78
2023-04-10T12:31:00.133Z,6.80
2023-04-10T12:34:05.536Z,6.03
2023-04-10T12:37:10.239Z,8.73
2023-04-10T12:40:14.372Z,6.03
2023-04-10T12:43:40.968Z,6.80
2023-04-10T12:46:44.944Z,7.25
2023-04-10T12:50:08.188Z,7.30
2023-04-10T12:53:14.141Z,5.90
2023-04-10T12:56:20.640Z,7.45
2023-04-10T12:59:24.991Z,6.28
2023-04-10T13:02:28.591Z,8.23
2023-04-10T13:05:32.166Z,8.90
2023-04-10T13:08:35.685Z,7.40
2023-04-10T13:11:39.048Z,7.28
2023-04-10T13:14:42.272Z,7.60
2023-04-10T13:17:45.495Z,6.78
2023-04-10T13:20:48.952Z,7.35
2023-04-10T13:23:56.537Z,6.90
2023-04-10T13:27:00.152Z,7.90
2023-04-10T13:30:04.092Z,9.45
2023-04-10T13:33:08.621Z,9.45
2023-04-10T13:36:11.920Z,7.63
2023-04-10T13:39:15.793Z,7.80
2023-04-10T13:42:18.963Z,8.68
2023-04-10T13:45:23.001Z,8.02
2023-04-10T13:48:37.362Z,9.10
2023-04-10T13:51:43.717Z,10.35
2023-04-10T13:54:47.323Z,10.00
2023-04-10T13:57:51.090Z,8.63
2023-04-10T14:00:54.662Z,8.82
2023-04-10T14:03:58.144Z,7.78
2023-04-10T14:07:05.108Z,9.52
2023-04-10T14:10:09.370Z,9.23
2023-04-10T14:13:14.544Z,8.27
2023-04-10T14:16:17.769Z,8.07
2023-04-10T14:19:21.413Z,9.93
2023-04-10T14:22:24.438Z,8.20
2023-04-10T14:25:27.826Z,9.07
2023-04-10T14:28:31.633Z,9.02
2023-04-10T14:31:39.193Z,10.35
2023-04-10T14:34:47.641Z,11.02
2023-04-10T14:37:50.887Z,8.95
2023-04-10T14:40:54.432Z,10.27
2023-04-10T14:43:57.604Z,8.40
2023-04-10T14:47:00.892Z,8.18
2023-04-10T14:50:04.873Z,9.02
2023-04-10T14:53:10.020Z,7.90
2023-04-10T14:56:14.774Z,9.47
2023-04-10T14:59:18.512Z,9.07
2023-04-10T15:02:21.814Z,8.77
2023-04-10T15:05:27.000Z,8.88
2023-04-10T15:08:30.409Z,10.45
2023-04-10T15:11:34.097Z,9.67
2023-04-10T15:14:37.222Z,12.27
2023-04-10T15:17:41.435Z,11.45
2023-04-10T15:20:44.508Z,12.45
2023-04-10T15:23:47.736Z,9.85
2023-04-10T15:26:50.880Z,9.70
2023-04-10T15:29:54.188Z,10.13
2023-04-10T15:32:57.752Z,10.77
2023-04-10T15:36:01.131Z,9.50
2023-04-10T15:39:04.808Z,10.60
2023-04-10T15:42:08.836Z,10.93
2023-04-10T15:45:11.943Z,10.30
2023-04-10T15:48:15.226Z,9.63
2023-04-10T15:51:18.816Z,9.98
2023-04-10T15:54:21.906Z,9.80
2023-04-10T15:57:25.083Z,11.97
2023-04-10T16:00:28.507Z,11.18
2023-04-10T16:03:31.853Z,10.50
2023-04-10T16:06:35.585Z,8.30
2023-04-10T16:09:39.268Z,9.55
2023-04-10T16:12:42.665Z,12.60
2023-04-10T16:15:47.227Z,10.23
2023-04-10T16:18:51.998Z,8.48
2023-04-10T16:21:57.301Z,10.13
2023-04-10T16:25:01.035Z,14.13
2023-04-10T16:28:08.158Z,10.20
2023-04-10T16:31:11.682Z,8.65
2023-04-10T16:34:14.942Z,14.40
2023-04-10T16:37:18.396Z,15.05
2023-04-10T16:40:22.497Z,17.60
2023-04-10T16:43:25.795Z,13.93
2023-04-10T16:46:29.134Z,15.65
2023-04-10T16:49:32.583Z,17.80
2023-04-10T16:52:37.287Z,20.52
2023-04-10T16:55:40.535Z,19.50
2023-04-10T16:58:43.883Z,11.63
2023-04-10T17:01:47.708Z,20.13
2023-04-10T17:04:50.942Z,18.13
2023-04-10T17:07:54.229Z,22.67
2023-04-10T17:10:57.575Z,20.02
2023-04-10T17:14:01.189Z,20.77
2023-04-10T17:17:04.937Z,21.38
2023-04-10T17:20:10.068Z,17.48
2023-04-10T17:23:14.682Z,23.23
2023-04-10T17:26:17.992Z,24.33
2023-04-10T17:29:21.298Z,20.33
2023-04-10T17:32:25.014Z,17.80
2023-04-10T17:35:28.330Z,21.85
2023-04-10T17:38:31.580Z,19.88
2023-04-10T17:41:35.058Z,22.77
2023-04-10T17:44:38.176Z,18.00
2023-04-10T17:47:41.646Z,24.85
2023-04-10T17:50:45.686Z,21.48
2023-04-10T17:53:48.703Z,22.63
2023-04-10T17:56:55.451Z,19.33
2023-04-10T17:59:58.708Z,18.10
2023-04-10T18:03:02.319Z,15.82
2023-04-10T18:06:07.532Z,15.50
2023-04-10T18:09:11.715Z,17.70
2023-04-10T18:12:14.861Z,19.90
2023-04-10T18:15:18.940Z,16.63
2023-04-10T18:18:22.152Z,16.15
2023-04-10T18:21:27.457Z,19.38
2023-04-10T18:24:31.115Z,17.02
2023-04-10T18:27:42.324Z,18.42
2023-04-10T18:30:47.363Z,21.83
2023-04-10T18:34:03.633Z,16.67
2023-04-10T18:37:10.329Z,15.65
2023-04-10T18:40:16.792Z,17.65
2023-04-10T18:43:20.767Z,16.10
2023-04-10T18:46:28.018Z,17.13
2023-04-10T18:49:32.019Z,17.67
2023-04-10T18:52:35.539Z,17.95
2023-04-10T18:55:38.680Z,17.10
2023-04-10T18:58:42.032Z,14.77
2023-04-10T19:01:45.052Z,19.43
2023-04-10T19:04:49.293Z,13.27
2023-04-10T19:08:03.120Z,19.52
2023-04-10T19:11:08.153Z,17.20
2023-04-10T19:14:11.707Z,22.73
2023-04-10T19:17:15.087Z,15.50
2023-04-10T19:20:18.522Z,17.13
2023-04-10T19:23:42.258Z,18.90
2023-04-10T19:26:45.844Z,19.23
2023-04-10T19:29:50.607Z,16.83
2023-04-10T19:32:53.814Z,13.50
2023-04-10T19:35:58.280Z,18.05
2023-04-10T19:39:01.871Z,17.88
2023-04-10T19:42:05.219Z,18.50
2023-04-10T19:45:09.063Z,15.40
2023-04-10T19:48:12.452Z,18.33
2023-04-10T19:51:15.787Z,16.92
2023-04-10T19:54:18.878Z,17.63
2023-04-10T19:57:22.103Z,14.65
2023-04-10T20:00:25.991Z,18.52
2023-04-10T20:03:29.687Z,15.13
2023-04-10T20:06:33.050Z,15.15
2023-04-10T20:09:36.240Z,19.42
2023-04-10T20:12:39.593Z,13.77
2023-04-10T20:15:43.780Z,18.47
2023-04-10T20:18:47.096Z,14.77
2023-04-10T20:21:50.608Z,22.38
2023-04-10T20:24:53.651Z,18.10
2023-04-10T20:27:57.163Z,17.48
2023-04-10T20:31:02.099Z,16.55
2023-04-10T20:34:08.821Z,14.23
2023-04-10T20:37:14.014Z,13.43
2023-04-10T20:40:17.178Z,18.58
2023-04-10T20:43:21.289Z,12.15
2023-04-10T20:46:27.315Z,18.30
2023-04-10T20:49:30.568Z,15.63
2023-04-10T20:52:34.046Z,15.60
2023-04-10T20:55:40.635Z,17.33
2023-04-10T20:58:44.140Z,16.17
2023-04-10T21:01:47.816Z,14.80
2023-04-10T21:04:53.940Z,14.33
2023-04-10T21:07:57.384Z,12.95
2023-04-10T21:11:00.467Z,14.75
2023-04-10T21:14:03.475Z,16.90
2023-04-10T21:17:06.601Z,15.67
2023-04-10T21:20:10.257Z,13.03
2023-04-10T21:23:13.933Z,14.20
2023-04-10T21:26:17.062Z,14.48
2023-04-10T21:29:20.487Z,11.35
2023-04-10T21:32:24.309Z,15.50
2023-04-10T21:35:28.090Z,15.13
2023-04-10T21:38:31.206Z,13.27
2023-04-10T21:41:34.328Z,14.48
2023-04-10T21:44:38.063Z,15.95
2023-04-10T21:47:41.245Z,14.37
2023-04-10T21:50:44.834Z,11.80
2023-04-10T21:53:48.485Z,15.52
2023-04-10T21:56:51.642Z,13.73
2023-04-10T21:59:55.247Z,13.50
2023-04-10T22:02:58.859Z,10.75
2023-04-10T22:06:02.040Z,12.33
2023-04-10T22:09:05.784Z,13.45
2023-04-10T22:12:08.874Z,12.77
2023-04-10T22:15:12.149Z,11.18
2023-04-10T22:18:15.390Z,13.45
2023-04-10T22:21:18.979Z,15.30
2023-04-10T22:24:22.889Z,16.83
2023-04-10T22:27:26.091Z,13.95
2023-04-10T22:30:29.775Z,14.15
2023-04-10T22:33:33.652Z,11.57
2023-04-10T22:36:37.251Z,13.73
2023-04-10T22:39:40.391Z,11.00
2023-04-10T22:42:44.416Z,12.73
2023-04-10T22:45:47.512Z,12.57
2023-04-10T22:48:50.961Z,15.00
2023-04-10T22:51:54.723Z,13.13
2023-04-10T22:54:57.983Z,16.35
2023-04-10T22:58:01.071Z,11.63
2023-04-10T23:01:04.480Z,11.82
2023-04-10T23:04:07.867Z,12.17
2023-04-10T23:07:11.399Z,13.77
2023-04-10T23:10:14.731Z,12.20
2023-04-10T23:13:18.063Z,16.83
2023-04-10T23:16:21.541Z,13.07
2023-04-10T23:19:24.781Z,12.43
2023-04-10T23:22:31.625Z,13.13
2023-04-10T23:25:35.189Z,17.92
2023-04-10T23:28:38.313Z,13.20
2023-04-10T23:31:42.164Z,14.63
2023-04-10T23:34:46.275Z,13.03
2023-04-10T23:37:52.326Z,12.70
2023-04-10T23:40:56.065Z,13.30
2023-04-10T23:43:59.434Z,14.07
2023-04-10T23:47:02.902Z,11.63
2023-04-10T23:50:07.109Z,13.87
2023-04-10T23:53:11.819Z,15.70
2023-04-10T23:56:16.052Z,12.18
2023-04-10T23:59:19.512Z,13.50
