createdAt,value
2018-12-14T00:01:57.917Z,17.23
2018-12-14T00:04:26.934Z,16.67
2018-12-14T00:09:51.349Z,16.43
2018-12-14T00:12:19.907Z,16.37
2018-12-14T00:14:48.281Z,16.43
2018-12-14T00:17:20.764Z,15.43
2018-12-14T00:19:54.835Z,16.07
2018-12-14T00:22:28.783Z,15.90
2018-12-14T00:25:00.514Z,16.67
2018-12-14T00:27:35.230Z,16.07
2018-12-14T00:30:10.274Z,15.03
2018-12-14T00:32:44.412Z,16.63
2018-12-14T00:35:16.302Z,16.03
2018-12-14T00:37:47.812Z,16.23
2018-12-14T00:40:20.956Z,15.27
2018-12-14T00:42:51.277Z,15.67
2018-12-14T00:45:26.035Z,15.87
2018-12-14T00:47:58.240Z,15.40
2018-12-14T00:50:29.627Z,14.50
2018-12-14T00:53:01.640Z,14.67
2018-12-14T00:55:33.879Z,15.67
2018-12-14T00:58:06.192Z,14.77
2018-12-14T01:00:37.459Z,15.47
2018-12-14T01:03:12.201Z,15.70
2018-12-14T01:05:43.863Z,14.27
2018-12-14T01:08:15.291Z,14.70
2018-12-14T01:10:46.640Z,14.37
2018-12-14T01:13:21.155Z,15.27
2018-12-14T01:15:59.192Z,15.93
2018-12-14T01:18:33.452Z,15.07
2018-12-14T01:21:05.457Z,14.73
2018-12-14T01:23:39.810Z,15.60
2018-12-14T01:26:14.928Z,15.10
2018-12-14T01:28:46.783Z,15.37
2018-12-14T01:31:18.538Z,15.00
2018-12-14T01:33:51.495Z,15.27
2018-12-14T01:36:21.645Z,14.63
2018-12-14T01:38:57.695Z,14.67
2018-12-14T01:41:29.024Z,14.70
2018-12-14T01:44:00.358Z,14.37
2018-12-14T01:46:34.450Z,14.20
2018-12-14T01:49:06.371Z,14.53
2018-12-14T01:51:42.111Z,14.53
2018-12-14T01:54:13.666Z,14.90
2018-12-14T01:56:45.737Z,13.90
2018-12-14T01:59:19.545Z,15.13
2018-12-14T02:01:51.460Z,13.70
2018-12-14T02:04:38.616Z,14.67
2018-12-14T02:07:10.691Z,14.03
2018-12-14T02:09:45.619Z,14.03
2018-12-14T02:12:20.193Z,14.47
2018-12-14T02:14:50.518Z,15.20
2018-12-14T02:17:25.179Z,15.83
2018-12-14T02:19:56.813Z,15.73
2018-12-14T02:22:31.273Z,14.83
2018-12-14T02:25:03.197Z,15.33
2018-12-14T02:27:35.052Z,14.57
2018-12-14T02:30:14.927Z,14.77
2018-12-14T02:32:44.391Z,14.97
2018-12-14T02:35:18.784Z,14.57
2018-12-14T02:37:50.887Z,13.93
2018-12-14T02:40:25.246Z,16.33
2018-12-14T02:42:57.950Z,14.67
2018-12-14T02:45:31.861Z,14.00
2018-12-14T02:48:06.089Z,15.03
2018-12-14T02:50:40.476Z,14.63
2018-12-14T02:53:14.705Z,15.83
2018-12-14T02:55:46.813Z,15.37
2018-12-14T02:58:21.200Z,14.43
2018-12-14T03:00:51.322Z,15.60
2018-12-14T03:03:27.840Z,14.67
2018-12-14T03:06:01.781Z,15.13
2018-12-14T03:08:36.656Z,15.63
2018-12-14T03:11:07.976Z,14.00
2018-12-14T03:13:36.904Z,13.37
2018-12-14T03:16:09.921Z,14.60
2018-12-14T03:18:38.632Z,15.20
2018-12-14T03:21:11.483Z,14.10
2018-12-14T03:23:39.755Z,13.83
2018-12-14T03:29:01.498Z,14.93
2018-12-14T03:31:29.714Z,15.17
2018-12-14T03:34:03.672Z,14.73
2018-12-14T03:39:30.177Z,14.40
2018-12-14T03:42:04.327Z,15.50
2018-12-14T03:47:28.106Z,14.17
2018-12-14T03:49:56.502Z,14.80
2018-12-14T03:52:28.576Z,13.57
2018-12-14T03:55:02.997Z,13.63
2018-12-14T03:57:31.321Z,15.00
2018-12-14T03:59:59.606Z,13.63
2018-12-14T04:02:28.681Z,14.33
2018-12-14T04:05:02.924Z,14.67
2018-12-14T04:07:31.180Z,14.53
2018-12-14T04:09:59.497Z,14.10
2018-12-14T04:12:27.875Z,14.40
2018-12-14T04:17:49.368Z,14.73
2018-12-14T04:20:17.643Z,15.10
2018-12-14T04:22:49.787Z,13.63
2018-12-14T04:25:22.028Z,13.27
2018-12-14T04:27:57.372Z,13.40
2018-12-14T04:30:29.380Z,13.20
2018-12-14T04:33:07.197Z,14.40
2018-12-14T04:35:39.143Z,13.83
2018-12-14T04:38:11.376Z,14.27
2018-12-14T04:40:44.325Z,13.70
2018-12-14T04:43:15.859Z,13.53
2018-12-14T04:45:46.200Z,14.70
2018-12-14T04:48:14.456Z,13.67
2018-12-14T04:50:43.356Z,13.17
2018-12-14T04:53:12.288Z,14.47
2018-12-14T04:58:45.503Z,14.43
2018-12-14T05:01:13.876Z,13.47
2018-12-14T05:03:42.887Z,15.20
2018-12-14T05:09:06.327Z,14.23
2018-12-14T05:11:35.678Z,14.30
2018-12-14T05:14:04.179Z,15.07
2018-12-14T05:19:25.432Z,14.23
2018-12-14T05:21:53.933Z,14.83
2018-12-14T05:24:22.180Z,15.30
2018-12-14T05:26:56.548Z,13.77
2018-12-14T05:29:24.812Z,14.73
2018-12-14T05:31:55.388Z,14.23
2018-12-14T05:34:23.675Z,13.83
2018-12-14T05:39:45.126Z,14.23
2018-12-14T05:42:14.541Z,15.47
2018-12-14T05:44:43.473Z,14.53
2018-12-14T05:50:05.714Z,13.83
2018-12-14T05:52:34.629Z,12.07
2018-12-14T05:57:56.310Z,14.70
2018-12-14T06:00:24.616Z,15.23
2018-12-14T06:02:52.895Z,15.77
2018-12-14T06:08:21.993Z,15.63
2018-12-14T06:10:50.392Z,14.57
2018-12-14T06:13:18.650Z,14.63
2018-12-14T06:18:39.799Z,15.77
2018-12-14T06:21:08.020Z,16.20
2018-12-14T06:23:36.504Z,14.77
2018-12-14T06:29:05.620Z,14.77
2018-12-14T06:31:33.917Z,14.87
2018-12-14T06:34:02.524Z,15.03
2018-12-14T06:39:31.334Z,15.87
2018-12-14T06:41:59.754Z,14.20
2018-12-14T06:44:31.482Z,15.20
2018-12-14T06:47:05.428Z,14.67
2018-12-14T06:49:33.636Z,15.23
2018-12-14T06:55:01.628Z,15.13
2018-12-14T07:00:29.891Z,15.73
2018-12-14T07:02:58.959Z,15.03
2018-12-14T07:05:27.344Z,15.53
2018-12-14T07:10:48.263Z,14.93
2018-12-14T07:13:21.997Z,15.17
2018-12-14T07:55:37.019Z,14.43
2018-12-14T08:01:03.224Z,14.20
2018-12-14T08:03:31.454Z,14.80
2018-12-14T08:09:00.173Z,14.03
2018-12-14T08:11:29.039Z,15.33
2018-12-14T08:13:57.341Z,14.40
2018-12-14T08:19:26.215Z,15.00
2018-12-14T08:21:54.490Z,14.90
2018-12-14T08:24:22.798Z,15.00
2018-12-14T08:29:51.981Z,14.53
2018-12-14T08:32:20.882Z,14.67
2018-12-14T08:34:51.193Z,15.27
2018-12-14T08:40:20.642Z,15.20
2018-12-14T08:42:48.923Z,14.13
2018-12-14T08:45:17.167Z,14.67
2018-12-14T08:50:46.374Z,16.00
2018-12-14T08:53:14.893Z,15.37
2018-12-14T08:55:43.363Z,14.77
2018-12-14T09:01:11.661Z,15.93
2018-12-14T09:03:39.914Z,16.80
2018-12-14T09:09:20.504Z,14.30
2018-12-14T09:11:49.188Z,19.07
2018-12-14T09:14:17.405Z,14.67
2018-12-14T09:19:42.220Z,14.50
2018-12-14T09:22:10.518Z,16.43
2018-12-14T09:24:44.725Z,14.80
2018-12-14T09:27:19.299Z,15.90
2018-12-14T09:29:54.081Z,14.80
2018-12-14T09:32:25.654Z,15.33
2018-12-14T09:34:59.572Z,15.03
2018-12-14T09:37:34.419Z,14.57
2018-12-14T09:40:02.733Z,14.73
2018-12-14T09:42:31.009Z,14.23
2018-12-14T09:45:02.763Z,14.93
2018-12-14T09:47:37.357Z,14.03
2018-12-14T09:50:09.284Z,13.80
2018-12-14T09:52:37.576Z,14.13
2018-12-14T09:55:06.059Z,14.70
2018-12-14T17:00:43.160Z,10.60
2018-12-14T17:03:23.533Z,9.93
2018-12-14T17:05:59.427Z,10.40
2018-12-14T17:08:40.056Z,10.93
2018-12-14T17:11:27.654Z,11.17
2018-12-14T17:14:01.835Z,10.17
2018-12-14T17:16:34.671Z,10.87
2018-12-14T17:19:06.027Z,10.53
2018-12-14T17:21:38.800Z,9.73
2018-12-14T17:24:14.330Z,9.80
2018-12-14T17:26:49.572Z,10.17
2018-12-14T17:29:24.564Z,9.97
2018-12-14T17:31:56.219Z,9.87
2018-12-14T17:34:26.464Z,9.20
2018-12-14T17:36:58.296Z,9.63
2018-12-14T17:39:30.601Z,10.00
2018-12-14T17:42:05.457Z,9.53
2018-12-14T17:44:40.968Z,9.20
2018-12-14T17:47:10.944Z,8.97
2018-12-14T17:49:43.339Z,10.20
2018-12-14T17:52:15.859Z,9.50
2018-12-14T17:54:46.829Z,10.07
2018-12-14T17:57:18.438Z,9.23
2018-12-14T17:59:50.770Z,9.43
2018-12-14T18:02:23.013Z,9.63
2018-12-14T18:04:56.824Z,9.27
2018-12-14T18:07:27.050Z,9.20
2018-12-14T18:10:00.155Z,9.27
2018-12-14T18:12:32.356Z,9.83
2018-12-14T18:15:06.983Z,9.03
2018-12-14T18:17:41.480Z,9.63
2018-12-14T18:20:13.644Z,8.90
2018-12-14T18:22:45.452Z,8.87
2018-12-14T18:28:22.863Z,9.23
2018-12-14T18:30:52.723Z,9.00
2018-12-14T18:33:26.574Z,9.33
2018-12-14T18:35:59.331Z,8.70
2018-12-14T18:38:33.531Z,9.77
2018-12-14T18:41:05.631Z,10.03
2018-12-14T18:43:39.489Z,8.43
2018-12-14T18:46:14.804Z,9.17
2018-12-14T18:51:36.666Z,10.13
2018-12-14T18:54:11.026Z,9.30
2018-12-14T18:56:39.405Z,8.87
2018-12-14T19:02:00.606Z,9.53
2018-12-14T19:04:28.925Z,8.90
2018-12-14T19:06:58.530Z,9.60
2018-12-14T19:12:28.448Z,10.70
2018-12-14T19:14:57.290Z,9.67
2018-12-14T19:17:25.704Z,9.13
2018-12-14T19:22:55.056Z,8.27
2018-12-14T19:25:24.781Z,9.00
2018-12-14T19:27:53.128Z,9.60
2018-12-14T19:33:14.236Z,8.60
2018-12-14T19:35:42.559Z,9.00
2018-12-14T19:38:11.656Z,8.83
2018-12-14T19:43:33.245Z,8.37
2018-12-14T19:46:06.369Z,8.87
2018-12-14T19:48:31.983Z,8.97
2018-12-14T19:54:20.666Z,9.50
2018-12-14T19:56:51.892Z,8.93
2018-12-14T20:02:20.982Z,9.67
2018-12-14T20:04:50.227Z,9.43
2018-12-14T20:07:20.451Z,10.23
2018-12-14T20:12:47.376Z,10.17
2018-12-14T20:15:15.726Z,10.63
2018-12-14T20:23:41.918Z,10.70
2018-12-14T20:26:19.922Z,11.63
2018-12-14T20:31:41.851Z,10.53
2018-12-14T20:34:10.304Z,10.63
2018-12-14T20:36:38.619Z,11.27
2018-12-14T20:39:10.135Z,9.77
2018-12-14T20:41:41.699Z,11.40
2018-12-14T20:44:11.923Z,11.93
2018-12-14T20:46:44.233Z,11.57
2018-12-14T20:49:18.664Z,11.43
2018-12-14T20:51:50.790Z,11.20
2018-12-14T20:54:24.750Z,11.10
2018-12-14T20:56:56.901Z,10.83
2018-12-14T20:59:28.596Z,11.93
2018-12-14T21:02:00.879Z,11.50
2018-12-14T21:04:35.252Z,10.97
2018-12-14T21:07:13.475Z,11.17
2018-12-14T21:09:45.030Z,11.33
2018-12-14T21:12:15.150Z,11.30
2018-12-14T21:14:50.821Z,11.23
2018-12-14T21:17:23.482Z,11.17
2018-12-14T21:19:57.663Z,11.27
2018-12-14T21:22:33.975Z,11.67
2018-12-14T21:25:08.350Z,10.30
2018-12-14T21:27:42.590Z,11.10
2018-12-14T21:30:16.574Z,12.03
2018-12-14T21:32:50.871Z,11.37
2018-12-14T21:35:27.171Z,11.60
2018-12-14T21:37:58.564Z,10.93
2018-12-14T21:40:28.981Z,10.17
2018-12-14T21:43:00.473Z,11.10
2018-12-14T21:45:32.067Z,10.50
2018-12-14T21:48:04.020Z,10.60
2018-12-14T21:50:34.426Z,10.87
2018-12-14T21:56:05.163Z,10.40
2018-12-14T21:58:35.251Z,10.40
2018-12-14T22:01:07.120Z,10.17
2018-12-14T22:03:39.146Z,9.07
2018-12-14T22:06:09.099Z,9.77
2018-12-14T22:08:45.083Z,9.93
2018-12-14T22:11:16.587Z,9.70
2018-12-14T22:13:51.479Z,9.77
2018-12-14T22:16:23.113Z,10.10
2018-12-14T22:18:55.262Z,10.17
2018-12-14T22:21:29.412Z,10.90
2018-12-14T22:24:00.941Z,9.23
2018-12-14T22:32:25.076Z,10.03
2018-12-14T22:34:56.980Z,9.63
2018-12-14T22:37:25.376Z,10.17
2018-12-14T22:42:54.504Z,9.73
2018-12-14T22:45:22.882Z,10.17
2018-12-14T22:47:51.528Z,10.70
2018-12-14T22:53:12.669Z,10.70
2018-12-14T22:55:42.644Z,10.23
2018-12-14T22:58:10.931Z,9.63
2018-12-14T23:03:40.214Z,10.00
2018-12-14T23:06:08.438Z,10.33
2018-12-14T23:08:37.555Z,10.10
2018-12-14T23:14:08.402Z,10.40
2018-12-14T23:16:36.929Z,10.60
2018-12-14T23:19:05.158Z,9.77
2018-12-14T23:21:37.386Z,11.00
2018-12-14T23:24:05.662Z,11.27
2018-12-14T23:26:33.902Z,11.57
2018-12-14T23:29:02.249Z,10.93
2018-12-14T23:34:30.631Z,11.03
2018-12-14T23:36:59.678Z,11.40
2018-12-14T23:39:28.365Z,11.47
2018-12-14T23:44:58.103Z,11.00
2018-12-14T23:47:26.376Z,10.10
2018-12-14T23:52:55.361Z,11.33
2018-12-14T23:55:23.701Z,11.63
2018-12-14T23:57:52.224Z,11.43
