createdAt,value
2023-05-19T00:01:37.665Z,10.78
2023-05-19T00:04:07.393Z,10.83
2023-05-19T00:06:38.584Z,10.79
2023-05-19T00:09:13.601Z,10.76
2023-05-19T00:11:47.576Z,10.77
2023-05-19T00:14:16.228Z,10.81
2023-05-19T00:16:52.354Z,10.90
2023-05-19T00:19:21.216Z,10.74
2023-05-19T00:21:54.664Z,10.80
2023-05-19T00:24:22.870Z,10.63
2023-05-19T00:26:52.582Z,10.67
2023-05-19T00:29:24.544Z,10.73
2023-05-19T00:31:54.413Z,10.74
2023-05-19T00:34:24.980Z,10.72
2023-05-19T00:36:53.546Z,10.88
2023-05-19T00:39:30.136Z,10.86
2023-05-19T00:42:00.981Z,10.89
2023-05-19T00:44:29.035Z,11.00
2023-05-19T00:46:59.869Z,11.00
2023-05-19T00:49:29.014Z,10.89
2023-05-19T00:51:58.395Z,10.87
2023-05-19T00:54:32.604Z,10.92
2023-05-19T00:57:01.962Z,10.89
2023-05-19T00:59:35.949Z,10.83
2023-05-19T01:02:05.999Z,10.80
2023-05-19T01:04:35.168Z,10.84
2023-05-19T01:07:09.536Z,10.80
2023-05-19T01:09:42.027Z,10.77
2023-05-19T01:12:12.190Z,10.78
2023-05-19T01:14:42.368Z,10.83
2023-05-19T01:17:23.110Z,10.73
2023-05-19T01:20:03.246Z,10.64
2023-05-19T01:22:45.278Z,10.55
2023-05-19T01:25:46.440Z,10.51
2023-05-19T01:29:07.387Z,10.49
2023-05-19T01:31:40.048Z,10.49
2023-05-19T01:34:09.576Z,10.41
2023-05-19T01:36:42.278Z,10.43
2023-05-19T01:39:10.872Z,10.30
2023-05-19T01:41:43.574Z,10.34
2023-05-19T01:44:12.056Z,10.35
2023-05-19T01:46:43.007Z,10.34
2023-05-19T01:49:11.379Z,10.35
2023-05-19T01:51:39.617Z,10.42
2023-05-19T01:54:10.878Z,10.38
2023-05-19T01:56:49.858Z,10.42
2023-05-19T01:59:45.398Z,10.43
2023-05-19T02:02:26.570Z,10.41
2023-05-19T02:05:08.457Z,10.37
2023-05-19T02:07:43.712Z,10.33
2023-05-19T02:10:17.808Z,10.30
2023-05-19T02:12:49.681Z,10.23
2023-05-19T02:15:19.947Z,10.18
2023-05-19T02:17:57.003Z,10.27
2023-05-19T02:20:25.073Z,10.26
2023-05-19T02:22:56.042Z,10.28
2023-05-19T02:25:25.093Z,10.28
2023-05-19T02:27:57.803Z,10.32
2023-05-19T02:30:29.375Z,10.42
2023-05-19T02:32:58.955Z,10.41
2023-05-19T02:35:27.946Z,10.45
2023-05-19T02:37:56.011Z,10.39
2023-05-19T02:40:24.256Z,10.42
2023-05-19T02:42:52.103Z,10.41
2023-05-19T02:45:20.167Z,10.49
2023-05-19T02:47:48.488Z,10.48
2023-05-19T02:50:41.488Z,10.54
2023-05-19T02:53:11.657Z,10.50
2023-05-19T02:55:41.295Z,10.37
2023-05-19T02:58:09.200Z,10.51
2023-05-19T03:00:49.422Z,10.37
2023-05-19T03:03:18.678Z,10.41
2023-05-19T03:05:48.307Z,10.37
2023-05-19T03:08:17.159Z,10.38
2023-05-19T03:10:46.991Z,10.44
2023-05-19T03:13:17.044Z,10.45
2023-05-19T03:15:47.640Z,10.42
2023-05-19T03:18:16.656Z,10.33
2023-05-19T03:20:47.575Z,10.47
2023-05-19T03:23:17.535Z,10.55
2023-05-19T03:25:46.745Z,10.61
2023-05-19T03:28:14.924Z,10.60
2023-05-19T03:30:48.211Z,10.58
2023-05-19T03:33:16.384Z,10.61
2023-05-19T03:35:48.200Z,10.60
2023-05-19T03:38:22.919Z,10.63
2023-05-19T03:40:52.062Z,10.58
2023-05-19T03:43:20.135Z,10.49
2023-05-19T03:45:47.937Z,10.56
2023-05-19T03:48:21.044Z,10.48
2023-05-19T03:50:59.562Z,10.61
2023-05-19T03:53:36.233Z,10.64
2023-05-19T03:56:07.976Z,10.65
2023-05-19T03:58:46.482Z,10.68
2023-05-19T04:01:20.710Z,10.70
2023-05-19T04:03:49.256Z,10.77
2023-05-19T04:06:17.535Z,10.74
2023-05-19T04:08:49.742Z,10.80
2023-05-19T04:11:21.724Z,10.84
2023-05-19T04:13:52.033Z,10.87
2023-05-19T04:16:22.794Z,10.87
2023-05-19T04:18:50.895Z,10.85
2023-05-19T04:21:22.402Z,10.85
2023-05-19T04:23:51.892Z,10.86
2023-05-19T04:26:22.647Z,10.85
2023-05-19T04:29:03.308Z,10.89
2023-05-19T04:31:34.435Z,10.85
2023-05-19T04:34:03.378Z,10.86
2023-05-19T04:36:32.221Z,10.86
2023-05-19T04:39:05.813Z,10.90
2023-05-19T04:41:35.216Z,10.89
2023-05-19T04:44:06.512Z,10.97
2023-05-19T04:46:37.638Z,11.06
2023-05-19T04:49:05.887Z,11.14
2023-05-19T04:51:36.646Z,11.14
2023-05-19T04:54:10.295Z,11.26
2023-05-19T04:56:38.780Z,11.32
2023-05-19T04:59:07.021Z,11.31
2023-05-19T05:01:41.482Z,11.40
2023-05-19T05:04:09.969Z,11.51
2023-05-19T05:06:41.190Z,11.56
2023-05-19T05:09:11.673Z,11.38
2023-05-19T05:11:41.279Z,11.41
2023-05-19T05:14:10.276Z,11.37
2023-05-19T05:16:39.681Z,11.30
2023-05-19T05:19:11.982Z,11.22
2023-05-19T05:21:41.814Z,11.26
2023-05-19T05:24:14.052Z,11.20
2023-05-19T05:26:43.180Z,11.20
2023-05-19T05:29:11.619Z,11.25
2023-05-19T05:31:41.220Z,11.30
2023-05-19T05:34:09.393Z,11.34
2023-05-19T05:36:37.697Z,11.47
2023-05-19T05:39:06.158Z,11.51
2023-05-19T05:41:36.334Z,11.70
2023-05-19T05:44:05.271Z,11.66
2023-05-19T05:46:34.582Z,11.71
2023-05-19T05:49:04.295Z,11.70
2023-05-19T05:51:33.256Z,12.01
2023-05-19T05:54:03.320Z,12.19
2023-05-19T05:56:34.770Z,12.32
2023-05-19T05:59:04.467Z,12.06
2023-05-19T06:01:34.834Z,12.13
2023-05-19T06:04:11.001Z,12.01
2023-05-19T06:06:39.322Z,12.24
2023-05-19T06:09:08.030Z,12.33
2023-05-19T06:11:36.946Z,12.40
2023-05-19T06:14:07.547Z,12.37
2023-05-19T06:16:35.405Z,12.83
2023-05-19T06:19:03.308Z,12.57
2023-05-19T06:21:33.142Z,12.60
2023-05-19T06:24:02.403Z,12.55
2023-05-19T06:26:33.083Z,12.55
2023-05-19T06:29:02.913Z,12.92
2023-05-19T06:31:34.438Z,12.60
2023-05-19T06:34:05.908Z,12.49
2023-05-19T06:36:35.452Z,12.34
2023-05-19T06:39:04.800Z,12.30
2023-05-19T06:41:33.048Z,12.26
2023-05-19T06:44:00.876Z,12.02
2023-05-19T06:46:29.304Z,12.38
2023-05-19T06:48:59.179Z,12.53
2023-05-19T06:51:27.267Z,12.38
2023-05-19T06:53:55.676Z,12.83
2023-05-19T06:56:23.949Z,12.61
2023-05-19T06:58:54.002Z,12.76
2023-05-19T07:01:21.857Z,12.50
2023-05-19T07:03:50.844Z,12.85
2023-05-19T07:06:20.100Z,13.01
2023-05-19T07:08:48.348Z,13.00
2023-05-19T07:11:16.650Z,13.38
2023-05-19T07:13:44.957Z,13.01
2023-05-19T07:16:12.853Z,13.29
2023-05-19T07:18:40.977Z,14.31
2023-05-19T07:21:08.893Z,14.99
2023-05-19T07:23:37.951Z,15.86
2023-05-19T07:26:05.885Z,16.08
2023-05-19T07:28:34.346Z,16.56
2023-05-19T07:31:02.461Z,15.76
2023-05-19T07:33:30.479Z,15.90
2023-05-19T07:35:58.476Z,16.16
2023-05-19T07:38:26.329Z,16.43
2023-05-19T07:40:56.809Z,17.28
2023-05-19T07:43:25.806Z,17.87
2023-05-19T07:45:56.326Z,19.19
2023-05-19T07:48:25.736Z,21.30
2023-05-19T07:50:54.151Z,20.71
2023-05-19T07:53:22.772Z,21.63
2023-05-19T07:55:50.900Z,23.02
2023-05-19T07:58:20.726Z,21.88
2023-05-19T08:00:48.505Z,21.56
2023-05-19T08:03:18.367Z,18.16
2023-05-19T08:05:46.314Z,17.05
2023-05-19T08:08:17.006Z,16.34
2023-05-19T08:10:44.980Z,16.07
2023-05-19T08:13:12.813Z,16.34
2023-05-19T08:15:42.714Z,15.77
2023-05-19T08:18:10.658Z,15.81
2023-05-19T08:20:38.766Z,15.54
2023-05-19T08:23:06.590Z,15.58
2023-05-19T08:25:34.333Z,15.23
2023-05-19T08:28:02.481Z,14.88
2023-05-19T08:30:30.416Z,15.35
2023-05-19T08:33:00.087Z,15.36
2023-05-19T08:35:28.056Z,14.68
2023-05-19T08:37:55.871Z,14.78
2023-05-19T08:40:24.543Z,15.25
2023-05-19T08:42:52.322Z,14.75
2023-05-19T08:45:20.548Z,15.11
2023-05-19T08:47:48.422Z,15.19
2023-05-19T08:50:22.961Z,15.08
2023-05-19T08:52:53.770Z,14.78
2023-05-19T08:55:34.030Z,14.72
2023-05-19T08:58:02.499Z,14.46
2023-05-19T09:00:32.025Z,14.71
2023-05-19T09:05:35.922Z,14.77
2023-05-19T09:08:05.639Z,15.06
2023-05-19T09:10:33.506Z,15.10
2023-05-19T09:13:01.506Z,15.29
2023-05-19T09:15:32.707Z,15.14
2023-05-19T09:18:11.578Z,15.51
2023-05-19T09:20:41.855Z,14.90
2023-05-19T09:23:14.838Z,15.13
2023-05-19T09:25:49.425Z,14.91
2023-05-19T09:28:24.745Z,14.87
2023-05-19T09:31:01.493Z,14.69
2023-05-19T09:33:29.634Z,14.56
2023-05-19T09:35:59.034Z,14.57
2023-05-19T09:38:27.242Z,14.68
2023-05-19T09:40:57.076Z,14.93
2023-05-19T09:43:24.886Z,14.74
2023-05-19T09:45:56.805Z,14.95
2023-05-19T09:48:27.711Z,14.89
2023-05-19T09:50:56.708Z,15.08
2023-05-19T09:53:26.432Z,15.44
2023-05-19T09:55:57.849Z,15.39
2023-05-19T09:58:26.286Z,15.07
2023-05-19T10:00:55.782Z,15.18
2023-05-19T10:03:24.523Z,15.08
2023-05-19T10:05:54.314Z,15.33
2023-05-19T10:08:24.500Z,15.63
2023-05-19T10:10:53.873Z,15.57
2023-05-19T10:13:23.016Z,15.77
2023-05-19T10:18:24.735Z,15.93
2023-05-19T10:20:53.736Z,16.42
2023-05-19T10:23:22.484Z,16.34
2023-05-19T10:25:53.618Z,16.59
2023-05-19T10:28:28.341Z,17.15
2023-05-19T10:31:00.944Z,18.33
2023-05-19T10:33:43.085Z,17.96
2023-05-19T10:36:33.810Z,16.83
2023-05-19T10:39:06.945Z,17.26
2023-05-19T10:41:45.000Z,17.52
2023-05-19T10:44:22.772Z,18.00
2023-05-19T10:46:52.505Z,18.20
2023-05-19T10:49:22.597Z,18.64
2023-05-19T10:51:51.090Z,19.02
2023-05-19T10:54:19.571Z,19.90
2023-05-19T10:56:50.626Z,19.35
2023-05-19T10:59:37.125Z,19.30
2023-05-19T11:02:05.789Z,19.74
2023-05-19T11:04:49.588Z,20.17
2023-05-19T11:07:21.021Z,20.17
2023-05-19T11:09:52.599Z,19.75
2023-05-19T11:12:25.566Z,18.76
2023-05-19T11:14:55.418Z,18.63
2023-05-19T11:17:27.335Z,18.88
2023-05-19T11:19:59.164Z,18.97
2023-05-19T11:22:28.187Z,18.43
2023-05-19T11:24:56.449Z,19.38
2023-05-19T11:27:28.167Z,18.97
2023-05-19T11:29:57.462Z,18.86
2023-05-19T11:32:29.297Z,19.06
2023-05-19T11:34:57.923Z,19.13
2023-05-19T11:37:25.983Z,19.52
2023-05-19T11:39:54.283Z,19.84
2023-05-19T11:42:22.226Z,20.76
2023-05-19T11:44:51.490Z,21.02
2023-05-19T11:47:19.509Z,20.46
2023-05-19T11:49:49.534Z,19.99
2023-05-19T11:52:17.547Z,20.61
2023-05-19T11:54:49.896Z,20.68
2023-05-19T11:57:18.450Z,20.47
2023-05-19T11:59:49.866Z,20.62
2023-05-19T12:02:20.662Z,19.38
2023-05-19T12:04:49.422Z,19.57
2023-05-19T12:07:18.891Z,19.67
2023-05-19T12:09:47.543Z,19.98
2023-05-19T12:12:17.251Z,20.13
2023-05-19T12:14:45.464Z,20.72
2023-05-19T12:17:15.097Z,19.74
2023-05-19T12:19:46.131Z,19.87
2023-05-19T12:22:15.857Z,20.09
2023-05-19T12:24:44.970Z,20.09
2023-05-19T12:27:14.065Z,20.11
2023-05-19T12:29:41.990Z,20.19
2023-05-19T12:32:10.585Z,20.59
2023-05-19T12:34:39.152Z,19.89
2023-05-19T12:37:08.393Z,19.39
2023-05-19T12:39:37.278Z,19.99
2023-05-19T12:42:08.848Z,20.19
2023-05-19T12:44:38.749Z,20.42
2023-05-19T12:47:08.194Z,19.91
2023-05-19T12:49:35.891Z,20.21
2023-05-19T12:52:07.099Z,19.82
2023-05-19T12:54:40.476Z,20.10
2023-05-19T12:57:08.519Z,19.66
2023-05-19T12:59:38.857Z,19.28
2023-05-19T13:02:07.509Z,19.37
2023-05-19T13:04:36.185Z,19.41
2023-05-19T13:07:03.995Z,19.74
2023-05-19T13:09:35.025Z,19.51
2023-05-19T13:12:04.840Z,18.88
2023-05-19T13:14:32.716Z,19.34
2023-05-19T13:17:00.668Z,19.48
2023-05-19T13:19:28.658Z,20.09
2023-05-19T13:21:56.626Z,20.78
2023-05-19T13:24:24.329Z,20.58
2023-05-19T13:26:53.870Z,20.76
2023-05-19T13:29:23.080Z,20.51
2023-05-19T13:31:50.996Z,19.85
2023-05-19T13:34:19.877Z,19.73
2023-05-19T13:36:48.891Z,19.71
2023-05-19T13:39:16.847Z,19.67
2023-05-19T13:41:44.564Z,19.86
2023-05-19T13:44:12.407Z,20.25
2023-05-19T13:46:45.597Z,20.03
2023-05-19T13:49:14.335Z,19.71
2023-05-19T13:51:44.093Z,19.62
2023-05-19T13:54:11.949Z,19.79
2023-05-19T13:56:40.722Z,19.43
2023-05-19T13:59:08.532Z,19.35
2023-05-19T14:01:37.103Z,19.62
2023-05-19T14:04:07.210Z,19.70
2023-05-19T14:06:35.122Z,19.46
2023-05-19T14:09:02.897Z,19.54
2023-05-19T14:11:30.643Z,19.71
2023-05-19T14:13:58.677Z,19.77
2023-05-19T14:16:28.727Z,19.76
2023-05-19T14:18:56.555Z,19.67
2023-05-19T14:21:25.987Z,19.60
2023-05-19T14:23:53.845Z,19.45
2023-05-19T14:26:22.052Z,19.62
2023-05-19T14:28:49.841Z,19.63
2023-05-19T14:31:17.669Z,19.65
2023-05-19T14:33:45.531Z,19.47
2023-05-19T14:36:13.333Z,19.74
2023-05-19T14:38:42.511Z,19.71
2023-05-19T14:41:10.514Z,20.20
2023-05-19T14:43:38.356Z,20.02
2023-05-19T14:46:06.357Z,20.32
2023-05-19T14:48:34.071Z,20.26
2023-05-19T14:51:01.804Z,20.33
2023-05-19T14:53:29.677Z,20.09
2023-05-19T14:55:58.912Z,19.92
2023-05-19T14:58:29.199Z,19.78
2023-05-19T15:00:59.084Z,19.68
2023-05-19T15:03:27.313Z,19.76
2023-05-19T15:05:55.124Z,19.80
2023-05-19T15:08:23.432Z,19.94
2023-05-19T15:10:51.576Z,19.81
2023-05-19T15:13:21.560Z,19.48
2023-05-19T15:15:49.476Z,19.47
2023-05-19T15:18:18.649Z,19.51
2023-05-19T15:20:46.769Z,19.58
2023-05-19T15:23:14.654Z,19.42
2023-05-19T15:25:42.767Z,19.29
2023-05-19T15:28:10.610Z,19.31
2023-05-19T15:30:40.103Z,19.29
2023-05-19T15:33:08.001Z,19.43
2023-05-19T15:35:35.791Z,19.53
2023-05-19T15:38:06.272Z,19.24
2023-05-19T15:40:34.602Z,19.14
2023-05-19T15:43:02.988Z,19.04
2023-05-19T15:45:30.822Z,19.08
2023-05-19T15:47:59.958Z,19.20
2023-05-19T15:50:27.817Z,19.07
2023-05-19T15:52:55.602Z,19.24
2023-05-19T15:55:23.365Z,18.92
2023-05-19T15:57:51.373Z,18.92
2023-05-19T16:00:19.932Z,18.78
2023-05-19T16:02:51.734Z,18.64
2023-05-19T16:05:22.344Z,18.95
2023-05-19T16:07:50.660Z,18.75
2023-05-19T16:10:18.465Z,18.76
2023-05-19T16:12:46.250Z,18.72
2023-05-19T16:15:14.055Z,18.73
2023-05-19T16:17:43.888Z,18.53
2023-05-19T16:20:13.327Z,18.51
2023-05-19T16:22:45.090Z,18.48
2023-05-19T16:25:15.979Z,18.40
2023-05-19T16:27:46.460Z,18.34
2023-05-19T16:30:16.571Z,18.18
2023-05-19T16:32:47.025Z,18.18
2023-05-19T16:35:21.300Z,18.24
2023-05-19T16:37:53.144Z,18.17
2023-05-19T16:40:22.054Z,18.26
2023-05-19T16:42:49.809Z,18.27
2023-05-19T16:45:18.358Z,18.23
2023-05-19T16:47:47.740Z,18.18
2023-05-19T16:50:16.130Z,18.16
2023-05-19T16:52:43.971Z,18.04
2023-05-19T16:55:17.826Z,18.05
2023-05-19T16:57:45.573Z,18.05
2023-05-19T17:00:17.071Z,18.05
2023-05-19T17:02:45.103Z,17.99
2023-05-19T17:05:13.391Z,18.06
2023-05-19T17:07:44.835Z,18.08
2023-05-19T17:10:14.512Z,17.85
2023-05-19T17:12:43.867Z,17.79
2023-05-19T17:15:13.334Z,17.79
2023-05-19T17:17:46.335Z,17.84
2023-05-19T17:20:15.226Z,17.80
2023-05-19T17:22:47.207Z,17.73
2023-05-19T17:25:19.110Z,17.62
2023-05-19T17:27:47.212Z,17.65
2023-05-19T17:30:15.093Z,17.72
2023-05-19T17:32:45.606Z,17.56
2023-05-19T17:35:13.782Z,17.58
2023-05-19T17:37:42.394Z,17.56
2023-05-19T17:40:11.583Z,17.58
2023-05-19T17:42:41.440Z,17.52
2023-05-19T17:45:12.680Z,17.54
2023-05-19T17:47:40.681Z,17.51
2023-05-19T17:50:11.007Z,17.63
2023-05-19T17:52:41.712Z,17.43
2023-05-19T17:55:19.137Z,17.46
2023-05-19T17:57:50.905Z,17.40
2023-05-19T18:00:22.241Z,17.39
2023-05-19T18:02:51.106Z,17.35
2023-05-19T18:05:22.455Z,17.36
2023-05-19T18:07:52.804Z,17.42
2023-05-19T18:10:21.677Z,17.42
2023-05-19T18:12:51.438Z,17.32
2023-05-19T18:15:19.251Z,17.29
2023-05-19T18:17:47.195Z,17.27
2023-05-19T18:20:18.290Z,17.25
2023-05-19T18:22:46.996Z,17.32
2023-05-19T18:25:15.272Z,17.20
2023-05-19T18:27:43.992Z,17.10
2023-05-19T18:30:13.814Z,17.21
2023-05-19T18:32:42.018Z,17.13
2023-05-19T18:35:10.808Z,17.11
2023-05-19T18:37:38.862Z,17.07
2023-05-19T18:40:07.987Z,17.03
2023-05-19T18:42:35.945Z,16.96
2023-05-19T18:45:03.854Z,16.95
2023-05-19T18:47:33.404Z,16.80
2023-05-19T18:50:01.765Z,16.73
2023-05-19T18:52:31.332Z,16.64
2023-05-19T18:55:01.392Z,16.55
2023-05-19T18:57:29.464Z,16.56
2023-05-19T18:59:58.169Z,16.52
2023-05-19T19:02:26.568Z,16.43
2023-05-19T19:04:56.112Z,16.34
2023-05-19T19:07:25.435Z,16.26
2023-05-19T19:09:53.301Z,16.33
2023-05-19T19:12:21.313Z,16.26
2023-05-19T19:14:49.254Z,16.22
2023-05-19T19:17:17.981Z,16.14
2023-05-19T19:19:47.236Z,16.12
2023-05-19T19:22:17.087Z,16.06
2023-05-19T19:24:44.941Z,16.01
2023-05-19T19:27:16.223Z,15.99
2023-05-19T19:29:44.315Z,15.94
2023-05-19T19:32:13.395Z,15.95
2023-05-19T19:34:41.880Z,15.99
2023-05-19T19:37:11.192Z,15.86
2023-05-19T19:39:40.357Z,15.78
2023-05-19T19:42:08.161Z,15.76
2023-05-19T19:44:36.143Z,15.73
2023-05-19T19:47:06.160Z,15.66
2023-05-19T19:49:34.604Z,15.63
2023-05-19T19:52:02.733Z,15.65
2023-05-19T19:54:30.763Z,15.63
2023-05-19T19:56:59.881Z,15.67
2023-05-19T19:59:27.973Z,15.68
2023-05-19T20:01:56.210Z,15.68
2023-05-19T20:04:27.145Z,15.63
2023-05-19T20:06:55.242Z,15.66
2023-05-19T20:09:26.602Z,15.67
2023-05-19T20:11:54.930Z,15.46
2023-05-19T20:14:27.790Z,15.47
2023-05-19T20:16:56.513Z,15.44
2023-05-19T20:19:27.586Z,15.46
2023-05-19T20:21:55.908Z,15.42
2023-05-19T20:24:24.954Z,15.24
2023-05-19T20:26:53.298Z,15.22
2023-05-19T20:29:34.607Z,15.21
2023-05-19T20:32:04.123Z,15.19
2023-05-19T20:34:38.569Z,15.14
2023-05-19T20:37:09.543Z,15.10
2023-05-19T20:39:37.644Z,15.04
2023-05-19T20:42:07.995Z,15.06
2023-05-19T20:44:37.445Z,14.96
2023-05-19T20:47:08.325Z,14.89
2023-05-19T20:49:40.885Z,14.84
2023-05-19T20:52:09.463Z,14.87
2023-05-19T20:54:39.570Z,14.85
2023-05-19T20:57:09.374Z,14.89
2023-05-19T20:59:40.447Z,14.84
2023-05-19T21:02:19.018Z,14.75
2023-05-19T21:04:49.370Z,14.74
2023-05-19T21:07:22.026Z,14.73
2023-05-19T21:09:52.566Z,14.71
2023-05-19T21:12:24.042Z,14.67
2023-05-19T21:14:52.440Z,14.62
2023-05-19T21:17:21.945Z,14.57
2023-05-19T21:19:57.707Z,14.51
2023-05-19T21:22:29.730Z,14.49
2023-05-19T21:24:58.210Z,14.48
2023-05-19T21:27:36.524Z,14.47
2023-05-19T21:30:11.061Z,14.53
2023-05-19T21:32:44.438Z,14.45
2023-05-19T21:35:16.072Z,14.42
2023-05-19T21:37:48.298Z,14.31
2023-05-19T21:40:24.234Z,14.30
2023-05-19T21:43:06.109Z,14.36
2023-05-19T21:48:38.636Z,14.34
2023-05-19T21:51:23.136Z,14.21
2023-05-19T21:53:56.846Z,14.23
2023-05-19T21:56:27.495Z,14.18
2023-05-19T21:59:01.870Z,14.07
2023-05-19T22:01:35.203Z,13.98
2023-05-19T22:04:19.217Z,13.93
2023-05-19T22:06:48.804Z,13.93
2023-05-19T22:09:18.855Z,13.93
2023-05-19T22:11:50.195Z,13.94
2023-05-19T22:14:18.614Z,14.00
2023-05-19T22:16:55.713Z,14.13
2023-05-19T22:19:25.756Z,14.10
2023-05-19T22:22:13.309Z,14.21
2023-05-19T22:24:49.905Z,14.17
2023-05-19T22:27:21.064Z,14.23
2023-05-19T22:29:54.386Z,14.25
2023-05-19T22:32:22.891Z,14.17
2023-05-19T22:34:56.344Z,14.28
2023-05-19T22:37:24.656Z,14.08
2023-05-19T22:39:55.205Z,14.10
2023-05-19T22:42:23.282Z,14.15
2023-05-19T22:44:57.478Z,14.16
2023-05-19T22:47:26.728Z,14.16
2023-05-19T22:50:02.756Z,14.14
2023-05-19T22:52:37.191Z,14.07
2023-05-19T22:55:09.920Z,14.17
2023-05-19T22:57:39.153Z,14.11
2023-05-19T23:00:14.374Z,14.12
2023-05-19T23:02:49.242Z,14.13
2023-05-19T23:05:22.298Z,14.19
2023-05-19T23:08:11.345Z,14.09
2023-05-19T23:10:41.176Z,14.07
2023-05-19T23:13:20.442Z,14.04
2023-05-19T23:15:53.141Z,14.01
2023-05-19T23:18:23.109Z,14.09
2023-05-19T23:20:58.058Z,14.09
2023-05-19T23:23:29.233Z,13.99
2023-05-19T23:26:00.744Z,14.02
2023-05-19T23:28:29.093Z,14.02
2023-05-19T23:31:03.104Z,14.10
2023-05-19T23:33:31.301Z,14.03
2023-05-19T23:36:05.191Z,14.10
2023-05-19T23:38:44.507Z,14.17
2023-05-19T23:41:12.801Z,14.19
2023-05-19T23:43:43.018Z,14.23
2023-05-19T23:46:14.923Z,14.20
2023-05-19T23:48:44.427Z,14.14
2023-05-19T23:51:18.176Z,14.18
2023-05-19T23:53:49.905Z,14.27
2023-05-19T23:56:19.195Z,14.20
2023-05-19T23:58:49.117Z,14.14
