createdAt,value
2024-05-09T00:00:43.987Z,3.60
2024-05-09T00:03:13.942Z,3.63
2024-05-09T00:05:41.933Z,3.72
2024-05-09T00:08:10.965Z,3.85
2024-05-09T00:10:40.075Z,4.10
2024-05-09T00:13:09.058Z,4.55
2024-05-09T00:15:36.959Z,4.45
2024-05-09T00:18:08.060Z,4.63
2024-05-09T00:20:40.729Z,4.72
2024-05-09T00:23:13.626Z,4.22
2024-05-09T00:25:43.269Z,4.05
2024-05-09T00:28:13.449Z,3.95
2024-05-09T00:30:43.381Z,4.30
2024-05-09T00:33:11.477Z,4.90
2024-05-09T00:35:39.354Z,4.85
2024-05-09T00:38:06.725Z,4.80
2024-05-09T00:40:43.211Z,4.63
2024-05-09T00:43:12.956Z,4.95
2024-05-09T00:45:45.954Z,4.57
2024-05-09T00:48:19.644Z,4.93
2024-05-09T00:50:49.043Z,4.60
2024-05-09T00:53:19.379Z,4.63
2024-05-09T00:55:47.672Z,5.07
2024-05-09T00:58:18.657Z,5.03
2024-05-09T01:00:46.016Z,4.97
2024-05-09T01:03:14.341Z,5.35
2024-05-09T01:05:43.521Z,5.63
2024-05-09T01:08:13.964Z,5.05
2024-05-09T01:10:44.202Z,4.70
2024-05-09T01:13:13.173Z,5.28
2024-05-09T01:15:40.302Z,5.47
2024-05-09T01:18:11.508Z,5.53
2024-05-09T01:20:42.976Z,4.88
2024-05-09T01:23:14.391Z,4.68
2024-05-09T01:25:43.865Z,4.75
2024-05-09T01:28:13.613Z,5.25
2024-05-09T01:30:40.697Z,4.70
2024-05-09T01:33:12.183Z,5.32
2024-05-09T01:35:41.836Z,5.18
2024-05-09T01:38:12.868Z,5.47
2024-05-09T01:40:40.582Z,5.80
2024-05-09T01:43:09.558Z,5.28
2024-05-09T01:45:38.271Z,6.20
2024-05-09T01:48:06.098Z,5.40
2024-05-09T01:50:40.099Z,5.47
2024-05-09T01:53:15.658Z,5.47
2024-05-09T01:55:47.172Z,5.47
2024-05-09T01:58:14.428Z,5.55
2024-05-09T02:00:43.061Z,6.40
2024-05-09T02:03:16.110Z,6.28
2024-05-09T02:05:47.253Z,5.80
2024-05-09T02:08:17.779Z,5.97
2024-05-09T02:10:46.760Z,6.07
2024-05-09T02:13:17.004Z,5.88
2024-05-09T02:15:46.757Z,6.43
2024-05-09T02:18:16.121Z,6.10
2024-05-09T02:20:43.959Z,5.75
2024-05-09T02:23:12.368Z,7.00
2024-05-09T02:25:41.047Z,6.53
2024-05-09T02:28:08.390Z,6.80
2024-05-09T02:30:40.008Z,6.53
2024-05-09T02:33:11.827Z,6.45
2024-05-09T02:35:41.017Z,6.50
2024-05-09T02:38:09.859Z,6.78
2024-05-09T02:40:39.108Z,6.63
2024-05-09T02:43:13.633Z,6.55
2024-05-09T02:45:41.005Z,6.80
2024-05-09T02:48:12.466Z,7.03
2024-05-09T02:50:44.366Z,6.65
2024-05-09T02:53:14.661Z,7.05
2024-05-09T02:55:42.942Z,6.82
2024-05-09T02:58:10.932Z,7.20
2024-05-09T03:00:41.370Z,7.45
2024-05-09T03:03:15.961Z,7.93
2024-05-09T03:05:44.487Z,7.22
2024-05-09T03:08:12.039Z,7.50
2024-05-09T03:10:43.929Z,7.90
2024-05-09T03:13:15.066Z,7.70
2024-05-09T03:15:46.299Z,7.45
2024-05-09T03:18:13.907Z,7.80
2024-05-09T03:20:41.232Z,8.63
2024-05-09T03:23:09.865Z,7.85
2024-05-09T03:25:38.660Z,8.02
2024-05-09T03:28:06.413Z,8.13
2024-05-09T03:30:41.077Z,8.70
2024-05-09T03:33:19.211Z,8.07
2024-05-09T03:35:48.389Z,8.43
2024-05-09T03:38:16.114Z,8.02
2024-05-09T03:40:50.896Z,7.35
2024-05-09T03:43:19.559Z,7.85
2024-05-09T03:45:49.613Z,8.27
2024-05-09T03:48:19.433Z,8.75
2024-05-09T03:50:47.168Z,8.60
2024-05-09T03:53:17.006Z,8.32
2024-05-09T03:55:44.286Z,7.95
2024-05-09T03:58:12.975Z,8.48
2024-05-09T04:00:41.436Z,7.38
2024-05-09T04:03:11.120Z,7.28
2024-05-09T04:05:45.239Z,7.75
2024-05-09T04:08:12.402Z,7.63
2024-05-09T04:10:42.318Z,7.35
2024-05-09T04:13:12.714Z,8.80
2024-05-09T04:15:39.866Z,7.32
2024-05-09T04:18:07.284Z,8.13
2024-05-09T04:20:38.951Z,7.43
2024-05-09T04:23:12.418Z,7.80
2024-05-09T04:25:45.123Z,7.40
2024-05-09T04:28:13.240Z,7.88
2024-05-09T04:30:41.665Z,7.78
2024-05-09T04:33:12.286Z,8.07
2024-05-09T04:38:14.022Z,6.65
2024-05-09T04:40:44.363Z,7.53
2024-05-09T04:43:20.554Z,7.70
2024-05-09T04:45:47.621Z,7.80
2024-05-09T04:48:15.022Z,7.95
2024-05-09T04:50:42.594Z,7.60
2024-05-09T04:53:13.049Z,8.45
2024-05-09T04:55:45.194Z,7.80
2024-05-09T04:58:12.359Z,7.22
2024-05-09T05:00:40.706Z,6.90
2024-05-09T05:03:13.060Z,8.07
2024-05-09T05:05:43.401Z,7.65
2024-05-09T05:08:20.380Z,8.60
2024-05-09T05:10:50.315Z,8.27
2024-05-09T05:13:23.928Z,8.60
2024-05-09T05:15:57.484Z,9.00
2024-05-09T05:18:27.538Z,8.73
2024-05-09T05:21:01.239Z,8.68
2024-05-09T05:23:28.411Z,8.65
2024-05-09T05:25:55.833Z,9.60
2024-05-09T05:28:23.609Z,7.97
2024-05-09T05:30:50.869Z,9.43
2024-05-09T05:33:19.137Z,9.45
2024-05-09T05:35:46.737Z,9.40
2024-05-09T05:38:14.203Z,8.98
2024-05-09T05:43:17.996Z,9.35
2024-05-09T05:45:47.804Z,8.30
2024-05-09T05:48:17.825Z,8.60
2024-05-09T05:50:45.740Z,8.60
2024-05-09T05:53:13.306Z,7.82
2024-05-09T05:55:41.196Z,7.50
2024-05-09T05:58:16.836Z,7.93
2024-05-09T06:00:44.140Z,7.57
2024-05-09T06:03:14.878Z,7.95
2024-05-09T06:05:46.027Z,7.90
2024-05-09T06:08:13.272Z,7.70
2024-05-09T06:10:41.490Z,7.25
2024-05-09T06:13:13.137Z,7.13
2024-05-09T06:15:41.332Z,6.93
2024-05-09T06:18:11.126Z,8.02
2024-05-09T06:20:40.412Z,6.68
2024-05-09T06:23:10.041Z,6.63
2024-05-09T06:25:38.166Z,6.72
2024-05-09T06:28:05.907Z,6.45
2024-05-09T06:33:06.049Z,6.43
2024-05-09T06:35:34.150Z,6.55
2024-05-09T06:38:01.762Z,6.40
2024-05-09T06:40:37.750Z,6.30
2024-05-09T06:43:18.786Z,6.90
2024-05-09T06:45:55.159Z,6.22
2024-05-09T06:48:22.823Z,5.60
2024-05-09T06:50:50.829Z,6.50
2024-05-09T06:53:21.010Z,6.20
2024-05-09T06:55:48.155Z,5.47
2024-05-09T06:58:15.989Z,5.57
2024-05-09T07:00:43.249Z,6.28
2024-05-09T07:03:17.147Z,6.18
2024-05-09T07:05:47.664Z,6.20
2024-05-09T07:08:18.688Z,5.43
2024-05-09T07:10:46.371Z,5.75
2024-05-09T07:13:15.228Z,5.90
2024-05-09T07:15:43.775Z,5.88
2024-05-09T07:18:17.795Z,5.82
2024-05-09T07:20:49.581Z,5.75
2024-05-09T07:23:18.124Z,5.82
2024-05-09T07:25:45.640Z,6.20
2024-05-09T07:28:17.518Z,5.50
2024-05-09T07:30:48.234Z,5.03
2024-05-09T07:33:23.703Z,5.60
2024-05-09T07:35:52.157Z,5.35
2024-05-09T07:38:21.954Z,5.25
2024-05-09T07:40:51.846Z,5.15
2024-05-09T07:43:18.872Z,5.75
2024-05-09T07:45:52.402Z,5.45
2024-05-09T07:52:39.135Z,5.07
2024-05-09T07:53:47.663Z,4.70
2024-05-09T07:56:19.839Z,4.47
2024-05-09T07:58:56.370Z,4.32
2024-05-09T08:01:26.375Z,5.45
2024-05-09T08:03:54.520Z,4.60
2024-05-09T08:06:21.919Z,4.85
2024-05-09T08:08:49.041Z,4.88
2024-05-09T08:11:16.137Z,4.35
2024-05-09T08:13:48.286Z,4.57
2024-05-09T08:16:22.987Z,4.72
2024-05-09T08:18:50.219Z,4.90
2024-05-09T08:21:19.550Z,4.88
2024-05-09T08:23:49.127Z,4.13
2024-05-09T08:26:16.211Z,4.57
2024-05-09T08:28:43.268Z,4.38
2024-05-09T08:31:11.669Z,4.60
2024-05-09T08:33:48.109Z,4.55
2024-05-09T08:36:15.374Z,4.25
2024-05-09T08:38:44.850Z,4.32
2024-05-09T08:41:14.733Z,4.50
2024-05-09T08:43:43.840Z,5.13
2024-05-09T08:46:13.381Z,4.53
2024-05-09T08:48:43.257Z,4.45
2024-05-09T08:51:10.373Z,4.32
2024-05-09T08:53:37.429Z,5.03
2024-05-09T08:56:06.996Z,4.78
2024-05-09T08:58:40.173Z,4.40
2024-05-09T09:01:10.062Z,4.22
2024-05-09T09:03:38.473Z,4.25
2024-05-09T09:06:18.223Z,4.35
2024-05-09T09:08:46.396Z,3.95
2024-05-09T09:11:13.683Z,4.35
2024-05-09T09:13:40.756Z,4.72
2024-05-09T09:16:08.111Z,4.35
2024-05-09T09:18:37.597Z,4.28
2024-05-09T09:21:12.863Z,4.25
2024-05-09T09:23:44.648Z,3.85
2024-05-09T09:26:18.524Z,3.95
2024-05-09T09:28:45.741Z,4.55
2024-05-09T09:31:12.818Z,4.25
2024-05-09T09:33:43.496Z,3.80
2024-05-09T09:36:14.288Z,4.07
2024-05-09T09:38:43.877Z,3.75
2024-05-09T09:41:11.211Z,3.72
2024-05-09T09:43:40.862Z,3.83
2024-05-09T09:46:12.329Z,3.88
2024-05-09T09:48:41.464Z,3.72
2024-05-09T09:51:09.767Z,3.70
2024-05-09T09:53:38.534Z,3.00
2024-05-09T09:56:10.351Z,3.55
2024-05-09T09:58:40.466Z,3.45
2024-05-09T10:01:10.602Z,3.50
2024-05-09T10:03:41.204Z,3.45
2024-05-09T10:06:10.847Z,3.10
2024-05-09T10:08:38.213Z,3.55
2024-05-09T10:11:07.890Z,3.70
2024-05-09T10:13:40.698Z,3.40
2024-05-09T10:16:11.820Z,3.88
2024-05-09T10:18:42.299Z,3.40
2024-05-09T10:21:18.663Z,3.73
2024-05-09T10:24:02.097Z,3.88
2024-05-09T10:26:34.010Z,3.13
2024-05-09T10:29:16.820Z,3.60
2024-05-09T10:31:48.125Z,2.72
2024-05-09T10:34:20.106Z,2.83
2024-05-09T10:36:53.132Z,3.05
2024-05-09T10:39:24.572Z,2.70
2024-05-09T10:41:51.617Z,3.22
2024-05-09T10:44:18.864Z,3.13
2024-05-09T10:46:50.372Z,3.30
2024-05-09T10:49:17.695Z,3.35
2024-05-09T10:51:48.702Z,3.90
2024-05-09T10:54:15.814Z,3.47
2024-05-09T10:56:45.324Z,3.30
2024-05-09T10:59:13.296Z,3.10
2024-05-09T11:01:41.025Z,3.10
2024-05-09T11:04:08.844Z,2.95
2024-05-09T11:06:38.230Z,2.83
2024-05-09T11:09:07.986Z,2.60
2024-05-09T11:11:35.087Z,2.45
2024-05-09T11:14:12.972Z,2.40
2024-05-09T11:16:40.021Z,2.78
2024-05-09T11:19:15.201Z,2.20
2024-05-09T11:21:44.763Z,2.78
2024-05-09T11:24:12.246Z,2.67
2024-05-09T11:26:39.281Z,3.35
2024-05-09T11:29:06.358Z,2.40
2024-05-09T11:31:35.115Z,2.42
2024-05-09T11:34:05.412Z,2.25
2024-05-09T11:36:32.561Z,2.10
2024-05-09T11:38:59.600Z,2.33
2024-05-09T11:41:31.159Z,2.50
2024-05-09T11:43:58.249Z,2.30
2024-05-09T11:46:27.598Z,2.15
2024-05-09T11:48:55.003Z,2.50
2024-05-09T11:51:22.108Z,2.65
2024-05-09T11:53:49.086Z,2.35
2024-05-09T11:56:17.479Z,2.50
2024-05-09T11:58:44.572Z,2.22
2024-05-09T12:01:11.657Z,2.50
2024-05-09T12:03:38.892Z,2.25
2024-05-09T12:06:08.742Z,2.22
2024-05-09T12:08:35.744Z,2.03
2024-05-09T12:11:10.121Z,2.00
2024-05-09T12:13:39.514Z,2.15
2024-05-09T12:16:09.868Z,2.08
2024-05-09T12:18:36.977Z,2.10
2024-05-09T12:21:04.379Z,2.20
2024-05-09T12:23:31.420Z,2.15
2024-05-09T12:25:58.501Z,2.20
2024-05-09T12:28:26.506Z,2.20
2024-05-09T12:30:53.673Z,1.80
2024-05-09T12:33:21.754Z,2.20
2024-05-09T12:35:51.746Z,2.20
2024-05-09T12:38:18.942Z,1.83
2024-05-09T12:40:50.791Z,2.05
2024-05-09T12:43:18.075Z,2.20
2024-05-09T12:45:45.293Z,2.17
2024-05-09T12:48:13.260Z,2.05
2024-05-09T12:50:41.141Z,2.45
2024-05-09T12:53:08.532Z,2.10
2024-05-09T12:55:44.486Z,2.08
2024-05-09T12:58:22.839Z,1.80
2024-05-09T13:00:55.833Z,2.03
2024-05-09T13:03:23.151Z,1.88
2024-05-09T13:05:51.593Z,1.98
2024-05-09T13:08:20.347Z,2.03
2024-05-09T13:10:47.809Z,2.10
2024-05-09T13:13:17.243Z,2.20
2024-05-09T13:15:44.450Z,1.88
2024-05-09T13:18:11.564Z,1.80
2024-05-09T13:20:38.797Z,2.10
2024-05-09T13:23:08.111Z,1.95
2024-05-09T13:25:36.932Z,1.80
2024-05-09T13:28:05.796Z,2.08
2024-05-09T13:30:40.298Z,1.65
2024-05-09T13:33:14.924Z,2.30
2024-05-09T13:35:47.249Z,2.03
2024-05-09T13:38:21.361Z,2.10
2024-05-09T13:43:17.824Z,1.70
2024-05-09T13:45:47.466Z,2.00
2024-05-09T13:48:14.710Z,1.90
2024-05-09T13:50:41.963Z,2.10
2024-05-09T13:53:09.351Z,2.15
2024-05-09T13:55:42.437Z,2.10
2024-05-09T13:58:09.886Z,2.03
2024-05-09T14:00:46.429Z,2.20
2024-05-09T14:03:18.688Z,2.10
2024-05-09T14:05:47.937Z,2.10
2024-05-09T14:08:22.264Z,1.90
2024-05-09T14:10:50.463Z,1.85
2024-05-09T14:13:17.876Z,1.80
2024-05-09T14:15:48.589Z,2.30
2024-05-09T14:18:15.831Z,2.05
2024-05-09T14:20:43.324Z,2.63
2024-05-09T14:23:10.759Z,2.72
2024-05-09T14:25:42.540Z,4.10
2024-05-09T14:28:11.347Z,8.48
2024-05-09T14:30:39.266Z,5.68
2024-05-09T14:33:10.190Z,3.22
2024-05-09T14:35:39.878Z,2.80
2024-05-09T14:38:10.108Z,2.20
2024-05-09T14:40:42.444Z,2.15
2024-05-09T14:43:15.950Z,1.65
2024-05-09T14:45:44.452Z,1.70
2024-05-09T14:48:15.744Z,1.85
2024-05-09T14:50:43.373Z,1.80
2024-05-09T14:53:12.334Z,1.92
2024-05-09T14:55:41.516Z,1.80
2024-05-09T14:58:10.694Z,1.73
2024-05-09T15:00:45.769Z,1.60
2024-05-09T15:03:17.958Z,1.65
2024-05-09T15:05:45.652Z,1.70
2024-05-09T15:08:13.171Z,1.80
2024-05-09T15:10:40.454Z,1.80
2024-05-09T15:13:09.641Z,1.88
2024-05-09T15:15:38.441Z,1.70
2024-05-09T15:18:08.165Z,1.92
2024-05-09T15:20:37.149Z,1.63
2024-05-09T15:23:06.848Z,1.73
2024-05-09T15:25:40.328Z,1.60
2024-05-09T15:28:08.301Z,1.30
2024-05-09T15:30:36.374Z,1.75
2024-05-09T15:33:07.332Z,1.50
2024-05-09T15:38:03.794Z,1.70
2024-05-09T15:40:39.733Z,1.75
2024-05-09T15:43:12.048Z,1.55
2024-05-09T15:45:41.210Z,1.83
2024-05-09T15:48:11.729Z,1.80
2024-05-09T15:50:42.898Z,1.90
2024-05-09T15:53:12.392Z,1.60
2024-05-09T15:55:43.459Z,1.63
2024-05-09T15:58:11.321Z,1.80
2024-05-09T16:00:42.067Z,1.70
2024-05-09T16:03:12.501Z,2.15
2024-05-09T16:05:44.021Z,1.83
2024-05-09T16:08:17.088Z,1.90
2024-05-09T16:10:47.608Z,3.55
2024-05-09T16:13:16.700Z,3.70
2024-05-09T16:15:44.573Z,4.47
2024-05-09T16:18:12.433Z,3.45
2024-05-09T16:20:41.760Z,2.83
2024-05-09T16:23:11.042Z,2.30
2024-05-09T16:25:39.399Z,2.08
2024-05-09T16:28:10.645Z,2.40
2024-05-09T16:30:43.304Z,2.05
2024-05-09T16:33:19.074Z,1.65
2024-05-09T16:35:46.411Z,1.60
2024-05-09T16:38:13.609Z,1.80
2024-05-09T16:40:41.587Z,1.83
2024-05-09T16:43:13.192Z,1.65
2024-05-09T16:45:45.097Z,1.88
2024-05-09T16:48:13.167Z,1.58
2024-05-09T16:50:40.448Z,1.35
2024-05-09T16:53:07.686Z,1.70
2024-05-09T16:55:38.483Z,1.80
2024-05-09T16:58:08.238Z,1.70
2024-05-09T17:00:43.265Z,2.05
2024-05-09T17:03:15.767Z,1.73
2024-05-09T17:05:46.616Z,1.70
2024-05-09T17:08:16.916Z,1.73
2024-05-09T17:10:46.536Z,2.13
2024-05-09T17:13:14.046Z,1.88
2024-05-09T17:15:41.495Z,1.90
2024-05-09T17:18:11.295Z,1.85
2024-05-09T17:20:38.430Z,1.80
2024-05-09T17:23:15.548Z,1.60
2024-05-09T17:25:45.170Z,1.40
2024-05-09T17:28:12.684Z,1.55
2024-05-09T17:30:42.989Z,1.65
2024-05-09T17:33:11.620Z,1.45
2024-05-09T17:35:39.801Z,1.40
2024-05-09T17:38:09.406Z,1.60
2024-05-09T17:40:38.260Z,1.60
2024-05-09T17:43:08.968Z,1.58
2024-05-09T17:45:41.739Z,1.60
2024-05-09T17:48:11.379Z,2.00
2024-05-09T17:50:42.311Z,1.80
2024-05-09T17:53:10.818Z,1.63
2024-05-09T17:55:39.265Z,1.60
2024-05-09T17:58:06.652Z,1.70
2024-05-09T18:00:39.986Z,2.20
2024-05-09T18:03:13.911Z,1.63
2024-05-09T18:05:42.879Z,1.63
2024-05-09T18:08:11.164Z,1.63
2024-05-09T18:10:40.861Z,1.85
2024-05-09T18:13:12.971Z,1.77
2024-05-09T18:15:40.689Z,1.92
2024-05-09T18:18:09.191Z,1.80
2024-05-09T18:20:44.002Z,1.75
2024-05-09T18:23:16.414Z,1.77
2024-05-09T18:25:45.335Z,1.88
2024-05-09T18:28:12.586Z,2.30
2024-05-09T18:30:40.682Z,2.45
2024-05-09T18:33:10.613Z,1.90
2024-05-09T18:35:41.298Z,2.15
2024-05-09T18:38:09.512Z,1.80
2024-05-09T18:40:38.321Z,2.00
2024-05-09T18:43:08.485Z,1.92
2024-05-09T18:45:37.983Z,1.75
2024-05-09T18:48:09.712Z,1.83
2024-05-09T18:53:14.071Z,1.30
2024-05-09T18:55:42.602Z,1.70
2024-05-09T18:58:10.010Z,1.83
2024-05-09T19:00:39.942Z,2.00
2024-05-09T19:03:12.672Z,2.03
2024-05-09T19:08:11.623Z,2.10
2024-05-09T19:10:42.055Z,2.40
2024-05-09T19:13:12.440Z,2.33
2024-05-09T19:15:43.879Z,2.35
2024-05-09T19:18:15.874Z,2.80
2024-05-09T19:20:44.173Z,2.90
2024-05-09T19:23:12.068Z,2.72
2024-05-09T19:25:39.247Z,2.40
2024-05-09T19:28:09.435Z,2.47
2024-05-09T19:30:40.768Z,2.60
2024-05-09T19:33:12.810Z,3.20
2024-05-09T19:35:44.242Z,3.17
2024-05-09T19:38:14.189Z,3.13
2024-05-09T19:40:41.381Z,3.08
2024-05-09T19:43:08.691Z,3.13
2024-05-09T19:45:40.445Z,2.50
2024-05-09T19:48:10.899Z,2.80
2024-05-09T19:50:43.763Z,2.58
2024-05-09T19:53:15.475Z,3.10
2024-05-09T19:55:45.130Z,2.20
2024-05-09T19:58:14.636Z,2.65
2024-05-09T20:00:43.558Z,2.78
2024-05-09T20:03:15.295Z,2.53
2024-05-09T20:08:13.423Z,2.40
2024-05-09T20:10:40.560Z,2.50
2024-05-09T20:13:08.459Z,2.67
2024-05-09T20:15:39.235Z,2.35
2024-05-09T20:18:07.206Z,2.65
2024-05-09T20:20:39.559Z,2.35
2024-05-09T20:23:12.941Z,2.20
2024-05-09T20:25:43.894Z,2.28
2024-05-09T20:28:11.334Z,2.20
2024-05-09T20:30:38.630Z,2.10
2024-05-09T20:33:07.606Z,1.95
2024-05-09T20:35:36.008Z,2.33
2024-05-09T20:38:04.013Z,2.10
2024-05-09T20:40:35.707Z,2.15
2024-05-09T20:43:06.852Z,2.08
2024-05-09T20:45:36.921Z,2.22
2024-05-09T20:48:07.155Z,2.13
2024-05-09T20:50:39.363Z,2.17
2024-05-09T20:53:13.925Z,2.03
2024-05-09T20:55:42.873Z,2.08
2024-05-09T20:58:10.575Z,2.20
2024-05-09T21:00:41.520Z,1.85
2024-05-09T21:03:12.963Z,2.20
2024-05-09T21:05:41.074Z,2.30
2024-05-09T21:08:08.517Z,2.08
2024-05-09T21:10:36.997Z,2.42
2024-05-09T21:13:05.484Z,2.10
2024-05-09T21:15:33.544Z,2.20
2024-05-09T21:18:00.718Z,2.30
2024-05-09T21:20:31.605Z,2.17
2024-05-09T21:23:01.296Z,2.30
2024-05-09T21:25:28.722Z,2.20
2024-05-09T21:27:58.944Z,2.05
2024-05-09T21:30:32.943Z,2.25
2024-05-09T21:35:36.543Z,2.00
2024-05-09T21:38:04.504Z,2.17
2024-05-09T21:40:34.974Z,2.35
2024-05-09T21:43:04.795Z,2.47
2024-05-09T21:45:32.399Z,1.95
2024-05-09T21:47:59.828Z,2.03
2024-05-09T21:50:35.864Z,2.20
2024-05-09T21:53:07.338Z,2.20
2024-05-09T21:55:36.644Z,2.40
2024-05-09T21:58:06.899Z,2.15
2024-05-09T22:00:38.216Z,2.05
2024-05-09T22:03:10.506Z,2.28
2024-05-09T22:05:42.055Z,2.50
2024-05-09T22:08:09.904Z,2.25
2024-05-09T22:10:39.221Z,2.17
2024-05-09T22:13:07.336Z,2.20
2024-05-09T22:15:37.683Z,2.25
2024-05-09T22:18:09.844Z,2.33
2024-05-09T22:20:43.696Z,2.40
2024-05-09T22:23:11.906Z,2.33
2024-05-09T22:25:41.355Z,2.45
2024-05-09T22:28:08.552Z,2.08
2024-05-09T22:30:39.053Z,2.45
2024-05-09T22:35:40.727Z,1.88
2024-05-09T22:38:08.456Z,2.00
2024-05-09T22:40:46.095Z,2.15
2024-05-09T22:43:22.332Z,2.28
2024-05-09T22:45:56.637Z,2.28
2024-05-09T22:48:25.334Z,2.42
2024-05-09T22:50:57.061Z,2.35
2024-05-09T22:53:25.536Z,2.20
2024-05-09T22:55:52.755Z,2.22
2024-05-09T22:58:23.010Z,2.22
2024-05-09T23:00:50.360Z,2.50
2024-05-09T23:03:20.838Z,2.40
2024-05-09T23:05:48.227Z,2.20
2024-05-09T23:08:15.227Z,2.30
2024-05-09T23:10:42.303Z,2.45
2024-05-09T23:13:09.472Z,2.28
2024-05-09T23:15:38.450Z,2.38
2024-05-09T23:18:07.067Z,2.22
2024-05-09T23:20:38.415Z,2.60
2024-05-09T23:23:08.348Z,2.45
2024-05-09T23:25:37.052Z,2.45
2024-05-09T23:28:04.681Z,2.47
2024-05-09T23:30:37.684Z,2.20
2024-05-09T23:33:12.645Z,2.60
2024-05-09T23:35:42.234Z,2.25
2024-05-09T23:38:11.757Z,2.28
2024-05-09T23:40:40.963Z,2.58
2024-05-09T23:43:14.970Z,2.53
2024-05-09T23:45:43.216Z,2.63
2024-05-09T23:48:11.085Z,2.65
2024-05-09T23:50:39.948Z,2.60
2024-05-09T23:53:09.383Z,2.40
2024-05-09T23:55:39.736Z,2.60
2024-05-09T23:58:11.295Z,2.28
