createdAt,value
2022-10-20T00:00:06.373Z,61
2022-10-20T00:01:12.478Z,61
2022-10-20T00:02:18.599Z,61
2022-10-20T00:03:24.714Z,61
2022-10-20T00:04:30.822Z,61
2022-10-20T00:05:35.958Z,61
2022-10-20T00:06:42.111Z,61
2022-10-20T00:07:48.185Z,61
2022-10-20T00:08:54.299Z,61
2022-10-20T00:10:00.408Z,61
2022-10-20T00:11:06.566Z,61
2022-10-20T00:12:12.662Z,61
2022-10-20T00:13:18.743Z,61
2022-10-20T00:14:24.865Z,61
2022-10-20T00:15:30.993Z,61
2022-10-20T00:16:37.087Z,61
2022-10-20T00:17:43.202Z,61
2022-10-20T00:18:49.323Z,61
2022-10-20T00:19:54.453Z,61
2022-10-20T00:21:00.572Z,61
2022-10-20T00:22:06.741Z,61
2022-10-20T00:23:12.793Z,61
2022-10-20T00:24:18.902Z,61
2022-10-20T00:25:25.012Z,61
2022-10-20T00:26:31.132Z,61
2022-10-20T00:27:37.268Z,61
2022-10-20T00:28:43.359Z,61
2022-10-20T00:29:49.467Z,61
2022-10-20T00:30:55.589Z,61
2022-10-20T00:32:01.710Z,61
2022-10-20T00:33:07.817Z,61
2022-10-20T00:34:12.959Z,61
2022-10-20T00:35:19.059Z,61
2022-10-20T00:36:25.174Z,61
2022-10-20T00:37:31.284Z,61
2022-10-20T00:38:37.403Z,61
2022-10-20T00:39:43.512Z,61
2022-10-20T00:40:49.625Z,61
2022-10-20T00:41:55.801Z,61
2022-10-20T00:43:01.850Z,61
2022-10-20T00:44:07.965Z,61
2022-10-20T00:45:14.136Z,61
2022-10-20T00:46:20.199Z,61
2022-10-20T00:47:26.302Z,61
2022-10-20T00:48:31.462Z,61
2022-10-20T00:49:37.554Z,61
2022-10-20T00:50:43.667Z,61
2022-10-20T00:51:49.772Z,61
2022-10-20T00:52:55.902Z,61
2022-10-20T00:54:01.998Z,61
2022-10-20T00:55:08.123Z,61
2022-10-20T00:56:14.230Z,61
2022-10-20T00:57:20.344Z,61
2022-10-20T00:58:26.464Z,61
2022-10-20T00:59:32.571Z,61
2022-10-20T01:00:38.686Z,61
2022-10-20T01:01:44.806Z,61
2022-10-20T01:02:49.931Z,61
2022-10-20T01:03:56.068Z,61
2022-10-20T01:05:02.169Z,61
2022-10-20T01:06:08.280Z,61
2022-10-20T01:07:14.392Z,61
2022-10-20T01:08:20.507Z,61
2022-10-20T01:09:26.609Z,61
2022-10-20T01:10:32.728Z,61
2022-10-20T01:11:38.835Z,61
2022-10-20T01:12:44.953Z,61
2022-10-20T01:13:51.068Z,61
2022-10-20T01:14:57.181Z,61
2022-10-20T01:16:03.329Z,61
2022-10-20T01:17:08.428Z,61
2022-10-20T01:18:14.546Z,61
2022-10-20T01:19:20.649Z,61
2022-10-20T01:20:26.764Z,61
2022-10-20T01:21:32.878Z,61
2022-10-20T01:22:38.992Z,61
2022-10-20T01:23:45.109Z,61
2022-10-20T01:24:51.220Z,61
2022-10-20T01:25:57.333Z,61
2022-10-20T01:27:03.447Z,61
2022-10-20T01:28:09.566Z,61
2022-10-20T01:29:15.676Z,61
2022-10-20T01:30:21.788Z,61
2022-10-20T01:31:26.914Z,61
2022-10-20T01:32:33.039Z,61
2022-10-20T01:33:39.155Z,61
2022-10-20T01:34:45.260Z,61
2022-10-20T01:35:51.372Z,61
2022-10-20T01:36:57.486Z,61
2022-10-20T01:38:03.615Z,61
2022-10-20T01:39:09.716Z,61
2022-10-20T01:40:15.845Z,61
2022-10-20T01:41:21.942Z,61
2022-10-20T01:42:28.253Z,61
2022-10-20T01:43:34.176Z,61
2022-10-20T01:44:40.293Z,61
2022-10-20T01:45:45.421Z,61
2022-10-20T01:46:51.530Z,61
2022-10-20T01:47:57.664Z,61
2022-10-20T01:49:03.755Z,61
2022-10-20T01:50:09.886Z,61
2022-10-20T01:51:15.986Z,61
2022-10-20T01:52:22.096Z,61
2022-10-20T01:53:28.209Z,61
2022-10-20T01:54:34.344Z,61
2022-10-20T01:55:40.464Z,61
2022-10-20T01:56:46.551Z,61
2022-10-20T01:57:52.665Z,61
2022-10-20T01:58:58.776Z,61
2022-10-20T02:00:03.909Z,61
2022-10-20T02:01:10.023Z,61
2022-10-20T02:02:16.135Z,61
2022-10-20T02:03:22.246Z,61
2022-10-20T02:04:28.361Z,61
2022-10-20T02:05:34.472Z,61
2022-10-20T02:06:40.608Z,61
2022-10-20T02:07:46.729Z,61
2022-10-20T02:08:52.819Z,61
2022-10-20T02:09:58.941Z,61
2022-10-20T02:11:05.081Z,61
2022-10-20T02:12:11.184Z,61
2022-10-20T02:13:17.271Z,61
2022-10-20T02:14:22.400Z,61
2022-10-20T02:15:28.515Z,61
2022-10-20T02:16:34.628Z,61
2022-10-20T02:17:40.748Z,61
2022-10-20T02:18:46.860Z,61
2022-10-20T02:19:52.965Z,61
2022-10-20T02:20:59.087Z,61
2022-10-20T02:22:05.209Z,61
2022-10-20T02:23:11.308Z,61
2022-10-20T02:24:17.421Z,61
2022-10-20T02:25:23.550Z,61
2022-10-20T02:26:29.657Z,61
2022-10-20T02:27:35.759Z,61
2022-10-20T02:28:40.896Z,61
2022-10-20T02:29:47.012Z,61
2022-10-20T02:30:53.143Z,61
2022-10-20T02:31:59.239Z,61
2022-10-20T02:33:05.348Z,61
2022-10-20T02:34:11.477Z,61
2022-10-20T02:35:17.576Z,61
2022-10-20T02:36:23.694Z,61
2022-10-20T02:37:29.807Z,61
2022-10-20T02:38:35.921Z,61
2022-10-20T02:39:42.046Z,61
2022-10-20T02:40:48.143Z,61
2022-10-20T02:41:54.262Z,61
2022-10-20T02:42:59.388Z,61
2022-10-20T02:44:05.505Z,61
2022-10-20T02:45:11.617Z,61
2022-10-20T02:46:17.731Z,61
2022-10-20T02:47:23.841Z,61
2022-10-20T02:48:29.962Z,61
2022-10-20T02:49:35.093Z,61
2022-10-20T02:50:41.207Z,61
2022-10-20T02:51:47.324Z,61
2022-10-20T02:52:53.430Z,61
2022-10-20T02:53:59.553Z,61
2022-10-20T02:55:05.660Z,61
2022-10-20T02:56:11.773Z,61
2022-10-20T02:57:17.884Z,61
2022-10-20T02:58:24.006Z,61
2022-10-20T02:59:30.116Z,61
2022-10-20T03:00:36.254Z,61
2022-10-20T03:01:42.342Z,61
2022-10-20T03:02:48.458Z,61
2022-10-20T03:03:53.585Z,61
2022-10-20T03:04:59.698Z,61
2022-10-20T03:06:05.822Z,61
2022-10-20T03:07:11.937Z,61
2022-10-20T03:08:18.042Z,61
2022-10-20T03:09:24.156Z,61
2022-10-20T03:10:30.271Z,61
2022-10-20T03:11:36.388Z,61
2022-10-20T03:12:42.499Z,61
2022-10-20T03:13:48.605Z,61
2022-10-20T03:14:54.725Z,61
2022-10-20T03:16:00.836Z,61
2022-10-20T03:17:06.952Z,61
2022-10-20T03:18:12.088Z,61
2022-10-20T03:19:18.201Z,61
2022-10-20T03:20:24.308Z,61
2022-10-20T03:21:30.418Z,61
2022-10-20T03:22:36.533Z,61
2022-10-20T03:23:42.649Z,61
2022-10-20T03:24:48.762Z,61
2022-10-20T03:25:54.875Z,61
2022-10-20T03:27:00.994Z,61
2022-10-20T03:28:07.120Z,61
2022-10-20T03:29:13.214Z,61
2022-10-20T03:30:19.335Z,61
2022-10-20T03:31:25.453Z,61
2022-10-20T03:32:30.583Z,61
2022-10-20T03:33:36.688Z,61
2022-10-20T03:34:42.815Z,61
2022-10-20T03:35:48.920Z,61
2022-10-20T03:36:55.033Z,61
2022-10-20T03:38:01.149Z,61
2022-10-20T03:39:07.261Z,61
2022-10-20T03:40:13.379Z,61
2022-10-20T03:41:19.488Z,61
2022-10-20T03:42:25.603Z,61
2022-10-20T03:43:31.716Z,61
2022-10-20T03:44:37.833Z,61
2022-10-20T03:45:43.950Z,61
2022-10-20T03:46:49.080Z,61
2022-10-20T03:47:55.190Z,61
2022-10-20T03:49:01.298Z,61
2022-10-20T03:50:07.412Z,61
2022-10-20T03:51:13.529Z,61
2022-10-20T03:52:19.642Z,61
2022-10-20T03:53:25.756Z,61
2022-10-20T03:54:31.873Z,61
2022-10-20T03:55:37.989Z,61
2022-10-20T03:56:44.118Z,61
2022-10-20T03:57:50.207Z,61
2022-10-20T03:58:56.319Z,61
2022-10-20T04:00:02.446Z,61
2022-10-20T04:01:07.574Z,61
2022-10-20T04:02:13.701Z,61
2022-10-20T04:03:19.792Z,61
2022-10-20T04:04:25.905Z,61
2022-10-20T04:05:32.036Z,61
2022-10-20T04:06:38.131Z,61
2022-10-20T04:07:44.268Z,61
2022-10-20T04:08:50.364Z,61
2022-10-20T04:09:56.473Z,61
2022-10-20T04:11:02.586Z,61
2022-10-20T04:12:08.703Z,61
2022-10-20T04:13:14.821Z,61
2022-10-20T04:14:20.936Z,61
2022-10-20T04:15:26.057Z,61
2022-10-20T04:16:32.179Z,61
2022-10-20T04:17:38.292Z,61
2022-10-20T04:18:44.424Z,61
2022-10-20T04:19:50.512Z,61
2022-10-20T04:20:56.638Z,61
2022-10-20T04:22:02.745Z,61
2022-10-20T04:23:08.889Z,61
2022-10-20T04:24:14.986Z,61
2022-10-20T04:25:21.081Z,61
2022-10-20T04:26:27.194Z,61
2022-10-20T04:27:33.303Z,61
2022-10-20T04:28:39.422Z,61
2022-10-20T04:29:44.554Z,61
2022-10-20T04:30:50.667Z,61
2022-10-20T04:31:56.776Z,61
2022-10-20T04:33:02.896Z,61
2022-10-20T04:34:09.009Z,61
2022-10-20T04:35:15.122Z,61
2022-10-20T04:36:21.234Z,61
2022-10-20T04:37:27.350Z,61
2022-10-20T04:38:33.471Z,61
2022-10-20T04:39:39.577Z,61
2022-10-20T04:40:45.702Z,61
2022-10-20T04:41:51.801Z,61
2022-10-20T04:42:57.921Z,61
2022-10-20T04:44:03.044Z,61
2022-10-20T04:45:09.214Z,61
2022-10-20T04:46:15.271Z,61
2022-10-20T04:47:21.389Z,61
2022-10-20T04:48:27.499Z,61
2022-10-20T04:49:33.617Z,61
2022-10-20T04:50:39.730Z,61
2022-10-20T04:51:45.857Z,61
2022-10-20T04:52:51.964Z,61
2022-10-20T04:53:58.076Z,61
2022-10-20T04:55:04.183Z,61
2022-10-20T04:56:10.303Z,61
2022-10-20T04:57:16.412Z,61
2022-10-20T04:58:21.656Z,61
2022-10-20T04:59:27.653Z,61
2022-10-20T05:00:33.775Z,61
2022-10-20T05:01:39.881Z,61
2022-10-20T05:02:46.006Z,61
2022-10-20T05:03:52.118Z,61
2022-10-20T05:04:58.228Z,61
2022-10-20T05:06:04.338Z,61
2022-10-20T05:07:10.455Z,61
2022-10-20T05:08:16.587Z,61
2022-10-20T05:09:22.682Z,61
2022-10-20T05:10:28.804Z,61
2022-10-20T05:11:34.910Z,61
2022-10-20T05:12:40.043Z,61
2022-10-20T05:13:46.163Z,61
2022-10-20T05:14:52.270Z,61
2022-10-20T05:15:58.375Z,61
2022-10-20T05:17:04.489Z,61
2022-10-20T05:18:10.607Z,61
2022-10-20T05:19:16.715Z,61
2022-10-20T05:20:22.837Z,61
2022-10-20T05:21:28.955Z,61
2022-10-20T05:22:35.096Z,61
2022-10-20T05:23:41.181Z,61
2022-10-20T05:24:47.293Z,61
2022-10-20T05:25:53.424Z,61
2022-10-20T05:26:58.641Z,61
2022-10-20T05:28:04.744Z,61
2022-10-20T05:29:10.880Z,61
2022-10-20T05:30:16.873Z,61
2022-10-20T05:31:23.041Z,61
2022-10-20T05:32:29.107Z,61
2022-10-20T05:33:35.212Z,61
2022-10-20T05:34:41.459Z,61
2022-10-20T05:35:47.446Z,61
2022-10-20T05:36:53.655Z,61
2022-10-20T05:37:59.784Z,61
2022-10-20T05:39:05.945Z,61
2022-10-20T05:40:12.049Z,61
2022-10-20T05:41:17.193Z,61
2022-10-20T05:42:23.351Z,61
2022-10-20T05:43:29.430Z,61
2022-10-20T05:44:35.520Z,61
2022-10-20T05:45:41.639Z,61
2022-10-20T05:46:47.741Z,61
2022-10-20T05:47:53.845Z,61
2022-10-20T05:48:59.946Z,61
2022-10-20T05:50:06.059Z,61
2022-10-20T05:51:12.212Z,61
2022-10-20T05:52:18.319Z,61
2022-10-20T05:53:24.460Z,61
2022-10-20T05:54:30.555Z,61
2022-10-20T05:55:35.657Z,61
2022-10-20T05:56:41.728Z,61
2022-10-20T05:57:47.884Z,61
2022-10-20T05:58:54.006Z,61
2022-10-20T06:00:00.118Z,61
2022-10-20T06:01:06.261Z,61
2022-10-20T06:02:12.325Z,61
2022-10-20T06:03:18.473Z,61
2022-10-20T06:04:24.552Z,61
2022-10-20T06:05:30.674Z,61
2022-10-20T06:06:36.804Z,61
2022-10-20T06:07:42.900Z,61
2022-10-20T06:08:48.890Z,61
2022-10-20T06:09:54.213Z,61
2022-10-20T06:11:00.306Z,61
2022-10-20T06:12:06.399Z,61
2022-10-20T06:13:12.528Z,61
2022-10-20T06:14:18.625Z,60.5
2022-10-20T06:15:24.679Z,60.5
2022-10-20T06:16:30.838Z,61
2022-10-20T06:17:36.932Z,61
2022-10-20T06:18:42.997Z,61
2022-10-20T06:19:49.164Z,61
2022-10-20T06:20:55.312Z,61
2022-10-20T06:22:01.359Z,60.5
2022-10-20T06:23:07.525Z,61
2022-10-20T06:24:12.595Z,60.5
2022-10-20T06:25:18.773Z,60.5
2022-10-20T06:26:24.896Z,60.5
2022-10-20T06:27:31.004Z,60.5
2022-10-20T06:28:37.107Z,60.5
2022-10-20T06:29:43.083Z,60.5
2022-10-20T06:30:48.370Z,60.5
2022-10-20T06:31:54.471Z,60.5
2022-10-20T06:33:00.595Z,60.5
2022-10-20T06:34:06.719Z,60.5
2022-10-20T06:35:12.762Z,60.5
2022-10-20T06:36:18.939Z,60.5
2022-10-20T06:37:25.050Z,60.5
2022-10-20T06:38:31.173Z,60.5
2022-10-20T06:39:37.282Z,60.5
2022-10-20T06:40:43.370Z,60.5
2022-10-20T06:41:49.508Z,60.5
2022-10-20T06:42:55.635Z,60.5
2022-10-20T06:44:01.581Z,60.5
2022-10-20T06:45:06.877Z,60.5
2022-10-20T06:46:12.977Z,60.5
2022-10-20T06:47:19.084Z,60.5
2022-10-20T06:48:25.236Z,60.5
2022-10-20T06:49:31.345Z,60.5
2022-10-20T06:50:37.421Z,60.5
2022-10-20T06:51:43.406Z,60.5
2022-10-20T06:52:49.640Z,61
2022-10-20T06:53:55.791Z,61
2022-10-20T06:55:01.899Z,61
2022-10-20T06:56:07.848Z,60.5
2022-10-20T06:57:13.975Z,60.5
2022-10-20T06:58:20.089Z,60.5
2022-10-20T06:59:25.209Z,61
2022-10-20T07:00:31.320Z,61
2022-10-20T07:01:37.599Z,61
2022-10-20T07:02:43.560Z,60.5
2022-10-20T07:03:49.823Z,61
2022-10-20T07:04:55.933Z,60.5
2022-10-20T07:06:02.056Z,61
2022-10-20T07:07:08.148Z,60.5
2022-10-20T07:08:14.149Z,61
2022-10-20T07:09:20.392Z,61
2022-10-20T07:10:26.344Z,61
2022-10-20T07:11:32.645Z,61
2022-10-20T07:12:38.575Z,61
2022-10-20T07:13:43.851Z,61
2022-10-20T07:14:49.829Z,61
2022-10-20T07:15:56.094Z,61
2022-10-20T07:17:02.185Z,61
2022-10-20T07:18:08.328Z,61
2022-10-20T07:19:14.289Z,61
2022-10-20T07:20:20.538Z,61
2022-10-20T07:21:26.637Z,61
2022-10-20T07:22:32.778Z,61
2022-10-20T07:23:38.776Z,61
2022-10-20T07:24:44.918Z,61
2022-10-20T07:25:51.111Z,61
2022-10-20T07:26:57.075Z,61
2022-10-20T07:28:02.210Z,61
2022-10-20T07:29:08.475Z,61
2022-10-20T07:30:14.448Z,61
2022-10-20T07:31:20.550Z,61
2022-10-20T07:32:26.731Z,61
2022-10-20T07:33:32.918Z,61
2022-10-20T07:34:39.000Z,61
2022-10-20T07:35:45.141Z,61
2022-10-20T07:36:51.267Z,61
2022-10-20T07:37:57.339Z,61
2022-10-20T07:39:03.469Z,61
2022-10-20T07:40:09.449Z,61
2022-10-20T07:41:15.570Z,61
2022-10-20T07:42:20.837Z,61
2022-10-20T07:43:26.806Z,61
2022-10-20T07:44:33.060Z,61
2022-10-20T07:45:39.076Z,61
2022-10-20T07:46:45.191Z,61
2022-10-20T07:47:51.368Z,61
2022-10-20T07:48:57.518Z,61
2022-10-20T07:50:03.505Z,61
2022-10-20T07:51:09.615Z,61
2022-10-20T07:52:15.861Z,61
2022-10-20T07:53:21.991Z,61
2022-10-20T07:54:27.957Z,61
2022-10-20T07:55:34.071Z,61
2022-10-20T07:56:39.297Z,61
2022-10-20T07:57:45.333Z,61
2022-10-20T07:58:51.568Z,61
2022-10-20T07:59:57.689Z,61
2022-10-20T08:01:03.771Z,61
2022-10-20T08:02:09.912Z,61
2022-10-20T08:03:15.935Z,61
2022-10-20T08:04:21.987Z,61
2022-10-20T08:05:28.191Z,61
2022-10-20T08:06:34.329Z,61
2022-10-20T08:07:40.471Z,61
2022-10-20T08:08:46.442Z,61
2022-10-20T08:09:52.694Z,61
2022-10-20T08:10:57.839Z,61
2022-10-20T08:12:03.973Z,61
2022-10-20T08:13:09.925Z,61
2022-10-20T08:14:16.116Z,61
2022-10-20T08:15:22.586Z,61
2022-10-20T08:16:29.218Z,61
2022-10-20T08:17:34.497Z,61
2022-10-20T08:18:40.487Z,61
2022-10-20T08:19:46.836Z,61
2022-10-20T08:20:52.829Z,61
2022-10-20T08:21:58.960Z,61
2022-10-20T08:23:05.092Z,61
2022-10-20T08:24:11.197Z,61
2022-10-20T08:25:16.319Z,61
2022-10-20T08:26:22.449Z,61
2022-10-20T08:27:28.515Z,61
2022-10-20T08:28:34.652Z,61
2022-10-20T08:29:40.704Z,61
2022-10-20T08:30:46.874Z,61
2022-10-20T08:31:53.005Z,61
2022-10-20T08:32:59.107Z,61
2022-10-20T08:34:05.212Z,61
2022-10-20T08:35:11.309Z,61
2022-10-20T08:36:17.386Z,61
2022-10-20T08:37:23.546Z,61
2022-10-20T08:38:29.667Z,61
2022-10-20T08:39:34.796Z,61
2022-10-20T08:40:40.885Z,61
2022-10-20T08:41:46.963Z,61
2022-10-20T08:42:53.156Z,61
2022-10-20T08:43:59.173Z,61
2022-10-20T08:45:05.240Z,61
2022-10-20T08:46:11.447Z,61
2022-10-20T08:47:17.556Z,61
2022-10-20T08:48:23.716Z,61
2022-10-20T08:49:29.817Z,61
2022-10-20T08:50:35.851Z,61
2022-10-20T08:51:42.027Z,61
2022-10-20T08:52:48.055Z,61
2022-10-20T08:53:53.220Z,61
2022-10-20T08:54:59.375Z,61
2022-10-20T08:56:05.396Z,61
2022-10-20T08:57:11.517Z,61
2022-10-20T08:58:17.735Z,61
2022-10-20T08:59:23.739Z,61
2022-10-20T09:00:29.985Z,61
2022-10-20T09:01:35.965Z,61
2022-10-20T09:02:42.138Z,61
2022-10-20T09:03:48.197Z,61
2022-10-20T09:04:54.312Z,61
2022-10-20T09:06:00.439Z,61
2022-10-20T09:07:06.543Z,61
2022-10-20T09:08:11.669Z,61
2022-10-20T09:09:17.782Z,61
2022-10-20T09:10:23.909Z,61
2022-10-20T09:11:30.030Z,61
2022-10-20T09:12:36.121Z,61
2022-10-20T09:13:42.258Z,61
2022-10-20T09:14:48.348Z,61
2022-10-20T09:15:54.483Z,61
2022-10-20T09:17:00.635Z,61
2022-10-20T09:18:06.717Z,61
2022-10-20T09:19:13.073Z,61
2022-10-20T09:20:18.912Z,61
2022-10-20T09:21:25.036Z,61
2022-10-20T09:22:30.160Z,61
2022-10-20T09:23:36.280Z,61
2022-10-20T09:24:42.462Z,61
2022-10-20T09:25:48.498Z,61
2022-10-20T09:26:54.618Z,61
2022-10-20T09:28:00.725Z,61
2022-10-20T09:29:06.837Z,61
2022-10-20T09:30:13.003Z,61
2022-10-20T09:31:19.161Z,61
2022-10-20T09:32:25.200Z,61
2022-10-20T09:33:31.350Z,61
2022-10-20T09:34:37.479Z,61
2022-10-20T09:35:43.526Z,61
2022-10-20T09:36:48.684Z,61
2022-10-20T09:37:54.767Z,61
2022-10-20T09:39:00.886Z,61
2022-10-20T09:40:06.999Z,61
2022-10-20T09:41:13.109Z,61
2022-10-20T09:42:19.225Z,61
2022-10-20T09:43:25.331Z,61
2022-10-20T09:44:31.498Z,61
2022-10-20T09:45:37.560Z,61
2022-10-20T09:46:43.684Z,61
2022-10-20T09:47:49.793Z,61
2022-10-20T09:48:55.902Z,61
2022-10-20T09:50:02.020Z,61
2022-10-20T09:51:07.153Z,61
2022-10-20T09:52:13.262Z,61.5
2022-10-20T09:53:19.459Z,61.5
2022-10-20T09:54:25.499Z,61.5
2022-10-20T09:55:31.613Z,61.5
2022-10-20T09:56:37.759Z,61.5
2022-10-20T09:57:43.883Z,61.5
2022-10-20T09:58:49.949Z,61.5
2022-10-20T09:59:56.169Z,61.5
2022-10-20T10:01:02.208Z,61.5
2022-10-20T10:02:08.344Z,61.5
2022-10-20T10:03:14.417Z,61.5
2022-10-20T10:04:20.567Z,61.5
2022-10-20T10:05:25.670Z,61.5
2022-10-20T10:06:31.763Z,61.5
2022-10-20T10:07:37.875Z,61.5
2022-10-20T10:08:43.994Z,61.5
2022-10-20T10:09:50.110Z,61.5
2022-10-20T10:10:56.222Z,61.5
2022-10-20T10:12:01.353Z,61.5
2022-10-20T10:13:07.595Z,61.5
2022-10-20T10:14:13.674Z,61.5
2022-10-20T10:15:19.723Z,61.5
2022-10-20T10:16:25.826Z,61.5
2022-10-20T10:17:32.051Z,61.5
2022-10-20T10:18:38.091Z,61.5
2022-10-20T10:19:44.249Z,61.5
2022-10-20T10:20:50.387Z,61.5
2022-10-20T10:21:56.521Z,61.5
2022-10-20T10:23:02.541Z,61.5
2022-10-20T10:24:08.752Z,61.5
2022-10-20T10:25:14.797Z,61.5
2022-10-20T10:26:19.849Z,61.5
2022-10-20T10:27:26.011Z,61.5
2022-10-20T10:28:32.085Z,61.5
2022-10-20T10:29:38.202Z,61.5
2022-10-20T10:30:44.313Z,61.5
2022-10-20T10:31:50.416Z,61.5
2022-10-20T10:32:56.537Z,61.5
2022-10-20T10:34:02.637Z,61.5
2022-10-20T10:35:08.837Z,61.5
2022-10-20T10:36:14.909Z,61.5
2022-10-20T10:37:20.986Z,61.5
2022-10-20T10:38:27.096Z,61.5
2022-10-20T10:39:33.232Z,61.5
2022-10-20T10:40:38.417Z,61.5
2022-10-20T10:41:44.461Z,61.5
2022-10-20T10:42:50.639Z,61.5
2022-10-20T10:43:56.688Z,61.5
2022-10-20T10:45:02.816Z,61.5
2022-10-20T10:46:09.033Z,61.5
2022-10-20T10:47:15.033Z,61.5
2022-10-20T10:48:21.211Z,61.5
2022-10-20T10:49:27.294Z,61.5
2022-10-20T10:50:33.373Z,61.5
2022-10-20T10:51:39.494Z,61.5
2022-10-20T10:52:45.599Z,61.5
2022-10-20T10:53:51.740Z,61.5
2022-10-20T10:54:56.879Z,61.5
2022-10-20T10:56:02.954Z,61.5
2022-10-20T10:57:09.115Z,61.5
2022-10-20T10:58:15.185Z,61.5
2022-10-20T10:59:21.305Z,61.5
2022-10-20T11:00:27.417Z,61.5
2022-10-20T11:01:33.539Z,62
2022-10-20T11:02:39.636Z,62
2022-10-20T11:03:45.793Z,62.5
2022-10-20T11:04:51.868Z,62.5
2022-10-20T11:05:58.013Z,62.5
2022-10-20T11:08:10.260Z,62.5
2022-10-20T11:09:15.373Z,62.5
2022-10-20T11:10:21.464Z,62.5
2022-10-20T11:11:27.558Z,62.5
2022-10-20T11:12:33.671Z,62.5
2022-10-20T11:13:39.812Z,62.5
2022-10-20T11:14:45.908Z,62.5
2022-10-20T11:15:52.091Z,62.5
2022-10-20T11:16:58.134Z,62.5
2022-10-20T11:18:04.237Z,62.5
2022-10-20T11:19:10.370Z,62.5
2022-10-20T11:20:16.465Z,62.5
2022-10-20T11:21:22.666Z,62.5
2022-10-20T11:22:28.710Z,62.5
2022-10-20T11:23:33.825Z,62.5
2022-10-20T11:24:39.945Z,63
2022-10-20T11:25:46.155Z,63
2022-10-20T11:26:52.171Z,62.5
2022-10-20T11:27:58.292Z,63
2022-10-20T11:29:04.406Z,63
2022-10-20T11:30:10.555Z,63
2022-10-20T11:31:16.648Z,63
2022-10-20T11:32:22.851Z,63
2022-10-20T11:33:28.856Z,63
2022-10-20T11:34:34.970Z,63
2022-10-20T11:35:41.084Z,63.5
2022-10-20T11:36:47.278Z,63.5
2022-10-20T11:37:52.353Z,63.5
2022-10-20T11:38:58.508Z,63.5
2022-10-20T11:40:04.600Z,63.5
2022-10-20T11:41:10.700Z,63.5
2022-10-20T11:42:16.806Z,63.5
2022-10-20T11:44:29.009Z,63.5
2022-10-20T11:45:35.219Z,63.5
2022-10-20T11:46:41.309Z,63.5
2022-10-20T11:47:47.340Z,63
2022-10-20T11:48:53.474Z,63
2022-10-20T11:49:59.573Z,63
2022-10-20T11:51:05.686Z,63.5
2022-10-20T11:52:10.813Z,63.5
2022-10-20T11:53:16.926Z,63.5
2022-10-20T11:54:23.124Z,63.5
2022-10-20T11:55:29.160Z,63.5
2022-10-20T11:56:35.287Z,63.5
2022-10-20T11:57:41.380Z,63.5
2022-10-20T11:58:47.499Z,63.5
2022-10-20T11:59:53.663Z,63.5
2022-10-20T12:00:59.732Z,63.5
2022-10-20T12:02:05.851Z,63.5
2022-10-20T12:03:11.954Z,63.5
2022-10-20T12:04:18.070Z,63.5
2022-10-20T12:05:24.192Z,63.5
2022-10-20T12:06:29.351Z,64
2022-10-20T12:07:35.440Z,64
2022-10-20T12:09:47.667Z,64
2022-10-20T12:10:53.769Z,64
2022-10-20T12:11:59.892Z,64
2022-10-20T12:13:05.985Z,64
2022-10-20T12:14:12.114Z,64
2022-10-20T12:15:18.235Z,64
2022-10-20T12:16:24.342Z,64
2022-10-20T12:17:30.451Z,64
2022-10-20T12:18:36.571Z,64
2022-10-20T12:19:42.680Z,64
2022-10-20T12:20:47.802Z,64
2022-10-20T12:21:53.923Z,64
2022-10-20T12:23:00.045Z,64
2022-10-20T12:24:06.165Z,64
2022-10-20T12:25:12.257Z,64
2022-10-20T12:26:18.406Z,64
2022-10-20T12:27:24.494Z,64
2022-10-20T12:28:30.606Z,64
2022-10-20T12:29:36.712Z,64
2022-10-20T12:30:42.856Z,64
2022-10-20T12:31:48.952Z,64
2022-10-20T12:32:55.155Z,64
2022-10-20T12:34:01.244Z,64.5
2022-10-20T12:35:06.295Z,64.5
2022-10-20T12:36:12.446Z,64.5
2022-10-20T12:37:18.535Z,64.5
2022-10-20T12:38:24.670Z,64.5
2022-10-20T12:39:30.809Z,64.5
2022-10-20T12:40:36.903Z,64.5
2022-10-20T12:41:42.991Z,64.5
2022-10-20T12:42:49.183Z,64.5
2022-10-20T12:43:55.331Z,64.5
2022-10-20T12:45:01.329Z,64.5
2022-10-20T12:46:07.464Z,64.5
2022-10-20T12:47:13.574Z,65
2022-10-20T12:48:19.678Z,65
2022-10-20T12:49:24.801Z,65
2022-10-20T12:50:30.913Z,65
2022-10-20T12:51:37.078Z,65
2022-10-20T12:52:43.166Z,65
2022-10-20T12:53:49.257Z,65
2022-10-20T12:54:55.373Z,65
2022-10-20T12:56:01.477Z,65.5
2022-10-20T12:57:07.596Z,65.5
2022-10-20T12:58:13.771Z,65.5
2022-10-20T12:59:19.866Z,65.5
2022-10-20T13:00:25.931Z,65.5
2022-10-20T13:01:32.044Z,65.5
2022-10-20T13:02:38.158Z,65.5
2022-10-20T13:03:43.292Z,65.5
2022-10-20T13:04:49.406Z,65.5
2022-10-20T13:05:55.585Z,65.5
2022-10-20T13:07:01.687Z,65.5
2022-10-20T13:08:07.752Z,65.5
2022-10-20T13:09:13.864Z,65.5
2022-10-20T13:10:19.980Z,65.5
2022-10-20T13:11:26.095Z,66
2022-10-20T13:12:32.225Z,66
2022-10-20T13:13:38.336Z,66
2022-10-20T13:14:44.456Z,66
2022-10-20T13:15:50.552Z,66
2022-10-20T13:16:56.667Z,66
2022-10-20T13:18:01.841Z,66
2022-10-20T13:19:07.915Z,66
2022-10-20T13:20:14.023Z,66
2022-10-20T13:21:20.151Z,66
2022-10-20T13:22:26.261Z,66
2022-10-20T13:23:32.363Z,66
2022-10-20T13:24:38.483Z,66
2022-10-20T13:25:44.650Z,66.5
2022-10-20T13:26:50.711Z,66.5
2022-10-20T13:27:56.820Z,66.5
2022-10-20T13:29:02.925Z,66.5
2022-10-20T13:30:09.043Z,66.5
2022-10-20T13:31:15.147Z,66.5
2022-10-20T13:32:20.280Z,66.5
2022-10-20T13:33:26.395Z,66.5
2022-10-20T13:34:32.556Z,66.5
2022-10-20T13:35:38.619Z,66.5
2022-10-20T13:36:44.753Z,66.5
2022-10-20T13:37:50.847Z,66.5
2022-10-20T13:38:56.963Z,66.5
2022-10-20T13:40:03.187Z,66.5
2022-10-20T13:41:09.191Z,66.5
2022-10-20T13:42:15.322Z,66.5
2022-10-20T13:43:21.427Z,66.5
2022-10-20T13:44:27.543Z,66.5
2022-10-20T13:45:33.649Z,66.5
2022-10-20T13:46:38.773Z,66.5
2022-10-20T13:47:44.903Z,66.5
2022-10-20T13:48:51.010Z,66.5
2022-10-20T13:49:57.232Z,66.5
2022-10-20T13:51:03.241Z,66.5
2022-10-20T13:52:09.356Z,66.5
2022-10-20T13:53:14.488Z,66.5
2022-10-20T13:54:20.624Z,66.5
2022-10-20T13:55:26.715Z,66.5
2022-10-20T13:56:32.823Z,66.5
2022-10-20T13:57:38.942Z,66.5
2022-10-20T13:58:45.052Z,66.5
2022-10-20T13:59:51.159Z,66.5
2022-10-20T14:00:57.286Z,66.5
2022-10-20T14:02:03.467Z,67
2022-10-20T14:03:09.505Z,67
2022-10-20T14:04:15.644Z,67
2022-10-20T14:05:21.726Z,67
2022-10-20T14:06:27.841Z,66.5
2022-10-20T14:07:32.989Z,67
2022-10-20T14:08:39.308Z,67
2022-10-20T14:09:45.207Z,67
2022-10-20T14:10:51.311Z,67
2022-10-20T14:11:57.445Z,67
2022-10-20T14:13:03.548Z,67
2022-10-20T14:14:09.671Z,67
2022-10-20T14:15:15.775Z,67
2022-10-20T14:16:21.886Z,67
2022-10-20T14:17:28.000Z,67
2022-10-20T14:18:34.118Z,67
2022-10-20T14:19:40.234Z,67
2022-10-20T14:20:46.334Z,67
2022-10-20T14:21:51.465Z,67
2022-10-20T14:22:57.581Z,67
2022-10-20T14:24:03.705Z,67
2022-10-20T14:25:09.813Z,67.5
2022-10-20T14:26:15.929Z,67.5
2022-10-20T14:27:22.052Z,67.5
2022-10-20T14:28:28.154Z,67
2022-10-20T14:29:34.261Z,67
2022-10-20T14:30:40.381Z,67.5
2022-10-20T14:31:46.491Z,67.5
2022-10-20T14:32:52.603Z,67.5
2022-10-20T14:33:58.723Z,67.5
2022-10-20T14:35:04.847Z,67.5
2022-10-20T14:36:10.098Z,67.5
2022-10-20T14:37:16.075Z,67.5
2022-10-20T14:38:22.184Z,68
2022-10-20T14:39:28.296Z,68
2022-10-20T14:40:34.413Z,68
2022-10-20T14:41:40.538Z,68
2022-10-20T14:42:46.645Z,68
2022-10-20T14:43:52.913Z,68
2022-10-20T14:44:59.021Z,68
2022-10-20T14:46:05.171Z,68
2022-10-20T14:47:11.220Z,68
2022-10-20T14:48:17.217Z,68
2022-10-20T14:49:23.476Z,68
2022-10-20T14:50:28.590Z,68
2022-10-20T14:51:34.720Z,68
2022-10-20T14:52:40.832Z,68
2022-10-20T14:53:46.924Z,68
2022-10-20T14:54:53.040Z,68
2022-10-20T14:55:59.154Z,68
2022-10-20T14:57:05.179Z,68
2022-10-20T14:58:11.256Z,68
2022-10-20T14:59:17.363Z,68
2022-10-20T15:00:23.482Z,68
2022-10-20T15:01:29.598Z,68.5
2022-10-20T15:02:35.711Z,68.5
2022-10-20T15:03:41.868Z,68.5
2022-10-20T15:04:46.950Z,68.5
2022-10-20T15:05:53.069Z,68.5
2022-10-20T15:06:59.175Z,68.5
2022-10-20T15:08:05.290Z,68.5
2022-10-20T15:09:11.409Z,68.5
2022-10-20T15:10:17.522Z,68.5
2022-10-20T15:11:23.631Z,68.5
2022-10-20T15:12:29.748Z,68.5
2022-10-20T15:13:35.856Z,68.5
2022-10-20T15:14:41.969Z,69
2022-10-20T15:15:48.086Z,69
2022-10-20T15:16:54.206Z,69
2022-10-20T15:18:00.313Z,69
2022-10-20T15:19:05.448Z,69
2022-10-20T15:20:11.560Z,69
2022-10-20T15:21:17.674Z,69
2022-10-20T15:22:23.790Z,69
2022-10-20T15:23:29.905Z,69
2022-10-20T15:24:36.009Z,69
2022-10-20T15:25:42.129Z,69
2022-10-20T15:26:48.242Z,69.5