createdAt,value
2022-10-03T00:01:09.452Z,99486.09
2022-10-03T00:03:44.757Z,99494.56
2022-10-03T00:06:16.815Z,99497.47
2022-10-03T00:09:21.725Z,99506.84
2022-10-03T00:12:04.627Z,99505.97
2022-10-03T00:14:45.521Z,99511.78
2022-10-03T00:17:22.287Z,99513.88
2022-10-03T00:20:00.409Z,99517.75
2022-10-03T00:22:37.443Z,99511.00
2022-10-03T00:25:19.637Z,99512.69
2022-10-03T00:27:55.196Z,99514.31
2022-10-03T00:30:25.198Z,99514.44
2022-10-03T00:33:11.749Z,99518.91
2022-10-03T00:35:52.363Z,99518.81
2022-10-03T00:38:41.981Z,99520.28
2022-10-03T00:41:44.608Z,99524.94
2022-10-03T00:44:52.350Z,99542.38
2022-10-03T00:47:47.678Z,99546.50
2022-10-03T00:50:37.937Z,99545.38
2022-10-03T00:53:30.762Z,99540.81
2022-10-03T00:56:23.636Z,99540.34
2022-10-03T00:59:07.969Z,99536.47
2022-10-03T01:01:40.457Z,99536.44
2022-10-03T01:04:24.167Z,99539.13
2022-10-03T01:07:04.002Z,99535.00
2022-10-03T01:09:56.335Z,99539.13
2022-10-03T01:12:50.129Z,99536.50
2022-10-03T01:15:28.219Z,99528.47
2022-10-03T01:18:10.198Z,99529.47
2022-10-03T01:20:46.881Z,99521.97
2022-10-03T01:23:55.248Z,99534.41
2022-10-03T01:26:50.826Z,99531.06
2022-10-03T01:29:44.585Z,99535.44
2022-10-03T01:32:18.641Z,99537.19
2022-10-03T01:34:56.592Z,99536.97
2022-10-03T01:37:31.855Z,99543.41
2022-10-03T01:40:10.388Z,99545.75
2022-10-03T01:42:46.007Z,99539.13
2022-10-03T01:45:30.456Z,99542.28
2022-10-03T01:48:03.124Z,99545.66
2022-10-03T01:50:37.715Z,99549.47
2022-10-03T01:53:13.448Z,99556.75
2022-10-03T01:55:51.293Z,99560.41
2022-10-03T01:58:26.996Z,99560.19
2022-10-03T02:01:08.268Z,99566.31
2022-10-03T02:03:49.652Z,99578.72
2022-10-03T02:06:25.262Z,99579.44
2022-10-03T02:08:59.951Z,99580.91
2022-10-03T02:11:33.314Z,99573.16
2022-10-03T02:14:17.003Z,99577.41
2022-10-03T02:16:57.379Z,99582.88
2022-10-03T02:19:29.654Z,99585.78
2022-10-03T02:22:01.267Z,99583.38
2022-10-03T02:24:42.354Z,99583.09
2022-10-03T02:27:53.406Z,99582.97
2022-10-03T02:30:24.261Z,99581.75
2022-10-03T02:33:34.224Z,99583.19
2022-10-03T02:36:41.734Z,99579.69
2022-10-03T02:39:54.163Z,99581.03
2022-10-03T02:42:40.922Z,99587.34
2022-10-03T02:45:43.300Z,99579.25
2022-10-03T02:48:48.266Z,99582.06
2022-10-03T02:51:41.389Z,99582.22
2022-10-03T02:54:47.946Z,99575.81
2022-10-03T02:58:02.898Z,99576.38
2022-10-03T03:01:07.866Z,99577.19
2022-10-03T03:04:14.363Z,99579.44
2022-10-03T03:06:58.558Z,99578.00
2022-10-03T03:10:04.845Z,99578.38
2022-10-03T03:13:07.105Z,99573.69
2022-10-03T03:16:03.457Z,99575.03
2022-10-03T03:18:37.896Z,99573.19
2022-10-03T03:21:22.214Z,99575.13
2022-10-03T03:24:23.359Z,99571.78
2022-10-03T03:27:02.107Z,99566.94
2022-10-03T03:29:41.921Z,99570.44
2022-10-03T03:32:20.413Z,99565.72
2022-10-03T03:34:58.062Z,99574.31
2022-10-03T03:37:35.547Z,99570.84
2022-10-03T03:40:24.670Z,99579.34
2022-10-03T03:43:13.167Z,99576.25
2022-10-03T03:45:50.648Z,99574.00
2022-10-03T03:48:39.682Z,99571.75
2022-10-03T03:51:21.837Z,99578.59
2022-10-03T03:54:13.866Z,99580.03
2022-10-03T03:57:02.408Z,99579.00
2022-10-03T03:59:47.255Z,99582.97
2022-10-03T04:02:27.816Z,99594.47
2022-10-03T04:05:09.086Z,99589.34
2022-10-03T04:07:53.185Z,99590.06
2022-10-03T04:10:32.193Z,99589.22
2022-10-03T04:13:19.498Z,99592.53
2022-10-03T04:16:01.303Z,99594.41
2022-10-03T04:18:58.157Z,99588.38
2022-10-03T04:21:49.024Z,99599.97
2022-10-03T04:24:31.938Z,99591.81
2022-10-03T04:27:14.888Z,99593.66
2022-10-03T04:29:56.542Z,99592.56
2022-10-03T04:32:40.028Z,99594.56
2022-10-03T04:35:35.216Z,99602.09
2022-10-03T04:38:14.378Z,99603.56
2022-10-03T04:40:49.603Z,99606.59
2022-10-03T04:43:34.888Z,99600.09
2022-10-03T04:46:19.814Z,99596.50
2022-10-03T04:48:52.651Z,99601.84
2022-10-03T04:51:30.703Z,99605.41
2022-10-03T04:54:04.684Z,99601.19
2022-10-03T04:56:43.603Z,99607.94
2022-10-03T04:59:29.766Z,99607.94
2022-10-03T05:02:03.585Z,99607.94
2022-10-03T05:04:40.397Z,99611.81
2022-10-03T05:07:14.974Z,99616.50
2022-10-03T05:09:49.625Z,99622.91
2022-10-03T05:12:28.170Z,99615.94
2022-10-03T05:15:12.839Z,99615.44
2022-10-03T05:17:49.857Z,99621.66
2022-10-03T05:20:29.211Z,99623.34
2022-10-03T05:23:04.267Z,99627.78
2022-10-03T05:25:53.586Z,99627.06
2022-10-03T05:28:32.137Z,99624.75
2022-10-03T05:31:07.612Z,99623.28
2022-10-03T05:33:48.305Z,99638.91
2022-10-03T05:36:28.267Z,99636.47
2022-10-03T05:39:25.575Z,99633.09
2022-10-03T05:42:17.742Z,99640.91
2022-10-03T05:44:46.950Z,99649.03
2022-10-03T05:47:49.026Z,99655.56
2022-10-03T05:50:57.674Z,99656.59
2022-10-03T05:54:02.949Z,99660.25
2022-10-03T05:56:50.400Z,99665.84
2022-10-03T05:59:44.007Z,99669.31
2022-10-03T06:02:47.690Z,99669.88
2022-10-03T06:05:25.035Z,99673.69
2022-10-03T06:08:21.560Z,99671.66
2022-10-03T06:10:52.994Z,99671.03
2022-10-03T06:13:30.546Z,99667.31
2022-10-03T06:16:05.512Z,99674.41
2022-10-03T06:18:54.981Z,99665.59
2022-10-03T06:21:55.393Z,99672.97
2022-10-03T06:25:05.633Z,99676.38
2022-10-03T06:28:30.526Z,99685.72
2022-10-03T06:31:21.037Z,99686.75
2022-10-03T06:34:17.563Z,99692.66
2022-10-03T06:37:02.089Z,99691.88
2022-10-03T06:39:56.502Z,99701.09
2022-10-03T06:42:56.335Z,99704.22
2022-10-03T06:46:13.256Z,99694.09
2022-10-03T06:49:18.717Z,99705.59
2022-10-03T06:52:26.705Z,99710.91
2022-10-03T06:55:20.626Z,99708.56
2022-10-03T06:58:23.295Z,99712.88
2022-10-03T07:01:05.966Z,99708.84
2022-10-03T07:03:55.061Z,99715.09
2022-10-03T07:06:46.110Z,99718.28
2022-10-03T07:09:53.873Z,99725.94
2022-10-03T07:13:02.477Z,99725.06
2022-10-03T07:16:25.356Z,99731.91
2022-10-03T07:19:26.798Z,99734.59
2022-10-03T07:22:34.098Z,99731.16
2022-10-03T07:25:26.977Z,99731.69
2022-10-03T07:28:08.787Z,99735.50
2022-10-03T07:30:59.700Z,99735.91
2022-10-03T07:33:51.724Z,99743.75
2022-10-03T07:36:50.952Z,99732.41
2022-10-03T07:39:54.138Z,99746.22
2022-10-03T07:42:53.959Z,99739.53
2022-10-03T07:45:34.655Z,99744.22
2022-10-03T07:48:38.077Z,99748.53
2022-10-03T07:51:23.983Z,99748.03
2022-10-03T07:54:24.487Z,99753.06
2022-10-03T07:57:23.030Z,99756.63
2022-10-03T08:00:10.273Z,99752.72
2022-10-03T08:03:42.203Z,99753.25
2022-10-03T08:06:23.717Z,99755.06
2022-10-03T08:09:09.891Z,99759.50
2022-10-03T08:12:01.454Z,99762.59
2022-10-03T08:14:39.607Z,99770.44
2022-10-03T08:17:37.388Z,99769.16
2022-10-03T08:20:23.617Z,99766.97
2022-10-03T08:23:08.826Z,99771.94
2022-10-03T08:25:54.524Z,99774.81
2022-10-03T08:28:45.905Z,99772.47
2022-10-03T08:31:58.337Z,99772.31
2022-10-03T08:34:44.526Z,99770.78
2022-10-03T08:38:03.381Z,99762.03
2022-10-03T08:41:20.123Z,99775.75
2022-10-03T08:44:14.544Z,99775.28
2022-10-03T08:47:18.399Z,99779.16
2022-10-03T08:50:23.626Z,99765.25
2022-10-03T08:53:20.535Z,99769.81
2022-10-03T08:56:00.775Z,99774.53
2022-10-03T08:58:59.574Z,99772.22
2022-10-03T09:01:41.157Z,99773.91
2022-10-03T09:04:46.391Z,99770.66
2022-10-03T09:08:04.872Z,99771.34
2022-10-03T09:10:59.090Z,99761.03
2022-10-03T09:13:58.717Z,99766.31
2022-10-03T09:16:52.485Z,99765.63
2022-10-03T09:19:52.430Z,99766.16
2022-10-03T09:22:53.683Z,99765.63
2022-10-03T09:25:37.074Z,99761.94
2022-10-03T09:28:42.512Z,99770.38
2022-10-03T09:31:23.264Z,99756.50
2022-10-03T09:34:28.755Z,99757.72
2022-10-03T09:37:18.703Z,99760.09
2022-10-03T09:40:26.216Z,99759.91
2022-10-03T09:43:28.702Z,99754.94
2022-10-03T09:46:46.291Z,99745.38
2022-10-03T09:49:40.360Z,99753.47
2022-10-03T09:52:24.616Z,99746.81
2022-10-03T09:55:18.127Z,99751.66
2022-10-03T09:58:11.684Z,99749.44
2022-10-03T10:01:08.348Z,99757.91
2022-10-03T10:04:12.307Z,99753.34
2022-10-03T10:07:10.210Z,99758.47
2022-10-03T10:10:03.206Z,99759.00
2022-10-03T10:13:08.935Z,99757.66
2022-10-03T10:15:59.664Z,99756.50
2022-10-03T10:18:59.893Z,99766.81
2022-10-03T10:21:55.836Z,99761.59
2022-10-03T10:24:50.105Z,99766.69
2022-10-03T10:27:37.755Z,99771.66
2022-10-03T10:30:18.607Z,99765.41
2022-10-03T10:33:31.783Z,99764.31
2022-10-03T10:36:35.061Z,99774.03
2022-10-03T10:39:32.869Z,99774.81
2022-10-03T10:42:37.886Z,99773.00
2022-10-03T10:45:40.056Z,99781.00
2022-10-03T10:49:07.765Z,99778.06
2022-10-03T10:52:06.775Z,99771.09
2022-10-03T10:55:03.616Z,99770.31
2022-10-03T10:58:18.292Z,99773.00
2022-10-03T11:01:14.892Z,99763.03
2022-10-03T11:04:19.266Z,99777.34
2022-10-03T11:07:19.877Z,99763.47
2022-10-03T11:10:28.336Z,99754.31
2022-10-03T11:13:23.202Z,99752.13
2022-10-03T11:16:22.057Z,99746.75
2022-10-03T11:19:27.400Z,99736.47
2022-10-03T11:22:49.952Z,99736.66
2022-10-03T11:26:05.157Z,99738.69
2022-10-03T11:29:18.893Z,99735.81
2022-10-03T11:32:25.114Z,99739.69
2022-10-03T11:35:21.779Z,99735.38
2022-10-03T11:37:54.105Z,99743.03
2022-10-03T11:40:32.346Z,99744.66
2022-10-03T11:43:38.261Z,99744.78
2022-10-03T11:46:23.646Z,99741.06
2022-10-03T11:48:57.482Z,99740.91
2022-10-03T11:51:40.956Z,99734.25
2022-10-03T11:54:31.555Z,99730.81
2022-10-03T11:57:04.767Z,99732.13
2022-10-03T11:59:56.251Z,99726.41
2022-10-03T12:02:42.168Z,99725.75
2022-10-03T12:05:20.853Z,99728.56
2022-10-03T12:08:17.025Z,99722.16
2022-10-03T12:10:54.483Z,99723.28
2022-10-03T12:13:32.413Z,99728.59
2022-10-03T12:16:03.887Z,99727.28
2022-10-03T12:18:51.677Z,99730.06
2022-10-03T12:21:25.475Z,99725.41
2022-10-03T12:24:20.562Z,99723.91
2022-10-03T12:26:54.506Z,99712.50
2022-10-03T12:29:25.763Z,99702.03
2022-10-03T12:32:05.806Z,99702.13
2022-10-03T12:34:40.404Z,99690.19
2022-10-03T12:37:34.049Z,99690.59
2022-10-03T12:40:06.930Z,99699.28
2022-10-03T12:42:43.490Z,99695.34
2022-10-03T12:45:21.339Z,99698.72
2022-10-03T12:48:01.598Z,99694.94
2022-10-03T12:50:40.499Z,99687.75
2022-10-03T12:53:25.224Z,99689.38
2022-10-03T12:56:08.117Z,99680.16
2022-10-03T12:58:49.165Z,99675.59
2022-10-03T13:01:26.470Z,99681.75
2022-10-03T13:03:56.490Z,99680.59
2022-10-03T13:07:02.752Z,99677.31
2022-10-03T13:09:56.319Z,99676.31
2022-10-03T13:12:39.170Z,99675.75
2022-10-03T13:15:44.278Z,99677.28
2022-10-03T13:18:31.347Z,99674.44
2022-10-03T13:21:33.259Z,99674.97
2022-10-03T13:24:02.123Z,99663.13
2022-10-03T13:26:47.622Z,99666.22
2022-10-03T13:29:25.818Z,99666.19
2022-10-03T13:32:06.188Z,99668.44
2022-10-03T13:34:58.028Z,99669.28
2022-10-03T13:37:36.441Z,99666.53
2022-10-03T13:40:09.199Z,99661.94
2022-10-03T13:42:42.276Z,99663.63
2022-10-03T13:45:16.259Z,99667.59
2022-10-03T13:47:47.403Z,99663.59
2022-10-03T13:50:19.549Z,99659.78
2022-10-03T13:52:53.423Z,99663.06
2022-10-03T13:55:44.094Z,99657.72
2022-10-03T13:58:25.065Z,99654.00
2022-10-03T14:01:21.679Z,99653.28
2022-10-03T14:04:06.700Z,99647.34
2022-10-03T14:06:41.226Z,99648.38
2022-10-03T14:09:36.469Z,99643.81
2022-10-03T14:12:13.140Z,99645.47
2022-10-03T14:15:10.080Z,99638.06
2022-10-03T14:17:46.123Z,99641.47
2022-10-03T14:20:25.561Z,99637.97
2022-10-03T14:23:17.164Z,99634.59
2022-10-03T14:25:52.785Z,99630.38
2022-10-03T14:28:29.646Z,99624.22
2022-10-03T14:31:14.641Z,99623.28
2022-10-03T14:33:48.256Z,99634.66
2022-10-03T14:36:35.261Z,99629.63
2022-10-03T14:39:17.173Z,99617.22
2022-10-03T14:41:48.485Z,99613.34
2022-10-03T14:44:21.145Z,99618.09
2022-10-03T14:46:55.368Z,99615.63
2022-10-03T14:52:26.885Z,99611.78
2022-10-03T14:54:57.761Z,99610.09
2022-10-03T14:57:43.613Z,99614.72
2022-10-03T15:00:35.612Z,99618.72
2022-10-03T15:03:22.468Z,99608.22
2022-10-03T15:06:19.695Z,99612.34
2022-10-03T15:08:51.815Z,99606.72
2022-10-03T15:11:28.125Z,99611.81
2022-10-03T15:14:02.423Z,99607.66
2022-10-03T15:16:34.523Z,99603.94
2022-10-03T15:19:10.873Z,99605.81
2022-10-03T15:21:44.021Z,99606.91
2022-10-03T15:24:24.369Z,99611.69
2022-10-03T15:26:58.709Z,99613.34
2022-10-03T15:29:27.354Z,99602.50
2022-10-03T15:31:58.656Z,99612.38
2022-10-03T15:34:34.090Z,99603.97
2022-10-03T15:37:08.009Z,99604.97
2022-10-03T15:39:40.569Z,99606.50
2022-10-03T15:42:23.736Z,99602.53
2022-10-03T15:44:54.575Z,99598.84
2022-10-03T15:47:25.304Z,99590.72
2022-10-03T15:50:07.320Z,99591.03
2022-10-03T15:52:41.384Z,99592.69
2022-10-03T15:55:25.497Z,99600.56
2022-10-03T15:58:06.810Z,99599.97
2022-10-03T16:00:37.745Z,99602.72
2022-10-03T16:03:14.887Z,99590.69
2022-10-03T16:05:56.625Z,99604.47
2022-10-03T16:08:30.355Z,99599.16
2022-10-03T16:11:09.056Z,99609.97
2022-10-03T16:13:40.981Z,99598.75
2022-10-03T16:16:14.926Z,99613.41
2022-10-03T16:19:03.913Z,99611.59
2022-10-03T16:21:43.087Z,99608.81
2022-10-03T16:24:23.455Z,99609.53
2022-10-03T16:26:57.397Z,99591.50
2022-10-03T16:29:29.062Z,99591.97
2022-10-03T16:32:02.879Z,99591.75
2022-10-03T16:34:34.365Z,99591.28
2022-10-03T16:37:06.233Z,99593.69
2022-10-03T16:39:37.462Z,99598.00
2022-10-03T16:42:13.153Z,99588.59
2022-10-03T16:44:50.000Z,99592.97
2022-10-03T16:47:21.728Z,99599.78
2022-10-03T16:50:13.131Z,99589.88
2022-10-03T16:52:44.251Z,99599.44
2022-10-03T16:55:22.482Z,99601.16
2022-10-03T16:57:56.745Z,99609.94
2022-10-03T17:00:30.057Z,99604.53
2022-10-03T17:02:58.395Z,99606.81
2022-10-03T17:05:26.906Z,99608.53
2022-10-03T17:08:06.601Z,99613.81
2022-10-03T17:10:42.067Z,99617.69
2022-10-03T17:13:16.254Z,99609.97
2022-10-03T17:15:52.127Z,99612.25
2022-10-03T17:18:26.252Z,99608.97
2022-10-03T17:20:57.768Z,99595.78
2022-10-03T17:23:35.746Z,99596.78
2022-10-03T17:26:10.073Z,99596.09
2022-10-03T17:28:42.411Z,99596.91
2022-10-03T17:31:28.655Z,99594.09
2022-10-03T17:34:09.979Z,99597.31
2022-10-03T17:37:06.237Z,99593.94
2022-10-03T17:39:49.090Z,99588.84
2022-10-03T17:42:29.111Z,99593.66
2022-10-03T17:45:04.119Z,99601.19
2022-10-03T17:47:40.436Z,99595.53
2022-10-03T17:50:16.938Z,99596.59
2022-10-03T17:52:47.325Z,99596.78
2022-10-03T17:55:19.512Z,99602.00
2022-10-03T17:57:52.086Z,99595.66
2022-10-03T18:00:22.922Z,99590.50
2022-10-03T18:03:00.370Z,99592.53
2022-10-03T18:05:31.544Z,99585.91
2022-10-03T18:08:05.323Z,99586.56
2022-10-03T18:10:38.908Z,99586.72
2022-10-03T18:13:18.058Z,99576.88
2022-10-03T18:16:12.554Z,99575.16
2022-10-03T18:18:59.696Z,99580.59
2022-10-03T18:21:39.419Z,99579.44
2022-10-03T18:24:51.061Z,99576.25
2022-10-03T18:27:58.617Z,99578.63
2022-10-03T18:30:36.009Z,99569.75
2022-10-03T18:33:07.304Z,99574.22
2022-10-03T18:35:37.848Z,99579.94
2022-10-03T18:38:15.142Z,99587.84
2022-10-03T18:40:47.453Z,99585.72
2022-10-03T18:43:35.049Z,99586.72
2022-10-03T18:46:19.054Z,99582.75
2022-10-03T18:49:28.363Z,99575.56
2022-10-03T18:51:51.295Z,99580.56
2022-10-03T18:54:29.393Z,99575.56
2022-10-03T18:57:07.190Z,99574.25
2022-10-03T18:59:46.063Z,99566.19
2022-10-03T19:02:22.769Z,99566.41
2022-10-03T19:04:54.749Z,99565.81
2022-10-03T19:07:25.189Z,99575.28
2022-10-03T19:10:31.545Z,99575.75
2022-10-03T19:13:05.683Z,99572.31
2022-10-03T19:15:49.965Z,99585.59
2022-10-03T19:18:27.891Z,99575.13
2022-10-03T19:20:59.556Z,99583.75
2022-10-03T19:23:36.069Z,99587.88
2022-10-03T19:26:08.462Z,99591.91
2022-10-03T19:28:40.288Z,99597.72
2022-10-03T19:31:20.668Z,99598.91
2022-10-03T19:33:52.677Z,99591.06
2022-10-03T19:36:23.811Z,99596.84
2022-10-03T19:38:54.270Z,99597.69
2022-10-03T19:41:28.329Z,99589.94
2022-10-03T19:43:56.998Z,99588.06
2022-10-03T19:46:45.956Z,99597.28
2022-10-03T19:49:33.327Z,99590.59
2022-10-03T19:52:15.649Z,99591.44
2022-10-03T19:54:51.340Z,99602.75
2022-10-03T19:57:23.366Z,99588.75
2022-10-03T19:59:53.940Z,99579.84
2022-10-03T20:02:25.130Z,99579.22
2022-10-03T20:04:55.308Z,99581.38
2022-10-03T20:07:38.517Z,99582.44
2022-10-03T20:10:22.346Z,99577.47
2022-10-03T20:12:53.485Z,99584.56
2022-10-03T20:15:25.090Z,99578.41
2022-10-03T20:18:01.896Z,99584.59
2022-10-03T20:20:33.934Z,99572.59
2022-10-03T20:23:06.745Z,99577.81
2022-10-03T20:25:40.186Z,99573.25
2022-10-03T20:28:17.723Z,99572.50
2022-10-03T20:30:48.527Z,99567.81
2022-10-03T20:33:22.869Z,99570.53
2022-10-03T20:35:59.755Z,99579.63
2022-10-03T20:38:42.513Z,99581.78
2022-10-03T20:41:15.791Z,99581.97
2022-10-03T20:43:53.479Z,99582.72
2022-10-03T20:46:25.697Z,99573.00
2022-10-03T20:49:17.069Z,99571.69
2022-10-03T20:51:55.869Z,99577.94
2022-10-03T20:54:27.383Z,99573.97
2022-10-03T20:56:59.521Z,99584.38
2022-10-03T20:59:37.499Z,99573.53
2022-10-03T21:02:15.079Z,99579.16
2022-10-03T21:04:53.404Z,99580.81
2022-10-03T21:07:29.386Z,99584.56
2022-10-03T21:10:03.167Z,99570.84
2022-10-03T21:12:36.500Z,99576.81
2022-10-03T21:15:11.325Z,99575.38
2022-10-03T21:17:39.620Z,99570.78
2022-10-03T21:20:16.206Z,99563.53
2022-10-03T21:22:50.980Z,99561.25
2022-10-03T21:25:22.380Z,99554.94
2022-10-03T21:27:54.662Z,99549.91
2022-10-03T21:30:34.914Z,99544.28
2022-10-03T21:33:12.451Z,99542.31
2022-10-03T21:35:44.476Z,99537.75
2022-10-03T21:38:20.264Z,99540.28
2022-10-03T21:41:22.844Z,99536.28
2022-10-03T21:43:54.935Z,99528.31
2022-10-03T21:46:35.476Z,99538.78
2022-10-03T21:49:20.776Z,99542.59
2022-10-03T21:52:22.319Z,99545.44
2022-10-03T21:55:01.596Z,99532.75
2022-10-03T21:57:44.828Z,99541.00
2022-10-03T22:00:16.304Z,99535.22
2022-10-03T22:02:58.383Z,99534.31
2022-10-03T22:05:37.218Z,99538.03
2022-10-03T22:08:15.834Z,99530.97
2022-10-03T22:10:58.141Z,99530.66
2022-10-03T22:13:30.116Z,99529.16
2022-10-03T22:16:05.200Z,99518.22
2022-10-03T22:18:52.351Z,99518.41
2022-10-03T22:21:26.048Z,99513.28
2022-10-03T22:24:05.813Z,99510.09
2022-10-03T22:26:39.558Z,99517.63
2022-10-03T22:29:22.681Z,99513.44
2022-10-03T22:31:56.972Z,99512.22
2022-10-03T22:34:37.533Z,99509.28
2022-10-03T22:37:05.316Z,99508.88
2022-10-03T22:39:36.139Z,99505.81
2022-10-03T22:42:05.686Z,99502.91
2022-10-03T22:44:35.565Z,99511.81
2022-10-03T22:47:12.101Z,99508.22
2022-10-03T22:49:42.398Z,99501.50
2022-10-03T22:52:18.346Z,99502.44
2022-10-03T22:54:50.487Z,99503.00
2022-10-03T22:57:19.130Z,99499.28
2022-10-03T22:59:51.238Z,99498.75
2022-10-03T23:02:26.630Z,99494.44
2022-10-03T23:04:58.552Z,99492.91
2022-10-03T23:07:49.173Z,99493.28
2022-10-03T23:10:43.597Z,99484.25
2022-10-03T23:13:18.171Z,99480.47
2022-10-03T23:15:50.134Z,99487.16
2022-10-03T23:18:40.087Z,99479.59
2022-10-03T23:21:09.691Z,99496.66
2022-10-03T23:23:44.399Z,99498.28
2022-10-03T23:26:50.598Z,99495.19
2022-10-03T23:29:19.760Z,99486.34
2022-10-03T23:31:53.555Z,99486.59
2022-10-03T23:35:09.658Z,99481.53
2022-10-03T23:37:42.295Z,99480.13
2022-10-03T23:40:45.290Z,99482.34
2022-10-03T23:43:31.811Z,99479.59
2022-10-03T23:46:01.986Z,99473.63
2022-10-03T23:48:33.388Z,99467.50
2022-10-03T23:51:04.024Z,99469.66
2022-10-03T23:53:38.564Z,99469.84
2022-10-03T23:56:23.754Z,99458.25
2022-10-03T23:58:57.611Z,99462.13
