createdAt,value
2018-12-06T00:00:44.192Z,0.00
2018-12-06T00:01:44.277Z,0.00
2018-12-06T00:02:44.086Z,0.00
2018-12-06T00:03:44.031Z,0.00
2018-12-06T00:04:44.189Z,0.00
2018-12-06T00:05:43.931Z,0.00
2018-12-06T00:06:43.875Z,0.00
2018-12-06T00:07:43.983Z,0.00
2018-12-06T00:08:43.774Z,0.00
2018-12-06T00:09:43.721Z,0.00
2018-12-06T00:10:43.685Z,0.00
2018-12-06T00:11:43.621Z,0.00
2018-12-06T00:12:43.582Z,0.00
2018-12-06T00:13:43.516Z,0.00
2018-12-06T00:14:43.687Z,0.00
2018-12-06T00:15:43.406Z,0.00
2018-12-06T00:16:43.363Z,0.00
2018-12-06T00:17:43.319Z,0.00
2018-12-06T00:18:43.314Z,0.00
2018-12-06T00:19:43.390Z,0.00
2018-12-06T00:20:43.153Z,0.00
2018-12-06T00:21:43.097Z,0.00
2018-12-06T00:22:43.193Z,0.00
2018-12-06T00:23:42.993Z,0.00
2018-12-06T00:24:42.945Z,0.00
2018-12-06T00:25:43.106Z,0.00
2018-12-06T00:26:42.839Z,0.00
2018-12-06T00:27:42.785Z,0.00
2018-12-06T00:28:43.005Z,0.00
2018-12-06T00:29:42.690Z,0.00
2018-12-06T00:30:42.638Z,0.00
2018-12-06T00:31:42.799Z,0.00
2018-12-06T00:32:42.526Z,0.00
2018-12-06T00:33:42.476Z,0.00
2018-12-06T00:34:42.605Z,0.00
2018-12-06T00:35:42.375Z,0.00
2018-12-06T00:36:42.320Z,0.00
2018-12-06T00:37:42.505Z,0.00
2018-12-06T00:38:42.220Z,0.00
2018-12-06T00:39:42.165Z,0.00
2018-12-06T00:40:42.307Z,0.00
2018-12-06T00:41:42.060Z,0.00
2018-12-06T00:42:42.012Z,0.00
2018-12-06T00:43:42.102Z,0.00
2018-12-06T00:44:41.910Z,0.00
2018-12-06T00:45:41.852Z,0.00
2018-12-06T00:46:42.005Z,0.00
2018-12-06T00:47:41.750Z,0.00
2018-12-06T00:48:41.702Z,0.00
2018-12-06T00:49:41.801Z,0.00
2018-12-06T00:50:41.593Z,0.00
2018-12-06T00:51:41.541Z,0.00
2018-12-06T00:52:41.700Z,0.00
2018-12-06T00:53:41.441Z,0.00
2018-12-06T00:54:41.385Z,0.00
2018-12-06T00:55:41.398Z,0.00
2018-12-06T00:56:41.281Z,0.00
2018-12-06T00:57:41.230Z,0.00
2018-12-06T00:58:41.405Z,0.00
2018-12-06T00:59:41.124Z,0.00
2018-12-06T01:00:41.077Z,0.00
2018-12-06T01:01:41.223Z,0.00
2018-12-06T01:02:40.968Z,0.00
2018-12-06T01:03:40.918Z,0.00
2018-12-06T01:04:41.010Z,0.00
2018-12-06T01:05:40.816Z,0.00
2018-12-06T01:06:40.765Z,0.00
2018-12-06T01:07:40.912Z,0.00
2018-12-06T01:08:40.662Z,0.00
2018-12-06T01:09:40.608Z,0.00
2018-12-06T01:10:40.721Z,0.00
2018-12-06T01:11:40.506Z,0.00
2018-12-06T01:12:40.451Z,0.00
2018-12-06T01:13:40.609Z,0.00
2018-12-06T01:14:40.349Z,0.00
2018-12-06T01:15:40.298Z,0.00
2018-12-06T01:16:40.421Z,0.00
2018-12-06T01:17:40.193Z,0.00
2018-12-06T01:18:40.141Z,0.00
2018-12-06T01:19:40.326Z,0.00
2018-12-06T01:20:40.038Z,0.00
2018-12-06T01:21:39.996Z,0.00
2018-12-06T01:22:40.129Z,0.00
2018-12-06T01:23:39.882Z,0.00
2018-12-06T01:24:39.828Z,0.00
2018-12-06T01:25:39.912Z,0.00
2018-12-06T01:26:39.730Z,0.00
2018-12-06T01:27:39.676Z,0.00
2018-12-06T01:28:39.825Z,0.00
2018-12-06T01:29:39.571Z,0.00
2018-12-06T01:30:39.519Z,0.00
2018-12-06T01:31:39.627Z,0.00
2018-12-06T01:32:39.413Z,0.00
2018-12-06T01:33:39.369Z,0.00
2018-12-06T01:34:39.522Z,0.00
2018-12-06T01:35:39.261Z,0.00
2018-12-06T01:36:39.207Z,0.00
2018-12-06T01:37:39.321Z,0.00
2018-12-06T01:38:39.105Z,0.00
2018-12-06T01:39:39.056Z,0.00
2018-12-06T01:40:39.227Z,0.00
2018-12-06T01:41:38.954Z,0.00
2018-12-06T01:42:38.899Z,0.00
2018-12-06T01:43:39.024Z,0.00
2018-12-06T01:44:38.796Z,0.00
2018-12-06T01:45:38.757Z,0.00
2018-12-06T01:46:38.936Z,0.00
2018-12-06T01:47:38.640Z,0.00
2018-12-06T01:48:38.589Z,0.00
2018-12-06T01:49:38.730Z,0.00
2018-12-06T01:50:38.486Z,0.00
2018-12-06T01:51:38.443Z,0.00
2018-12-06T01:52:38.525Z,0.00
2018-12-06T01:53:38.336Z,0.00
2018-12-06T01:54:38.277Z,0.00
2018-12-06T01:55:38.246Z,0.00
2018-12-06T01:56:38.178Z,0.00
2018-12-06T01:57:38.141Z,0.00
2018-12-06T01:58:38.072Z,0.00
2018-12-06T01:59:38.020Z,0.00
2018-12-06T02:00:37.985Z,0.00
2018-12-06T02:01:37.921Z,0.00
2018-12-06T02:02:38.034Z,0.00
2018-12-06T02:03:37.817Z,0.00
2018-12-06T02:04:37.763Z,0.00
2018-12-06T02:05:37.721Z,0.00
2018-12-06T02:06:37.660Z,0.00
2018-12-06T02:07:37.845Z,0.00
2018-12-06T02:08:37.555Z,0.00
2018-12-06T02:09:37.507Z,0.00
2018-12-06T02:10:37.455Z,0.00
2018-12-06T02:11:37.406Z,0.00
2018-12-06T02:12:37.366Z,0.00
2018-12-06T02:13:37.302Z,0.00
2018-12-06T02:14:37.439Z,0.00
2018-12-06T02:15:37.197Z,0.00
2018-12-06T02:16:37.144Z,0.00
2018-12-06T02:17:37.110Z,0.00
2018-12-06T02:18:37.044Z,0.00
2018-12-06T02:19:37.142Z,0.00
2018-12-06T02:20:36.938Z,0.00
2018-12-06T02:21:36.889Z,0.00
2018-12-06T02:22:36.849Z,0.00
2018-12-06T02:23:36.784Z,0.00
2018-12-06T02:24:36.944Z,0.00
2018-12-06T02:25:36.677Z,0.00
2018-12-06T02:26:36.627Z,0.00
2018-12-06T02:27:36.574Z,0.00
2018-12-06T02:28:36.521Z,0.00
2018-12-06T02:29:36.638Z,0.00
2018-12-06T02:30:36.419Z,0.00
2018-12-06T02:31:36.367Z,0.00
2018-12-06T02:32:36.333Z,0.00
2018-12-06T02:33:36.274Z,0.00
2018-12-06T02:34:36.459Z,0.00
2018-12-06T02:35:36.160Z,0.00
2018-12-06T02:36:36.103Z,0.00
2018-12-06T02:37:36.050Z,0.00
2018-12-06T02:38:36.009Z,0.00
2018-12-06T02:39:36.153Z,0.00
2018-12-06T02:40:35.902Z,0.00
2018-12-06T02:41:35.846Z,0.00
2018-12-06T02:42:35.817Z,0.00
2018-12-06T02:43:35.745Z,0.00
2018-12-06T02:44:35.850Z,0.00
2018-12-06T02:45:35.641Z,0.00
2018-12-06T02:46:35.600Z,0.00
2018-12-06T02:47:35.560Z,0.00
2018-12-06T02:48:35.498Z,0.00
2018-12-06T02:49:35.573Z,0.00
2018-12-06T02:50:35.374Z,0.00
2018-12-06T02:51:35.336Z,0.00
2018-12-06T02:52:35.285Z,0.00
2018-12-06T02:53:35.216Z,0.00
2018-12-06T02:54:35.375Z,0.00
2018-12-06T02:55:35.122Z,0.00
2018-12-06T02:56:35.072Z,0.00
2018-12-06T02:57:35.017Z,0.00
2018-12-06T02:58:34.966Z,0.00
2018-12-06T02:59:35.057Z,0.00
2018-12-06T03:00:34.859Z,0.00
2018-12-06T03:01:34.808Z,0.00
2018-12-06T03:02:34.773Z,0.00
2018-12-06T03:03:34.704Z,0.00
2018-12-06T03:04:34.874Z,0.00
2018-12-06T03:05:34.598Z,0.00
2018-12-06T03:06:34.547Z,0.00
2018-12-06T03:07:34.516Z,0.00
2018-12-06T03:08:34.441Z,0.00
2018-12-06T03:09:34.575Z,0.00
2018-12-06T03:10:34.344Z,0.00
2018-12-06T03:11:34.283Z,0.00
2018-12-06T03:12:34.254Z,0.00
2018-12-06T03:13:34.181Z,0.00
2018-12-06T03:14:34.374Z,0.00
2018-12-06T03:15:34.096Z,0.00
2018-12-06T03:16:34.039Z,0.00
2018-12-06T03:17:33.984Z,0.00
2018-12-06T03:18:33.931Z,0.00
2018-12-06T03:19:34.155Z,0.00
2018-12-06T03:20:33.823Z,0.00
2018-12-06T03:21:33.769Z,0.00
2018-12-06T03:22:33.738Z,0.00
2018-12-06T03:23:33.671Z,0.00
2018-12-06T03:24:33.783Z,0.00
2018-12-06T03:25:33.553Z,0.00
2018-12-06T03:26:33.506Z,0.00
2018-12-06T03:27:33.456Z,0.00
2018-12-06T03:28:33.406Z,0.00
2018-12-06T03:29:33.368Z,0.00
2018-12-06T03:30:33.301Z,0.00
2018-12-06T03:31:33.479Z,0.00
2018-12-06T03:32:33.203Z,0.00
2018-12-06T03:33:33.147Z,0.00
2018-12-06T03:34:33.093Z,0.00
2018-12-06T03:35:33.041Z,0.00
2018-12-06T03:36:32.999Z,0.00
2018-12-06T03:37:32.934Z,0.00
2018-12-06T03:38:33.092Z,0.00
2018-12-06T03:39:32.838Z,0.00
2018-12-06T03:40:32.786Z,0.00
2018-12-06T03:41:32.729Z,0.00
2018-12-06T03:42:32.678Z,0.00
2018-12-06T03:43:32.783Z,0.00
2018-12-06T03:44:32.579Z,0.00
2018-12-06T03:45:32.555Z,0.00
2018-12-06T03:46:32.474Z,0.00
2018-12-06T03:47:32.432Z,0.00
2018-12-06T03:48:32.372Z,0.00
2018-12-06T03:49:32.320Z,0.00
2018-12-06T03:50:32.486Z,0.00
2018-12-06T03:51:32.224Z,0.00
2018-12-06T03:52:32.165Z,0.00
2018-12-06T03:53:32.114Z,0.00
2018-12-06T03:54:32.065Z,0.00
2018-12-06T03:55:32.198Z,0.00
2018-12-06T03:56:31.957Z,0.00
2018-12-06T03:57:31.906Z,0.00
2018-12-06T03:58:31.867Z,0.00
2018-12-06T03:59:31.799Z,0.00
2018-12-06T04:00:31.999Z,0.00
2018-12-06T04:01:31.705Z,0.00
2018-12-06T04:02:31.648Z,0.00
2018-12-06T04:03:31.615Z,0.00
2018-12-06T04:04:31.547Z,0.00
2018-12-06T04:05:31.687Z,0.00
2018-12-06T04:06:31.441Z,0.00
2018-12-06T04:07:31.387Z,0.00
2018-12-06T04:08:31.363Z,0.00
2018-12-06T04:09:31.286Z,0.00
2018-12-06T04:10:31.325Z,0.00
2018-12-06T04:11:31.179Z,0.00
2018-12-06T04:12:31.124Z,0.00
2018-12-06T04:13:31.119Z,0.00
2018-12-06T04:14:31.030Z,0.00
2018-12-06T04:15:31.193Z,0.00
2018-12-06T04:16:30.925Z,0.00
2018-12-06T04:17:30.873Z,0.00
2018-12-06T04:18:30.842Z,0.00
2018-12-06T04:19:30.774Z,0.00
2018-12-06T04:20:30.897Z,0.00
2018-12-06T04:21:30.668Z,0.00
2018-12-06T04:22:30.622Z,0.00
2018-12-06T04:23:30.579Z,0.00
2018-12-06T04:24:30.513Z,0.00
2018-12-06T04:25:30.603Z,0.00
2018-12-06T04:26:30.411Z,0.00
2018-12-06T04:27:30.359Z,0.00
2018-12-06T04:28:30.329Z,0.00
2018-12-06T04:29:30.256Z,0.00
2018-12-06T04:30:30.401Z,0.00
2018-12-06T04:31:30.151Z,0.00
2018-12-06T04:32:30.102Z,0.00
2018-12-06T04:33:30.063Z,0.00
2018-12-06T04:34:30.004Z,0.00
2018-12-06T04:35:30.115Z,0.00
2018-12-06T04:36:29.897Z,0.00
2018-12-06T04:37:29.845Z,0.00
2018-12-06T04:38:29.809Z,0.00
2018-12-06T04:39:29.739Z,0.00
2018-12-06T04:40:29.924Z,0.00
2018-12-06T04:41:29.629Z,0.00
2018-12-06T04:42:29.590Z,0.00
2018-12-06T04:43:29.553Z,0.00
2018-12-06T04:44:29.486Z,0.00
2018-12-06T04:45:29.604Z,0.00
2018-12-06T04:46:29.454Z,0.00
2018-12-06T04:47:29.330Z,0.00
2018-12-06T04:48:29.293Z,0.00
2018-12-06T04:49:29.223Z,0.00
2018-12-06T04:50:29.415Z,0.00
2018-12-06T04:51:29.125Z,0.00
2018-12-06T04:52:29.082Z,0.00
2018-12-06T04:53:29.042Z,0.00
2018-12-06T04:54:28.981Z,0.00
2018-12-06T04:55:29.118Z,0.00
2018-12-06T04:56:28.860Z,0.00
2018-12-06T04:57:28.817Z,0.00
2018-12-06T04:58:28.782Z,0.00
2018-12-06T04:59:28.713Z,0.00
2018-12-06T05:00:28.825Z,0.00
2018-12-06T05:01:28.611Z,0.00
2018-12-06T05:02:28.563Z,0.00
2018-12-06T05:03:28.524Z,0.00
2018-12-06T05:04:28.459Z,0.00
2018-12-06T05:05:28.617Z,0.00
2018-12-06T05:06:28.364Z,0.00
2018-12-06T05:07:28.304Z,0.00
2018-12-06T05:08:28.269Z,0.00
2018-12-06T05:09:28.200Z,0.00
2018-12-06T05:10:28.149Z,0.00
2018-12-06T05:11:28.098Z,0.00
2018-12-06T05:12:28.116Z,0.00
2018-12-06T05:13:28.001Z,0.00
2018-12-06T05:14:27.951Z,0.00
2018-12-06T05:15:27.904Z,0.00
2018-12-06T05:16:27.844Z,0.00
2018-12-06T05:17:27.928Z,0.00
2018-12-06T05:18:27.741Z,0.00
2018-12-06T05:19:27.690Z,0.00
2018-12-06T05:20:27.658Z,0.00
2018-12-06T05:21:27.588Z,0.00
2018-12-06T05:22:27.725Z,0.00
2018-12-06T05:23:27.485Z,0.00
2018-12-06T05:24:27.437Z,0.00
2018-12-06T05:25:27.389Z,0.00
2018-12-06T05:26:27.337Z,0.00
2018-12-06T05:27:27.286Z,0.00
2018-12-06T05:28:27.228Z,0.00
2018-12-06T05:29:27.344Z,0.00
2018-12-06T05:30:27.119Z,0.00
2018-12-06T05:31:27.092Z,0.00
2018-12-06T05:32:27.051Z,0.00
2018-12-06T05:33:26.969Z,0.00
2018-12-06T05:34:27.130Z,0.00
2018-12-06T05:35:26.873Z,0.00
2018-12-06T05:36:26.815Z,0.00
2018-12-06T05:37:26.787Z,0.00
2018-12-06T05:38:26.717Z,0.00
2018-12-06T05:39:26.847Z,0.00
2018-12-06T05:40:26.619Z,0.00
2018-12-06T05:41:26.560Z,4.00
2018-12-06T05:42:26.529Z,4.00
2018-12-06T05:43:26.459Z,4.00
2018-12-06T05:44:26.632Z,4.00
2018-12-06T05:45:26.353Z,0.00
2018-12-06T05:46:26.309Z,0.00
2018-12-06T05:47:26.275Z,0.00
2018-12-06T05:48:26.206Z,0.00
2018-12-06T05:49:26.352Z,0.00
2018-12-06T05:50:26.104Z,0.00
2018-12-06T05:51:26.055Z,0.00
2018-12-06T05:52:26.018Z,0.00
2018-12-06T05:53:25.947Z,0.00
2018-12-06T05:54:26.050Z,0.00
2018-12-06T05:55:25.849Z,0.00
2018-12-06T05:56:25.794Z,0.00
2018-12-06T05:57:25.743Z,0.00
2018-12-06T05:58:25.692Z,0.00
2018-12-06T05:59:25.947Z,0.00
2018-12-06T06:00:25.589Z,0.00
2018-12-06T06:01:25.535Z,0.00
2018-12-06T06:02:25.496Z,0.00
2018-12-06T06:03:25.469Z,0.00
2018-12-06T06:04:25.562Z,0.00
2018-12-06T06:05:25.327Z,0.00
2018-12-06T06:06:25.277Z,0.00
2018-12-06T06:07:25.240Z,0.00
2018-12-06T06:08:25.184Z,0.00
2018-12-06T06:09:25.695Z,0.00
2018-12-06T06:10:25.073Z,0.00
2018-12-06T06:11:25.024Z,0.00
2018-12-06T06:12:24.994Z,0.00
2018-12-06T06:13:24.921Z,0.00
2018-12-06T06:14:25.063Z,0.00
2018-12-06T06:15:24.824Z,0.00
2018-12-06T06:16:24.769Z,0.00
2018-12-06T06:17:24.719Z,0.00
2018-12-06T06:18:24.666Z,0.00
2018-12-06T06:19:24.612Z,0.00
2018-12-06T06:20:24.561Z,0.00
2018-12-06T06:21:24.506Z,0.00
2018-12-06T06:22:24.458Z,0.00
2018-12-06T06:23:24.403Z,0.00
2018-12-06T06:24:24.357Z,0.00
2018-12-06T06:25:24.318Z,0.00
2018-12-06T06:26:24.253Z,4.00
2018-12-06T06:27:24.202Z,4.00
2018-12-06T06:28:24.148Z,0.00
2018-12-06T06:29:24.103Z,4.00
2018-12-06T06:30:24.040Z,8.00
2018-12-06T06:31:23.991Z,4.00
2018-12-06T06:32:23.938Z,8.00
2018-12-06T06:33:23.919Z,8.00
2018-12-06T06:34:23.838Z,8.00
2018-12-06T06:35:23.969Z,12.00
2018-12-06T06:36:23.737Z,12.00
2018-12-06T06:37:23.684Z,16.00
2018-12-06T06:38:23.623Z,16.00
2018-12-06T06:39:23.587Z,24.00
2018-12-06T06:40:23.531Z,24.00
2018-12-06T06:41:23.483Z,28.00
2018-12-06T06:42:23.428Z,28.00
2018-12-06T06:43:23.371Z,32.00
2018-12-06T06:44:23.314Z,32.00
2018-12-06T06:45:23.270Z,32.00
2018-12-06T06:46:23.244Z,36.00
2018-12-06T06:47:23.174Z,36.00
2018-12-06T06:48:23.120Z,40.00
2018-12-06T06:49:23.103Z,48.00
2018-12-06T06:50:23.011Z,48.00
2018-12-06T06:51:22.961Z,52.00
2018-12-06T06:52:22.924Z,56.00
2018-12-06T06:53:22.867Z,64.00
2018-12-06T06:54:22.805Z,68.00
2018-12-06T06:55:22.755Z,76.00
2018-12-06T06:56:22.711Z,80.00
2018-12-06T06:57:22.653Z,88.00
2018-12-06T06:58:22.681Z,92.00
2018-12-06T06:59:26.140Z,100.00
2018-12-06T07:00:22.516Z,104.00
2018-12-06T07:01:22.446Z,112.00
2018-12-06T07:02:22.396Z,120.00
2018-12-06T07:03:22.340Z,128.00
2018-12-06T07:04:22.292Z,140.00
2018-12-06T07:05:22.238Z,148.00
2018-12-06T07:06:22.188Z,160.00
2018-12-06T07:07:22.137Z,172.00
2018-12-06T07:08:22.118Z,184.00
2018-12-06T07:09:22.034Z,204.00
2018-12-06T07:10:21.983Z,216.00
2018-12-06T07:11:21.933Z,232.00
2018-12-06T07:12:21.892Z,248.00
2018-12-06T07:13:22.973Z,260.00
2018-12-06T07:14:21.776Z,276.00
2018-12-06T07:15:21.725Z,292.00
2018-12-06T07:16:21.674Z,300.00
2018-12-06T07:17:21.622Z,304.00
2018-12-06T07:18:21.571Z,320.00
2018-12-06T07:19:21.519Z,340.00
2018-12-06T07:20:21.711Z,360.00
2018-12-06T07:21:21.538Z,376.00
2018-12-06T07:22:21.424Z,392.00
2018-12-06T07:23:21.388Z,412.00
2018-12-06T07:24:21.267Z,432.00
2018-12-06T07:25:21.211Z,452.00
2018-12-06T07:26:21.168Z,480.00
2018-12-06T07:27:21.113Z,504.00
2018-12-06T07:28:21.062Z,536.00
2018-12-06T07:29:21.032Z,568.00
2018-12-06T07:30:20.953Z,596.00
2018-12-06T07:31:20.904Z,612.00
2018-12-06T07:32:20.855Z,620.00
2018-12-06T07:33:20.800Z,640.00
2018-12-06T07:34:20.751Z,664.00
2018-12-06T07:35:20.699Z,684.00
2018-12-06T07:36:20.662Z,704.00
2018-12-06T07:37:20.591Z,720.00
2018-12-06T07:38:20.547Z,744.00
2018-12-06T07:39:20.496Z,768.00
2018-12-06T07:40:20.443Z,788.00
2018-12-06T07:41:20.432Z,816.00
2018-12-06T07:42:20.351Z,848.00
2018-12-06T07:43:20.332Z,868.00
2018-12-06T07:44:20.237Z,892.00
2018-12-06T07:45:20.187Z,904.00
2018-12-06T07:46:20.131Z,916.00
2018-12-06T07:47:20.106Z,968.00
2018-12-06T07:48:20.054Z,1148.00
2018-12-06T07:49:20.070Z,1120.00
2018-12-06T07:50:19.929Z,992.00
2018-12-06T07:51:19.881Z,972.00
2018-12-06T07:52:19.830Z,960.00
2018-12-06T07:53:19.777Z,944.00
2018-12-06T07:54:19.725Z,936.00
2018-12-06T07:55:19.673Z,940.00
2018-12-06T07:56:19.623Z,936.00
2018-12-06T07:57:19.571Z,928.00
2018-12-06T07:58:19.516Z,908.00
2018-12-06T07:59:19.472Z,888.00
2018-12-06T08:00:19.420Z,880.00
2018-12-06T08:01:19.369Z,864.00
2018-12-06T08:02:19.316Z,840.00
2018-12-06T08:03:19.270Z,808.00
2018-12-06T08:04:19.218Z,784.00
2018-12-06T08:05:19.165Z,768.00
2018-12-06T08:06:19.112Z,760.00
2018-12-06T08:07:19.064Z,752.00
2018-12-06T08:08:19.016Z,744.00
2018-12-06T08:09:18.961Z,740.00
2018-12-06T08:10:18.910Z,740.00
2018-12-06T08:11:18.858Z,720.00
2018-12-06T08:12:18.810Z,688.00
2018-12-06T08:13:18.775Z,668.00
2018-12-06T08:14:18.708Z,632.00
2018-12-06T08:15:18.659Z,600.00
2018-12-06T08:16:18.607Z,584.00
2018-12-06T08:17:18.572Z,580.00
2018-12-06T08:18:18.505Z,576.00
2018-12-06T08:19:18.490Z,576.00
2018-12-06T08:20:18.487Z,560.00
2018-12-06T08:21:18.354Z,532.00
2018-12-06T08:22:18.303Z,512.00
2018-12-06T08:23:18.252Z,504.00
2018-12-06T08:24:18.201Z,512.00
2018-12-06T08:25:18.150Z,548.00
2018-12-06T08:26:18.108Z,572.00
2018-12-06T08:27:18.043Z,576.00
2018-12-06T08:28:18.004Z,556.00
2018-12-06T08:29:17.949Z,560.00
2018-12-06T08:30:17.890Z,600.00
2018-12-06T08:31:17.851Z,676.00
2018-12-06T08:32:18.277Z,752.00
2018-12-06T08:33:17.743Z,816.00
2018-12-06T08:34:17.947Z,868.00
2018-12-06T08:35:17.644Z,920.00
2018-12-06T08:36:17.597Z,944.00
2018-12-06T08:37:17.544Z,960.00
2018-12-06T08:38:17.493Z,964.00
2018-12-06T08:39:17.444Z,956.00
2018-12-06T08:40:17.395Z,964.00
2018-12-06T08:41:17.344Z,968.00
2018-12-06T08:42:17.292Z,960.00
2018-12-06T08:43:17.240Z,916.00
2018-12-06T08:44:21.346Z,900.00
2018-12-06T08:45:17.140Z,928.00
2018-12-06T08:46:17.089Z,960.00
2018-12-06T08:47:17.048Z,988.00
2018-12-06T08:48:16.989Z,996.00
2018-12-06T08:49:16.940Z,984.00
2018-12-06T08:50:16.890Z,972.00
2018-12-06T08:51:16.838Z,932.00
2018-12-06T08:52:16.791Z,880.00
2018-12-06T08:53:16.736Z,864.00
2018-12-06T08:54:16.687Z,812.00
2018-12-06T08:55:16.636Z,808.00
2018-12-06T08:56:16.602Z,860.00
2018-12-06T08:57:16.537Z,884.00
2018-12-06T08:58:16.489Z,920.00
2018-12-06T08:59:16.440Z,928.00
2018-12-06T09:00:16.385Z,924.00
2018-12-06T09:01:16.332Z,920.00
2018-12-06T09:02:16.283Z,928.00
2018-12-06T09:03:16.238Z,928.00
2018-12-06T09:04:16.184Z,916.00
2018-12-06T09:05:16.131Z,952.00
2018-12-06T09:06:16.090Z,916.00
2018-12-06T09:07:16.031Z,936.00
2018-12-06T09:08:15.984Z,952.00
2018-12-06T09:09:15.932Z,948.00
2018-12-06T09:10:15.886Z,904.00
2018-12-06T09:11:15.921Z,860.00
2018-12-06T09:12:15.780Z,908.00
2018-12-06T09:13:16.213Z,964.00
2018-12-06T09:14:15.673Z,988.00
2018-12-06T09:15:15.632Z,1080.00
2018-12-06T09:16:16.346Z,1120.00
2018-12-06T09:17:15.531Z,1132.00
2018-12-06T09:18:15.484Z,1132.00
2018-12-06T09:19:15.448Z,1172.00
2018-12-06T09:20:15.376Z,1180.00
2018-12-06T09:21:15.325Z,1180.00
2018-12-06T09:22:15.279Z,1140.00
2018-12-06T09:23:15.227Z,1144.00
2018-12-06T09:24:15.175Z,1156.00
2018-12-06T09:25:21.018Z,1076.00
2018-12-06T09:26:15.238Z,1124.00
2018-12-06T09:27:15.023Z,1144.00
2018-12-06T09:28:14.978Z,1200.00
2018-12-06T09:29:14.927Z,1196.00
2018-12-06T09:30:14.871Z,1156.00
2018-12-06T09:31:14.839Z,1228.00
2018-12-06T09:32:14.772Z,1284.00
2018-12-06T09:33:14.721Z,1368.00
2018-12-06T09:34:14.671Z,1416.00
2018-12-06T09:35:14.621Z,1460.00
2018-12-06T09:36:14.570Z,1496.00
2018-12-06T09:37:14.519Z,1544.00
2018-12-06T09:38:14.469Z,1552.00
2018-12-06T09:39:14.420Z,1572.00
2018-12-06T09:40:14.366Z,1536.00
2018-12-06T09:41:14.319Z,1544.00
2018-12-06T09:42:14.261Z,1512.00
2018-12-06T09:43:14.215Z,1512.00
2018-12-06T09:44:14.176Z,1524.00
2018-12-06T09:45:14.119Z,1504.00
2018-12-06T09:46:14.080Z,1492.00
2018-12-06T09:47:14.016Z,1492.00
2018-12-06T09:48:13.968Z,1508.00
2018-12-06T09:49:13.917Z,1544.00
2018-12-06T09:50:13.865Z,1440.00
2018-12-06T09:51:13.815Z,1640.00
2018-12-06T09:52:13.766Z,1692.00
2018-12-06T09:53:13.718Z,1816.00
2018-12-06T09:54:13.665Z,1996.00
2018-12-06T09:55:13.606Z,2164.00
2018-12-06T09:56:13.565Z,2064.00
2018-12-06T09:57:13.514Z,2184.00
2018-12-06T09:58:13.465Z,2208.00
2018-12-06T09:59:13.414Z,2056.00
2018-12-06T10:00:13.365Z,2148.00
2018-12-06T10:01:13.316Z,2116.00
2018-12-06T10:02:13.270Z,2172.00
2018-12-06T10:03:13.214Z,2240.00
2018-12-06T10:04:13.170Z,2264.00
2018-12-06T10:05:13.113Z,2304.00
2018-12-06T10:06:13.063Z,2328.00
2018-12-06T10:07:13.042Z,2384.00
2018-12-06T10:08:12.962Z,2444.00
2018-12-06T10:09:12.920Z,2540.00
2018-12-06T10:10:12.862Z,2616.00
2018-12-06T10:11:12.812Z,2640.00
2018-12-06T10:12:12.765Z,2624.00
2018-12-06T10:13:12.713Z,2604.00
2018-12-06T10:14:12.666Z,2580.00
2018-12-06T10:15:12.615Z,2576.00
2018-12-06T10:16:12.584Z,2540.00
2018-12-06T10:17:12.511Z,2672.00
2018-12-06T10:18:12.464Z,2744.00
2018-12-06T10:19:12.416Z,2856.00
2018-12-06T10:20:12.374Z,2848.00
2018-12-06T10:21:12.315Z,2608.00
2018-12-06T10:22:12.263Z,2368.00
2018-12-06T10:23:12.213Z,2072.00
2018-12-06T10:24:12.164Z,1912.00
2018-12-06T10:25:12.112Z,1852.00
2018-12-06T10:26:12.063Z,1836.00
2018-12-06T10:27:12.187Z,1844.00
2018-12-06T10:28:11.964Z,1772.00
2018-12-06T10:29:11.911Z,1668.00
2018-12-06T10:30:11.862Z,1668.00
2018-12-06T10:31:11.810Z,1492.00
2018-12-06T10:32:11.767Z,1396.00
2018-12-06T10:33:11.712Z,1512.00
2018-12-06T10:34:11.661Z,1516.00
2018-12-06T10:35:11.613Z,1620.00
2018-12-06T10:36:11.564Z,1672.00
2018-12-06T10:37:11.511Z,1796.00
2018-12-06T10:38:11.673Z,1860.00
2018-12-06T10:39:11.412Z,1876.00
2018-12-06T10:40:11.364Z,2152.00
2018-12-06T10:41:11.310Z,2296.00
2018-12-06T10:42:11.263Z,2244.00
2018-12-06T10:43:11.215Z,2508.00
2018-12-06T10:44:11.169Z,2732.00
2018-12-06T10:45:11.120Z,2772.00
2018-12-06T10:46:11.067Z,2844.00
2018-12-06T10:47:11.017Z,2808.00
2018-12-06T10:48:10.967Z,2816.00
2018-12-06T10:49:10.915Z,2876.00
2018-12-06T10:50:10.869Z,2952.00
2018-12-06T10:51:10.815Z,3040.00
2018-12-06T10:52:10.766Z,3212.00
2018-12-06T10:53:10.713Z,3324.00
2018-12-06T10:54:10.670Z,3296.00
2018-12-06T10:55:10.615Z,3312.00
2018-12-06T10:56:10.566Z,3500.00
2018-12-06T10:57:10.525Z,3708.00
2018-12-06T10:58:10.469Z,3744.00
2018-12-06T10:59:10.418Z,3600.00
2018-12-06T11:00:10.370Z,3532.00
2018-12-06T11:01:10.323Z,3524.00
2018-12-06T11:02:10.274Z,3604.00
2018-12-06T11:03:10.214Z,3660.00
2018-12-06T11:04:10.172Z,3704.00
2018-12-06T11:05:10.170Z,3688.00
2018-12-06T11:06:10.072Z,3584.00
2018-12-06T11:07:10.022Z,3388.00
2018-12-06T11:08:09.974Z,3256.00
2018-12-06T11:09:09.922Z,3088.00
2018-12-06T11:10:09.882Z,2904.00
2018-12-06T11:11:09.824Z,2836.00
2018-12-06T11:12:09.974Z,2600.00
2018-12-06T11:13:09.727Z,2420.00
2018-12-06T11:14:09.696Z,2172.00
2018-12-06T11:15:09.629Z,2076.00
2018-12-06T11:16:09.583Z,1952.00
2018-12-06T11:17:09.530Z,1836.00
2018-12-06T11:18:09.471Z,1760.00
2018-12-06T11:19:09.430Z,1676.00
2018-12-06T11:20:09.595Z,1580.00
2018-12-06T11:21:09.358Z,1540.00
2018-12-06T11:22:09.322Z,1540.00
2018-12-06T11:23:09.233Z,1544.00
2018-12-06T11:24:09.194Z,1544.00
2018-12-06T11:25:09.140Z,1636.00
2018-12-06T11:26:09.088Z,1608.00
2018-12-06T11:27:09.037Z,1644.00
2018-12-06T11:28:08.985Z,1660.00
2018-12-06T11:29:08.937Z,1736.00
2018-12-06T11:30:08.913Z,1980.00
2018-12-06T11:31:08.843Z,2292.00
2018-12-06T11:32:08.788Z,2560.00
2018-12-06T11:33:08.766Z,2720.00
2018-12-06T11:34:08.903Z,2792.00
2018-12-06T11:35:08.648Z,2948.00
2018-12-06T11:36:08.591Z,3016.00
2018-12-06T11:37:08.593Z,3020.00
2018-12-06T11:38:08.493Z,3004.00
2018-12-06T11:39:08.447Z,2988.00
2018-12-06T11:40:08.395Z,2976.00
2018-12-06T11:41:08.359Z,2984.00
2018-12-06T11:42:08.296Z,3052.00
2018-12-06T11:43:08.243Z,3188.00
2018-12-06T11:44:08.208Z,3320.00
2018-12-06T11:45:08.149Z,3376.00
2018-12-06T11:46:08.104Z,3404.00
2018-12-06T11:47:08.048Z,3460.00
2018-12-06T11:48:08.978Z,3520.00
2018-12-06T11:49:07.951Z,3560.00
2018-12-06T11:50:07.901Z,3612.00
2018-12-06T11:51:07.850Z,3660.00
2018-12-06T11:52:07.803Z,3716.00
2018-12-06T11:53:07.750Z,3664.00
2018-12-06T11:54:07.719Z,3648.00
2018-12-06T11:55:07.665Z,3620.00
2018-12-06T11:56:07.612Z,3576.00
2018-12-06T11:57:07.605Z,3544.00
2018-12-06T11:58:11.408Z,3552.00
2018-12-06T11:59:07.464Z,3544.00
2018-12-06T12:00:07.425Z,3596.00
2018-12-06T12:01:07.354Z,3828.00
2018-12-06T12:02:10.199Z,3688.00
2018-12-06T12:03:07.265Z,3616.00
2018-12-06T12:04:07.217Z,3264.00
2018-12-06T12:05:07.169Z,3068.00
2018-12-06T12:06:07.118Z,2960.00
2018-12-06T12:07:07.105Z,2976.00
2018-12-06T12:08:07.023Z,3044.00
2018-12-06T12:09:07.119Z,3104.00
2018-12-06T12:10:06.927Z,3096.00
2018-12-06T12:11:06.877Z,3136.00
2018-12-06T12:12:06.828Z,3288.00
2018-12-06T12:13:06.780Z,3208.00
2018-12-06T12:14:06.924Z,3336.00
2018-12-06T12:15:06.677Z,3444.00
2018-12-06T12:16:06.634Z,3500.00
2018-12-06T12:17:06.602Z,3256.00
2018-12-06T12:18:06.616Z,3248.00
2018-12-06T12:19:06.722Z,3192.00
2018-12-06T12:20:06.441Z,3272.00
2018-12-06T12:21:06.387Z,3248.00
2018-12-06T12:22:06.436Z,3292.00
2018-12-06T12:23:06.294Z,3424.00
2018-12-06T12:24:06.424Z,3500.00
2018-12-06T12:25:06.195Z,3620.00
2018-12-06T12:26:06.147Z,3648.00
2018-12-06T12:27:06.105Z,3556.00
2018-12-06T12:28:06.048Z,3444.00
2018-12-06T12:29:06.230Z,3308.00
2018-12-06T12:30:05.951Z,3312.00
2018-12-06T12:31:05.906Z,3248.00
2018-12-06T12:32:05.872Z,3232.00
2018-12-06T12:33:05.808Z,3176.00
2018-12-06T12:34:05.927Z,3172.00
2018-12-06T12:35:05.710Z,3136.00
2018-12-06T12:36:05.662Z,3096.00
2018-12-06T12:37:05.629Z,3092.00
2018-12-06T12:38:05.567Z,3048.00
2018-12-06T12:39:05.519Z,2936.00
2018-12-06T12:40:05.467Z,2896.00
2018-12-06T12:41:05.627Z,2844.00
2018-12-06T12:42:05.448Z,2800.00
2018-12-06T12:43:05.325Z,2752.00
2018-12-06T12:44:05.288Z,2676.00
2018-12-06T12:45:05.222Z,2520.00
2018-12-06T12:46:05.334Z,2364.00
2018-12-06T12:47:05.123Z,2240.00