createdAt,value
2022-11-05T00:01:17.501Z,0.90
2022-11-05T00:06:37.302Z,1.30
2022-11-05T00:11:57.296Z,0.90
2022-11-05T00:16:58.727Z,1.47
2022-11-05T00:22:18.599Z,1.23
2022-11-05T00:27:20.031Z,1.10
2022-11-05T00:32:21.449Z,1.05
2022-11-05T00:37:22.886Z,1.20
2022-11-05T00:42:42.816Z,1.00
2022-11-05T00:48:02.693Z,1.10
2022-11-05T00:53:04.286Z,1.17
2022-11-05T00:58:07.039Z,1.40
2022-11-05T01:03:10.602Z,1.40
2022-11-05T01:08:13.579Z,1.27
2022-11-05T01:13:17.132Z,1.33
2022-11-05T01:18:19.381Z,1.48
2022-11-05T01:23:21.424Z,2.00
2022-11-05T01:28:23.049Z,1.95
2022-11-05T01:33:24.639Z,2.20
2022-11-05T01:38:26.083Z,2.25
2022-11-05T01:43:44.498Z,1.95
2022-11-05T01:48:46.815Z,1.90
2022-11-05T01:53:48.254Z,1.98
2022-11-05T01:58:52.134Z,2.42
2022-11-05T02:03:55.402Z,2.05
2022-11-05T02:09:02.309Z,2.35
2022-11-05T02:14:03.963Z,2.03
2022-11-05T02:19:05.355Z,2.50
2022-11-05T02:24:20.757Z,2.33
2022-11-05T02:29:32.369Z,2.13
2022-11-05T02:34:36.737Z,2.13
2022-11-05T02:39:48.458Z,2.10
2022-11-05T02:44:52.641Z,2.55
2022-11-05T02:49:55.813Z,2.55
2022-11-05T02:55:06.594Z,2.55
2022-11-05T03:00:28.079Z,2.85
2022-11-05T03:05:34.382Z,2.42
2022-11-05T03:10:45.399Z,2.10
2022-11-05T03:15:56.350Z,2.28
2022-11-05T03:21:03.359Z,2.38
2022-11-05T03:26:08.190Z,1.95
2022-11-05T03:31:10.281Z,2.25
2022-11-05T03:36:16.205Z,1.98
2022-11-05T03:41:18.285Z,2.17
2022-11-05T03:46:29.795Z,1.98
2022-11-05T03:51:37.055Z,2.42
2022-11-05T03:56:38.435Z,2.00
2022-11-05T04:01:41.841Z,2.58
2022-11-05T04:07:01.818Z,1.70
2022-11-05T04:12:21.565Z,1.50
2022-11-05T04:17:22.987Z,2.03
2022-11-05T04:22:43.920Z,1.60
2022-11-05T04:27:45.562Z,2.42
2022-11-05T04:32:56.093Z,1.88
2022-11-05T04:37:57.532Z,2.28
2022-11-05T04:42:59.066Z,2.17
2022-11-05T04:48:01.066Z,1.92
2022-11-05T04:53:02.650Z,2.15
2022-11-05T04:58:04.304Z,2.10
2022-11-05T05:03:05.719Z,2.25
2022-11-05T05:08:07.156Z,2.33
2022-11-05T05:13:09.790Z,1.80
2022-11-05T05:18:11.467Z,2.03
2022-11-05T05:23:13.113Z,1.67
2022-11-05T05:28:14.631Z,1.98
2022-11-05T05:33:16.046Z,2.00
2022-11-05T05:38:17.431Z,2.00
2022-11-05T05:43:18.863Z,1.83
2022-11-05T05:48:20.258Z,2.15
2022-11-05T05:53:21.649Z,2.17
2022-11-05T05:58:23.282Z,1.85
2022-11-05T06:03:24.687Z,2.10
2022-11-05T06:08:26.091Z,2.22
2022-11-05T06:13:27.967Z,2.00
2022-11-05T06:18:29.844Z,2.20
2022-11-05T06:23:32.171Z,1.80
2022-11-05T06:28:33.898Z,2.10
2022-11-05T06:33:35.287Z,1.88
2022-11-05T06:38:37.203Z,1.77
2022-11-05T06:43:38.921Z,2.17
2022-11-05T06:48:40.352Z,1.70
2022-11-05T06:53:41.755Z,1.95
2022-11-05T06:58:43.155Z,1.95
2022-11-05T07:03:45.207Z,2.20
2022-11-05T07:08:46.684Z,1.98
2022-11-05T07:13:48.092Z,1.77
2022-11-05T07:18:49.786Z,2.30
2022-11-05T07:23:51.287Z,2.17
2022-11-05T07:28:52.748Z,2.28
2022-11-05T07:33:54.165Z,2.25
2022-11-05T07:39:00.040Z,1.73
2022-11-05T07:44:03.353Z,1.95
2022-11-05T07:49:04.886Z,2.10
2022-11-05T07:54:06.358Z,1.90
2022-11-05T07:59:07.769Z,2.03
2022-11-05T08:04:09.173Z,1.52
2022-11-05T08:09:10.619Z,2.00
2022-11-05T08:14:12.106Z,1.23
2022-11-05T08:19:13.517Z,1.83
2022-11-05T08:24:14.922Z,1.85
2022-11-05T08:29:16.437Z,1.73
2022-11-05T08:34:17.838Z,2.20
2022-11-05T08:39:19.906Z,2.42
2022-11-05T08:44:21.312Z,1.75
2022-11-05T08:49:22.738Z,1.95
2022-11-05T08:54:24.126Z,2.33
2022-11-05T08:59:25.573Z,2.10
2022-11-05T09:04:27.016Z,2.00
2022-11-05T09:09:28.428Z,1.80
2022-11-05T09:14:30.224Z,2.13
2022-11-05T09:19:33.124Z,2.53
2022-11-05T09:24:35.946Z,2.03
2022-11-05T09:29:37.515Z,1.95
2022-11-05T09:34:38.934Z,2.30
2022-11-05T09:39:40.332Z,2.42
2022-11-05T09:45:02.333Z,2.20
2022-11-05T09:50:07.860Z,2.50
2022-11-05T09:55:21.697Z,4.15
2022-11-05T10:00:23.255Z,3.20
2022-11-05T10:05:25.474Z,2.78
2022-11-05T10:10:29.792Z,2.85
2022-11-05T10:15:33.104Z,3.10
2022-11-05T10:20:35.731Z,2.42
