createdAt,value
2023-02-19T00:01:32.044Z,11.84
2023-02-19T00:04:19.414Z,11.89
2023-02-19T00:06:47.175Z,11.71
2023-02-19T00:09:15.750Z,11.71
2023-02-19T00:11:43.167Z,11.49
2023-02-19T00:14:23.555Z,11.19
2023-02-19T00:16:50.491Z,11.63
2023-02-19T00:19:19.111Z,11.61
2023-02-19T00:22:00.838Z,11.49
2023-02-19T00:24:27.634Z,11.32
2023-02-19T00:26:54.443Z,11.32
2023-02-19T00:29:21.932Z,10.68
2023-02-19T00:31:48.878Z,11.26
2023-02-19T00:34:21.693Z,11.37
2023-02-19T00:37:08.948Z,11.47
2023-02-19T00:39:43.302Z,10.57
2023-02-19T00:42:12.711Z,11.42
2023-02-19T00:44:39.411Z,11.19
2023-02-19T00:47:06.043Z,11.38
2023-02-19T00:49:32.717Z,11.57
2023-02-19T00:52:05.799Z,11.30
2023-02-19T00:54:32.702Z,11.47
2023-02-19T00:57:02.341Z,10.97
2023-02-19T00:59:28.869Z,10.79
2023-02-19T01:01:55.529Z,10.67
2023-02-19T01:04:36.273Z,10.01
2023-02-19T01:07:10.027Z,9.55
2023-02-19T01:09:42.703Z,9.76
2023-02-19T01:12:09.316Z,9.41
2023-02-19T01:14:36.320Z,9.82
2023-02-19T01:17:06.178Z,9.54
2023-02-19T01:19:33.419Z,9.56
2023-02-19T01:21:59.947Z,8.99
2023-02-19T01:24:29.324Z,9.03
2023-02-19T01:26:56.344Z,8.95
2023-02-19T01:29:22.977Z,8.82
2023-02-19T01:31:52.637Z,8.95
2023-02-19T01:34:22.316Z,8.77
2023-02-19T01:36:56.381Z,8.85
2023-02-19T01:39:30.999Z,8.40
2023-02-19T01:41:58.672Z,8.68
2023-02-19T01:44:30.593Z,7.93
2023-02-19T01:47:00.491Z,8.81
2023-02-19T01:49:50.020Z,8.20
2023-02-19T01:52:34.826Z,8.69
2023-02-19T01:55:18.416Z,8.54
2023-02-19T01:57:56.221Z,8.69
2023-02-19T02:00:33.601Z,8.04
2023-02-19T02:03:01.760Z,8.60
2023-02-19T02:05:40.037Z,8.03
2023-02-19T02:08:28.957Z,8.25
2023-02-19T02:10:58.791Z,8.17
2023-02-19T02:13:25.662Z,8.24
2023-02-19T02:16:27.776Z,8.25
2023-02-19T02:19:13.637Z,7.81
2023-02-19T02:21:49.350Z,8.00
2023-02-19T02:24:40.923Z,7.72
2023-02-19T02:27:34.852Z,8.18
2023-02-19T02:30:19.725Z,8.13
2023-02-19T02:32:56.278Z,8.07
2023-02-19T02:35:30.937Z,8.04
2023-02-19T02:38:06.066Z,7.95
2023-02-19T02:40:36.354Z,7.68
2023-02-19T02:43:05.190Z,7.98
2023-02-19T02:45:34.936Z,7.91
2023-02-19T02:48:17.342Z,8.00
2023-02-19T02:51:04.238Z,8.04
2023-02-19T02:53:52.860Z,8.13
2023-02-19T02:56:20.078Z,8.22
2023-02-19T02:58:50.024Z,8.09
2023-02-19T03:05:28.411Z,7.82
2023-02-19T03:08:14.743Z,8.02
2023-02-19T03:10:43.568Z,8.14
2023-02-19T03:13:37.526Z,7.57
2023-02-19T03:16:52.446Z,7.57
2023-02-19T03:19:25.191Z,8.11
2023-02-19T03:22:01.813Z,8.13
2023-02-19T03:24:53.957Z,7.91
2023-02-19T03:27:26.650Z,7.84
2023-02-19T03:30:07.315Z,8.02
2023-02-19T03:32:42.661Z,8.17
2023-02-19T03:35:28.754Z,8.05
2023-02-19T03:38:19.541Z,8.13
2023-02-19T03:41:29.452Z,8.10
2023-02-19T03:44:08.333Z,6.94
2023-02-19T03:47:07.534Z,7.22
2023-02-19T03:50:01.942Z,8.03
2023-02-19T03:52:59.244Z,8.09
2023-02-19T03:55:58.233Z,8.06
2023-02-19T03:58:46.744Z,7.71
2023-02-19T04:01:22.345Z,8.02
2023-02-19T04:04:21.037Z,8.01
2023-02-19T04:06:59.797Z,7.80
2023-02-19T04:09:45.666Z,7.81
2023-02-19T04:12:22.687Z,7.46
2023-02-19T04:14:59.524Z,7.65
2023-02-19T04:17:56.810Z,7.77
2023-02-19T04:20:29.910Z,7.48
2023-02-19T04:23:06.441Z,8.00
2023-02-19T04:25:36.156Z,7.72
2023-02-19T04:28:07.847Z,8.01
2023-02-19T04:30:36.513Z,8.05
2023-02-19T04:33:03.080Z,7.86
2023-02-19T04:35:35.333Z,8.06
2023-02-19T04:38:04.907Z,8.18
2023-02-19T04:40:40.233Z,8.08
2023-02-19T04:43:07.022Z,8.13
2023-02-19T04:45:33.523Z,8.12
2023-02-19T04:48:07.447Z,7.79
2023-02-19T04:50:38.053Z,7.94
2023-02-19T04:53:06.242Z,8.23
2023-02-19T04:55:39.854Z,8.17
2023-02-19T04:58:07.540Z,8.17
2023-02-19T05:00:34.273Z,8.17
2023-02-19T05:03:04.180Z,8.20
2023-02-19T05:05:38.040Z,8.02
2023-02-19T05:08:07.510Z,7.47
2023-02-19T05:10:46.380Z,8.18
2023-02-19T05:13:16.665Z,8.07
2023-02-19T05:16:15.938Z,7.68
2023-02-19T05:18:48.671Z,8.12
2023-02-19T05:21:15.553Z,8.05
2023-02-19T05:23:42.318Z,8.12
2023-02-19T05:26:21.904Z,8.14
2023-02-19T05:28:51.080Z,8.07
2023-02-19T05:31:25.750Z,8.10
2023-02-19T05:33:55.695Z,8.03
2023-02-19T05:36:25.618Z,8.18
2023-02-19T05:38:55.173Z,8.26
2023-02-19T05:41:27.194Z,8.36
2023-02-19T05:43:54.536Z,8.23
2023-02-19T05:46:24.669Z,7.91
2023-02-19T05:48:52.544Z,7.72
2023-02-19T05:51:22.719Z,8.29
2023-02-19T05:53:50.119Z,8.26
2023-02-19T05:56:38.975Z,7.99
2023-02-19T05:59:28.611Z,8.23
2023-02-19T06:01:55.939Z,8.18
2023-02-19T06:04:23.565Z,7.87
2023-02-19T06:06:50.484Z,8.01
2023-02-19T06:09:17.209Z,8.05
2023-02-19T06:11:45.571Z,8.04
2023-02-19T06:14:14.075Z,8.12
2023-02-19T06:16:49.880Z,8.00
2023-02-19T06:19:19.240Z,8.02
2023-02-19T06:21:54.979Z,8.07
2023-02-19T06:24:21.620Z,8.24
2023-02-19T06:26:48.123Z,8.18
2023-02-19T06:29:20.624Z,7.75
2023-02-19T06:31:47.372Z,7.92
2023-02-19T06:34:17.438Z,8.10
2023-02-19T06:36:44.642Z,8.08
2023-02-19T06:39:11.321Z,7.26
2023-02-19T06:41:45.510Z,7.81
2023-02-19T06:44:12.083Z,7.09
2023-02-19T06:46:38.675Z,8.16
2023-02-19T06:49:08.437Z,8.07
2023-02-19T06:51:38.467Z,8.03
2023-02-19T06:54:13.707Z,8.30
2023-02-19T06:56:43.954Z,8.34
2023-02-19T06:59:18.062Z,8.06
2023-02-19T07:01:46.251Z,8.34
2023-02-19T07:04:13.241Z,8.30
2023-02-19T07:06:46.554Z,8.45
2023-02-19T07:09:17.420Z,8.50
2023-02-19T07:11:44.063Z,8.65
2023-02-19T07:14:15.708Z,8.65
2023-02-19T07:16:43.181Z,8.63
2023-02-19T07:19:29.451Z,8.84
2023-02-19T07:21:58.834Z,8.70
2023-02-19T07:24:28.551Z,8.77
2023-02-19T07:26:58.251Z,8.89
2023-02-19T07:29:24.978Z,8.91
2023-02-19T07:31:51.521Z,9.08
2023-02-19T07:34:18.449Z,8.23
2023-02-19T07:36:45.379Z,8.49
2023-02-19T07:39:25.924Z,8.98
2023-02-19T07:42:00.689Z,9.39
2023-02-19T07:44:41.191Z,9.28
2023-02-19T07:47:14.542Z,9.50
2023-02-19T07:49:41.336Z,8.99
2023-02-19T07:52:08.100Z,9.41
2023-02-19T07:54:42.219Z,9.69
2023-02-19T07:57:12.443Z,9.77
2023-02-19T07:59:42.062Z,9.80
2023-02-19T08:02:46.648Z,9.94
2023-02-19T08:05:13.953Z,10.06
2023-02-19T08:07:45.090Z,10.03
2023-02-19T08:10:30.644Z,10.32
2023-02-19T08:13:20.072Z,10.18
2023-02-19T08:16:10.964Z,10.19
2023-02-19T08:18:42.894Z,10.43
2023-02-19T08:21:10.232Z,10.73
2023-02-19T08:23:36.987Z,10.96
2023-02-19T08:26:21.543Z,10.99
2023-02-19T08:28:51.243Z,11.04
2023-02-19T08:31:27.416Z,11.07
2023-02-19T08:34:00.116Z,11.14
2023-02-19T08:36:36.532Z,11.23
2023-02-19T08:39:03.580Z,11.05
2023-02-19T08:41:30.413Z,11.19
2023-02-19T08:43:59.662Z,11.31
2023-02-19T08:46:26.840Z,11.33
2023-02-19T08:49:00.610Z,11.43
2023-02-19T08:51:27.323Z,11.39
2023-02-19T08:53:54.775Z,11.49
2023-02-19T08:56:24.667Z,11.18
2023-02-19T08:59:00.079Z,11.67
2023-02-19T09:01:26.848Z,11.83
2023-02-19T09:03:53.748Z,11.76
2023-02-19T09:06:25.493Z,11.93
2023-02-19T09:09:01.152Z,11.92
2023-02-19T09:11:40.561Z,12.13
2023-02-19T09:14:07.911Z,11.89
2023-02-19T09:16:46.648Z,12.19
2023-02-19T09:19:15.928Z,12.24
2023-02-19T09:21:45.863Z,12.39
2023-02-19T09:24:12.408Z,12.45
2023-02-19T09:26:43.424Z,12.60
2023-02-19T09:29:15.177Z,12.53
2023-02-19T09:31:44.124Z,12.92
2023-02-19T09:34:15.289Z,12.95
2023-02-19T09:36:45.003Z,13.08
2023-02-19T09:39:15.079Z,13.19
2023-02-19T09:41:53.863Z,13.41
2023-02-19T09:44:31.189Z,13.12
2023-02-19T09:47:03.200Z,13.59
2023-02-19T09:49:33.783Z,13.24
2023-02-19T09:52:18.493Z,13.31
2023-02-19T09:54:48.519Z,13.44
2023-02-19T09:57:46.650Z,13.73
2023-02-19T10:00:26.146Z,13.64
2023-02-19T10:03:11.190Z,14.09
2023-02-19T10:05:40.031Z,14.12
2023-02-19T10:08:18.330Z,13.86
2023-02-19T10:10:48.165Z,14.37
2023-02-19T10:13:20.879Z,14.27
2023-02-19T10:15:56.405Z,14.51
2023-02-19T10:18:28.486Z,14.59
2023-02-19T10:20:56.671Z,14.23
2023-02-19T10:23:25.242Z,14.69
2023-02-19T10:25:57.166Z,14.68
2023-02-19T10:28:28.998Z,14.79
2023-02-19T10:31:02.507Z,14.91
2023-02-19T10:33:29.666Z,14.89
2023-02-19T10:36:26.604Z,14.85
2023-02-19T10:38:58.193Z,15.11
2023-02-19T10:41:35.922Z,14.35
2023-02-19T10:44:09.728Z,14.87
2023-02-19T10:46:59.490Z,14.72
2023-02-19T10:49:41.255Z,14.93
2023-02-19T10:52:19.268Z,15.01
2023-02-19T10:54:59.942Z,15.12
2023-02-19T10:57:43.848Z,14.85
2023-02-19T11:00:26.807Z,14.89
2023-02-19T11:03:26.079Z,14.79
2023-02-19T11:06:11.060Z,14.94
2023-02-19T11:08:43.694Z,14.79
2023-02-19T11:11:11.873Z,14.57
2023-02-19T11:13:41.872Z,14.62
2023-02-19T11:16:08.602Z,14.40
2023-02-19T11:18:38.560Z,14.66
2023-02-19T11:21:07.327Z,14.74
2023-02-19T11:23:46.960Z,14.85
2023-02-19T11:26:21.090Z,14.89
2023-02-19T11:28:59.182Z,14.79
2023-02-19T11:31:31.921Z,14.96
2023-02-19T11:34:01.713Z,14.91
2023-02-19T11:37:08.142Z,15.11
2023-02-19T11:39:35.291Z,14.68
2023-02-19T11:42:32.929Z,14.74
2023-02-19T11:45:24.732Z,14.79
2023-02-19T11:48:16.652Z,14.35
2023-02-19T11:51:01.948Z,14.63
2023-02-19T11:53:33.679Z,14.87
2023-02-19T11:56:19.710Z,14.60
2023-02-19T11:59:13.134Z,13.63
2023-02-19T12:02:09.781Z,14.58
2023-02-19T12:05:14.136Z,14.63
2023-02-19T12:08:18.044Z,14.93
2023-02-19T12:11:26.493Z,14.72
2023-02-19T12:14:44.359Z,14.89
2023-02-19T12:17:49.584Z,14.50
2023-02-19T12:20:36.522Z,14.27
2023-02-19T12:23:15.152Z,14.66
2023-02-19T12:26:03.721Z,14.75
2023-02-19T12:28:49.076Z,15.01
2023-02-19T12:31:28.652Z,15.02
2023-02-19T12:34:30.651Z,14.72
2023-02-19T12:37:15.535Z,14.89
2023-02-19T12:40:15.050Z,15.14
2023-02-19T12:43:04.878Z,14.62
2023-02-19T12:46:02.567Z,14.59
2023-02-19T12:49:00.227Z,14.58
2023-02-19T12:51:42.764Z,14.66
2023-02-19T12:54:24.505Z,14.65
2023-02-19T12:57:14.105Z,14.81
2023-02-19T12:59:53.582Z,14.78
2023-02-19T13:03:05.320Z,14.71
2023-02-19T13:05:48.128Z,14.71
2023-02-19T13:08:20.115Z,14.32
2023-02-19T13:10:54.848Z,14.90
2023-02-19T13:13:48.547Z,14.52
2023-02-19T13:16:20.785Z,14.63
2023-02-19T13:18:51.981Z,14.90
2023-02-19T13:21:40.311Z,14.67
2023-02-19T13:24:25.169Z,14.59
2023-02-19T13:27:14.605Z,14.43
2023-02-19T13:29:59.125Z,14.74
2023-02-19T13:32:56.879Z,14.69
2023-02-19T13:35:26.620Z,14.63
2023-02-19T13:38:01.938Z,14.94
2023-02-19T13:40:34.952Z,14.66
2023-02-19T13:43:05.661Z,15.11
2023-02-19T13:45:41.811Z,14.37
2023-02-19T13:48:33.527Z,14.74
2023-02-19T13:51:24.790Z,14.86
2023-02-19T13:54:02.858Z,14.20
2023-02-19T13:56:39.273Z,14.49
2023-02-19T13:59:43.283Z,14.66
2023-02-19T14:02:26.719Z,14.54
2023-02-19T14:05:13.900Z,14.46
2023-02-19T14:08:04.431Z,14.50
2023-02-19T14:10:54.468Z,14.58
2023-02-19T14:13:57.120Z,14.62
2023-02-19T14:16:50.425Z,14.74
2023-02-19T14:19:44.713Z,14.72
2023-02-19T14:22:48.056Z,14.54
2023-02-19T14:25:41.519Z,14.65
2023-02-19T14:28:19.498Z,14.28
2023-02-19T14:30:56.284Z,14.55
2023-02-19T14:33:37.748Z,14.43
2023-02-19T14:36:48.793Z,14.58
2023-02-19T14:39:37.357Z,14.80
2023-02-19T14:42:35.647Z,14.72
2023-02-19T14:45:07.251Z,14.47
2023-02-19T14:47:36.514Z,14.43
2023-02-19T14:50:07.241Z,14.24
2023-02-19T14:52:45.777Z,14.47
2023-02-19T14:55:30.861Z,14.30
2023-02-19T14:58:08.396Z,14.20
2023-02-19T15:00:37.978Z,14.51
2023-02-19T15:03:05.887Z,14.00
2023-02-19T15:05:40.021Z,14.32
2023-02-19T15:08:11.854Z,13.99
2023-02-19T15:10:42.462Z,14.52
2023-02-19T15:13:16.734Z,14.24
2023-02-19T15:15:46.438Z,14.43
2023-02-19T15:18:24.810Z,14.26
2023-02-19T15:21:03.197Z,14.16
2023-02-19T15:23:44.792Z,14.63
2023-02-19T15:26:42.126Z,14.36
2023-02-19T15:32:21.880Z,14.54
2023-02-19T15:34:59.009Z,14.19
2023-02-19T15:37:35.180Z,14.08
2023-02-19T15:40:09.328Z,14.19
2023-02-19T15:42:38.187Z,14.10
2023-02-19T15:45:13.768Z,14.23
2023-02-19T15:47:52.772Z,14.11
2023-02-19T15:50:28.587Z,14.13
2023-02-19T15:53:26.432Z,14.05
2023-02-19T15:56:06.746Z,14.17
2023-02-19T15:58:53.347Z,14.06
2023-02-19T16:01:49.062Z,14.17
2023-02-19T16:04:18.489Z,14.05
2023-02-19T16:06:58.454Z,14.13
2023-02-19T16:09:41.161Z,13.90
2023-02-19T16:12:33.175Z,13.89
2023-02-19T16:15:00.041Z,14.01
2023-02-19T16:17:28.269Z,13.94
2023-02-19T16:20:03.471Z,12.63
2023-02-19T16:22:41.952Z,13.29
2023-02-19T16:25:28.553Z,12.68
2023-02-19T16:28:06.394Z,13.40
2023-02-19T16:30:39.423Z,13.75
2023-02-19T16:33:41.475Z,13.85
2023-02-19T16:36:30.636Z,13.81
2023-02-19T16:39:14.961Z,13.32
2023-02-19T16:41:51.712Z,13.34
2023-02-19T16:44:21.660Z,13.65
2023-02-19T16:47:00.494Z,13.55
2023-02-19T16:49:27.082Z,13.54
2023-02-19T16:51:54.633Z,13.69
2023-02-19T16:54:21.218Z,13.65
2023-02-19T16:57:04.415Z,13.62
2023-02-19T16:59:32.223Z,13.55
2023-02-19T17:01:58.919Z,12.65
2023-02-19T17:04:27.636Z,12.98
2023-02-19T17:06:57.084Z,12.83
2023-02-19T17:09:26.251Z,13.54
2023-02-19T17:12:06.966Z,12.86
2023-02-19T17:14:39.868Z,13.06
2023-02-19T17:17:06.585Z,13.05
2023-02-19T17:19:34.762Z,13.40
2023-02-19T17:22:01.498Z,13.02
2023-02-19T17:24:30.783Z,12.83
2023-02-19T17:27:00.381Z,13.54
2023-02-19T17:29:34.082Z,12.69
2023-02-19T17:32:00.920Z,12.58
2023-02-19T17:34:30.127Z,13.29
2023-02-19T17:36:56.897Z,13.44
2023-02-19T17:39:26.293Z,13.44
2023-02-19T17:41:56.085Z,13.60
2023-02-19T17:44:24.535Z,13.26
2023-02-19T17:47:04.702Z,13.60
2023-02-19T17:49:36.127Z,13.95
2023-02-19T17:52:08.793Z,13.64
2023-02-19T17:54:35.672Z,13.94
2023-02-19T17:57:02.542Z,13.15
2023-02-19T17:59:29.212Z,12.71
2023-02-19T18:01:55.932Z,13.54
2023-02-19T18:04:25.800Z,13.21
2023-02-19T18:06:54.102Z,13.36
2023-02-19T18:09:23.263Z,12.51
2023-02-19T18:11:53.904Z,11.75
2023-02-19T18:14:22.957Z,12.64
2023-02-19T18:16:50.960Z,13.13
2023-02-19T18:19:18.915Z,13.13
2023-02-19T18:21:47.002Z,13.27
2023-02-19T18:24:25.080Z,13.05
2023-02-19T18:26:51.785Z,13.00
2023-02-19T18:29:28.526Z,13.19
2023-02-19T18:31:55.626Z,13.21
2023-02-19T18:34:22.805Z,12.75
2023-02-19T18:36:59.056Z,12.87
2023-02-19T18:39:26.058Z,12.92
2023-02-19T18:41:52.709Z,12.81
2023-02-19T18:44:21.157Z,12.71
2023-02-19T18:46:48.006Z,12.13
2023-02-19T18:49:15.749Z,11.98
2023-02-19T18:51:49.186Z,12.83
2023-02-19T18:54:24.202Z,12.89
2023-02-19T18:56:51.280Z,12.81
2023-02-19T18:59:39.537Z,12.57
2023-02-19T19:02:07.763Z,12.90
2023-02-19T19:04:37.794Z,12.95
2023-02-19T19:07:06.553Z,12.80
2023-02-19T19:09:36.769Z,12.93
2023-02-19T19:12:03.838Z,12.46
2023-02-19T19:14:30.531Z,12.83
2023-02-19T19:17:00.282Z,12.73
2023-02-19T19:19:26.879Z,12.72
2023-02-19T19:21:57.351Z,12.74
2023-02-19T19:24:24.728Z,12.55
2023-02-19T19:26:52.262Z,11.94
2023-02-19T19:29:27.344Z,12.47
2023-02-19T19:31:57.388Z,12.35
2023-02-19T19:34:24.219Z,12.32
2023-02-19T19:36:53.807Z,12.20
2023-02-19T19:39:20.345Z,12.22
2023-02-19T19:41:46.874Z,12.00
2023-02-19T19:44:14.572Z,12.11
2023-02-19T19:46:52.388Z,11.67
2023-02-19T19:49:20.544Z,11.87
2023-02-19T19:51:50.116Z,10.48
2023-02-19T19:54:21.082Z,12.06
2023-02-19T19:56:47.843Z,11.94
2023-02-19T19:59:19.978Z,11.93
2023-02-19T20:01:55.314Z,10.96
2023-02-19T20:04:25.863Z,11.63
2023-02-19T20:06:55.660Z,11.52
2023-02-19T20:09:25.568Z,11.55
2023-02-19T20:11:57.431Z,11.43
2023-02-19T20:14:26.915Z,11.41
2023-02-19T20:17:02.852Z,11.26
2023-02-19T20:19:29.483Z,11.27
2023-02-19T20:21:56.160Z,11.04
2023-02-19T20:24:28.908Z,11.13
2023-02-19T20:27:00.561Z,9.52
2023-02-19T20:29:33.335Z,10.91
2023-02-19T20:32:02.445Z,10.77
2023-02-19T20:34:33.312Z,10.83
2023-02-19T20:37:00.031Z,10.47
2023-02-19T20:39:29.975Z,10.76
2023-02-19T20:41:58.479Z,10.91
2023-02-19T20:44:31.695Z,10.89
2023-02-19T20:47:04.547Z,10.97
2023-02-19T20:49:34.413Z,11.05
2023-02-19T20:52:05.285Z,11.05
2023-02-19T20:54:35.048Z,11.04
2023-02-19T20:57:04.103Z,10.82
2023-02-19T20:59:38.755Z,11.09
2023-02-19T21:02:17.603Z,11.11
2023-02-19T21:04:56.792Z,11.04
2023-02-19T21:07:33.433Z,10.97
2023-02-19T21:10:05.510Z,11.55
2023-02-19T21:12:52.903Z,11.52
2023-02-19T21:15:34.780Z,11.49
2023-02-19T21:18:15.249Z,11.44
2023-02-19T21:20:57.590Z,11.48
2023-02-19T21:23:38.937Z,11.53
2023-02-19T21:26:15.626Z,11.48
2023-02-19T21:28:45.054Z,11.16
2023-02-19T21:31:16.779Z,11.32
2023-02-19T21:33:47.647Z,11.22
2023-02-19T21:36:21.530Z,11.01
2023-02-19T21:39:20.588Z,11.00
2023-02-19T21:41:50.225Z,11.17
2023-02-19T21:44:34.677Z,11.03
2023-02-19T21:47:03.782Z,10.73
2023-02-19T21:49:34.224Z,10.58
2023-02-19T21:52:00.820Z,10.57
2023-02-19T21:54:30.952Z,10.40
2023-02-19T21:57:07.116Z,10.29
2023-02-19T21:59:42.631Z,10.24
2023-02-19T22:02:36.477Z,10.43
2023-02-19T22:05:04.461Z,9.68
2023-02-19T22:07:39.240Z,10.19
2023-02-19T22:10:16.062Z,9.89
2023-02-19T22:12:50.789Z,9.80
2023-02-19T22:15:17.499Z,10.10
2023-02-19T22:17:51.452Z,10.27
2023-02-19T22:20:19.667Z,10.10
2023-02-19T22:22:50.228Z,10.43
2023-02-19T22:25:22.684Z,10.73
2023-02-19T22:27:49.393Z,10.58
2023-02-19T22:30:16.242Z,10.67
2023-02-19T22:32:43.041Z,10.41
2023-02-19T22:35:15.387Z,10.05
2023-02-19T22:37:52.914Z,10.11
2023-02-19T22:40:19.789Z,9.89
2023-02-19T22:42:50.237Z,9.96
2023-02-19T22:45:31.820Z,9.73
2023-02-19T22:48:06.511Z,9.56
2023-02-19T22:50:48.240Z,9.70
2023-02-19T22:53:15.588Z,9.69
2023-02-19T22:56:00.350Z,9.78
2023-02-19T23:01:13.339Z,9.34
2023-02-19T23:03:55.142Z,9.20
2023-02-19T23:06:33.794Z,9.76
2023-02-19T23:09:21.639Z,9.70
2023-02-19T23:11:51.555Z,9.68
2023-02-19T23:14:26.899Z,9.19
2023-02-19T23:16:53.545Z,9.67
2023-02-19T23:19:20.171Z,9.18
2023-02-19T23:21:54.409Z,8.87
2023-02-19T23:24:30.133Z,9.82
2023-02-19T23:27:07.646Z,9.71
2023-02-19T23:29:41.147Z,9.54
2023-02-19T23:32:12.815Z,8.92
2023-02-19T23:34:42.717Z,9.46
2023-02-19T23:37:09.339Z,9.58
2023-02-19T23:39:44.958Z,9.47
2023-02-19T23:42:20.453Z,9.70
2023-02-19T23:44:47.660Z,9.38
2023-02-19T23:47:23.357Z,9.05
2023-02-19T23:49:50.028Z,9.36
2023-02-19T23:52:17.775Z,9.36
2023-02-19T23:54:47.375Z,8.72
