createdAt,value
2019-04-11T00:03:47.050Z,11213.8
2019-04-11T00:13:47.256Z,11213.8
2019-04-11T00:23:46.065Z,11213.8
2019-04-11T00:33:44.685Z,11213.9
2019-04-11T00:43:44.252Z,11213.9
2019-04-11T00:53:43.103Z,11214
2019-04-11T01:03:43.236Z,11214.1
2019-04-11T01:13:49.038Z,11214.1
2019-04-11T01:33:11.007Z,11214
2019-04-11T01:44:03.671Z,11214
2019-04-11T01:53:59.766Z,11214.1
2019-04-11T02:03:59.355Z,11214.2
2019-04-11T02:19:34.956Z,11214
2019-04-11T02:36:25.455Z,11214
2019-04-11T02:46:35.168Z,11214
2019-04-11T02:56:23.756Z,11214.1
2019-04-11T03:06:23.414Z,11214.2
2019-04-11T03:16:35.007Z,11214.2
2019-04-11T03:26:21.499Z,11214.3
2019-04-11T03:46:41.616Z,11214.3
2019-04-11T03:56:26.597Z,11214.4
2019-04-11T04:06:25.688Z,11214.5
2019-04-11T04:16:31.185Z,11214.6
2019-04-11T04:26:25.101Z,11214.7
2019-04-11T04:36:24.709Z,11214.8
2019-04-11T04:46:34.319Z,11214.8
2019-04-11T04:56:24.717Z,11214.9
2019-04-11T05:06:20.806Z,11214.9
2019-04-11T05:16:19.870Z,11215
2019-04-11T05:26:19.392Z,11215
2019-04-11T05:36:18.658Z,11215.1
2019-04-11T05:46:30.885Z,11215.2
2019-04-11T05:53:33.919Z,11215.1
2019-04-11T06:03:32.364Z,11215.2
2019-04-11T06:13:32.202Z,11215.3
2019-04-11T06:23:31.657Z,11215.3
2019-04-11T06:33:29.720Z,11215.4
2019-04-11T06:43:28.936Z,11215.5
2019-04-11T06:53:28.183Z,11215.6
2019-04-11T07:04:05.007Z,11215.6
2019-04-11T07:14:04.103Z,11215.6
2019-04-11T07:24:03.215Z,11215.7
2019-04-11T07:34:02.504Z,11215.7
2019-04-11T07:44:00.884Z,11215.8
2019-04-11T07:54:00.318Z,11215.8
2019-04-11T08:03:59.352Z,11215.9
2019-04-11T08:13:58.650Z,11215.9
2019-04-11T08:23:58.191Z,11216
2019-04-11T08:33:57.271Z,11216.1
2019-04-11T08:43:56.534Z,11216.1
2019-04-11T08:53:55.824Z,11216.2
2019-04-11T09:04:01.969Z,11216.2
2019-04-11T09:13:54.244Z,11216.3
2019-04-11T09:23:54.286Z,11216.3
2019-04-11T09:33:53.162Z,11216.4
2019-04-11T09:43:52.667Z,11216.4
2019-04-11T09:53:51.091Z,11216.5
2019-04-11T10:03:50.778Z,11216.5
2019-04-11T10:13:49.508Z,11216.6
2019-04-11T10:23:49.238Z,11216.6
2019-04-11T10:33:48.953Z,11216.7
2019-04-11T10:43:47.548Z,11216.8
2019-04-11T10:53:47.023Z,11216.8
2019-04-11T11:03:45.560Z,11216.9
2019-04-11T11:13:45.768Z,11216.9
2019-04-11T11:23:44.958Z,11217
2019-04-11T11:33:43.184Z,11217
2019-04-11T11:43:43.311Z,11217
2019-04-11T11:53:42.503Z,11217.1
2019-04-11T12:03:40.915Z,11217.1
2019-04-11T12:13:40.701Z,11217.2
2019-04-11T12:23:47.125Z,11217.2
2019-04-11T12:33:38.482Z,11217.3
2019-04-11T12:43:37.654Z,11217.3
2019-04-11T12:53:36.867Z,11217.4
2019-04-11T13:03:36.079Z,11217.4
2019-04-11T13:13:35.286Z,11217.4
2019-04-11T13:23:34.491Z,11217.5
2019-04-11T13:33:33.699Z,11217.5
2019-04-11T13:43:32.907Z,11217.6
2019-04-11T13:53:32.109Z,11217.6
2019-04-11T14:03:31.327Z,11217.7
2019-04-11T14:13:31.747Z,11217.7
2019-04-11T14:23:29.742Z,11217.8
2019-04-11T14:33:28.955Z,11217.8
2019-04-11T14:43:28.158Z,11217.8
2019-04-11T14:53:27.363Z,11217.9
2019-04-11T15:03:26.582Z,11218
2019-04-11T15:13:25.788Z,11218
2019-04-11T15:23:25.000Z,11218.1
2019-04-11T15:33:24.204Z,11218.2
2019-04-11T15:43:23.420Z,11218.2
2019-04-11T15:53:22.633Z,11218.2
2019-04-11T16:03:24.373Z,11218.3
2019-04-11T16:13:21.051Z,11218.3
2019-04-11T16:23:20.246Z,11218.4
2019-04-11T16:33:19.459Z,11218.4
2019-04-11T16:43:18.673Z,11218.4
2019-04-11T16:53:17.878Z,11218.5
2019-04-11T17:03:17.431Z,11218.5
2019-04-11T17:13:16.302Z,11218.6
2019-04-11T17:23:17.167Z,11218.6
2019-04-11T17:33:14.726Z,11218.7
2019-04-11T17:43:14.370Z,11218.8
2019-04-11T17:53:13.139Z,11218.8
2019-04-11T18:03:12.569Z,11218.8
2019-04-11T18:13:11.569Z,11218.9
2019-04-11T18:23:10.783Z,11218.9
2019-04-11T18:33:10.046Z,11219
2019-04-11T18:43:09.202Z,11219
2019-04-11T18:53:08.412Z,11219
2019-04-11T19:03:07.968Z,11219.1
2019-04-11T19:13:06.832Z,11219.1
2019-04-11T19:23:07.899Z,11219.2
2019-04-11T19:33:05.247Z,11219.2
2019-04-11T19:43:04.471Z,11219.3
2019-04-11T19:53:17.092Z,11219.1
2019-04-11T20:03:16.296Z,11219.1
2019-04-11T20:13:15.501Z,11219.2
2019-04-11T20:23:14.713Z,11219.2
2019-04-11T20:33:13.917Z,11219.3
2019-04-11T20:43:13.130Z,11219.4
2019-04-11T20:53:13.302Z,11219.4
2019-04-11T21:03:11.676Z,11219.5
2019-04-11T21:12:04.888Z,11219.4
2019-04-11T21:22:02.736Z,11219.4
2019-04-11T21:32:01.946Z,11219.5
2019-04-11T21:42:01.161Z,11219.5
2019-04-11T21:52:01.891Z,11219.6
2019-04-11T22:01:59.575Z,11219.7
2019-04-11T22:11:58.873Z,11219.7
2019-04-11T22:21:58.127Z,11219.8
2019-04-11T22:31:57.420Z,11219.9
2019-04-11T22:41:56.715Z,11219.9
2019-04-11T22:51:56.012Z,11220
2019-04-11T23:01:55.294Z,11220
2019-04-11T23:11:54.511Z,11220.1
2019-04-11T23:21:53.713Z,11220.1
2019-04-11T23:31:52.921Z,11220.2
2019-04-11T23:41:52.135Z,11220.3
2019-04-11T23:51:51.338Z,11220.3
