createdAt,value
2023-05-13T00:01:50.453Z,6.45
2023-05-13T00:04:19.073Z,6.82
2023-05-13T00:06:49.035Z,6.93
2023-05-13T00:09:17.586Z,6.78
2023-05-13T00:11:46.322Z,6.47
2023-05-13T00:14:14.922Z,6.40
2023-05-13T00:16:43.647Z,6.70
2023-05-13T00:19:12.573Z,5.97
2023-05-13T00:21:43.499Z,6.13
2023-05-13T00:24:13.486Z,6.28
2023-05-13T00:26:42.103Z,6.10
2023-05-13T00:29:11.278Z,6.13
2023-05-13T00:31:40.058Z,7.13
2023-05-13T00:34:08.630Z,6.50
2023-05-13T00:36:37.286Z,6.50
2023-05-13T00:39:05.979Z,6.80
2023-05-13T00:41:36.107Z,6.43
2023-05-13T00:44:05.080Z,6.70
2023-05-13T00:46:34.740Z,6.78
2023-05-13T00:49:05.472Z,6.75
2023-05-13T00:51:34.581Z,6.40
2023-05-13T00:54:03.245Z,6.32
2023-05-13T00:56:31.978Z,5.90
2023-05-13T00:59:02.244Z,6.25
2023-05-13T01:01:39.046Z,5.60
2023-05-13T01:04:18.977Z,5.57
2023-05-13T01:07:01.654Z,6.50
2023-05-13T01:09:40.196Z,5.95
2023-05-13T01:12:11.887Z,5.82
2023-05-13T01:14:50.611Z,6.38
2023-05-13T01:17:25.447Z,5.50
2023-05-13T01:19:57.379Z,5.55
2023-05-13T01:22:27.728Z,5.97
2023-05-13T01:24:57.215Z,5.97
2023-05-13T01:27:27.012Z,5.93
2023-05-13T01:29:57.789Z,6.03
2023-05-13T01:32:31.390Z,5.60
2023-05-13T01:35:00.482Z,5.60
2023-05-13T01:37:31.526Z,5.55
2023-05-13T01:40:00.748Z,6.38
2023-05-13T01:42:31.397Z,5.78
2023-05-13T01:45:00.027Z,5.88
2023-05-13T01:47:28.806Z,6.22
2023-05-13T01:49:58.249Z,5.90
2023-05-13T01:52:26.868Z,5.80
2023-05-13T01:54:56.850Z,6.22
2023-05-13T01:57:25.533Z,6.25
2023-05-13T01:59:54.108Z,6.22
2023-05-13T02:02:22.808Z,6.07
2023-05-13T02:04:51.569Z,5.95
2023-05-13T02:07:20.225Z,5.95
2023-05-13T02:09:49.591Z,6.45
2023-05-13T02:12:19.924Z,5.60
2023-05-13T02:14:51.164Z,5.90
2023-05-13T02:17:19.669Z,5.80
2023-05-13T02:19:48.302Z,5.80
2023-05-13T02:22:17.319Z,5.78
2023-05-13T02:24:45.999Z,6.07
2023-05-13T02:27:16.367Z,6.25
2023-05-13T02:29:46.366Z,5.97
2023-05-13T02:32:15.143Z,6.78
2023-05-13T02:34:43.770Z,6.72
2023-05-13T02:37:12.457Z,6.45
2023-05-13T02:39:49.285Z,6.70
2023-05-13T02:42:18.321Z,6.03
2023-05-13T02:44:51.356Z,6.63
2023-05-13T02:47:20.259Z,6.55
2023-05-13T02:49:48.941Z,7.28
2023-05-13T02:52:17.680Z,6.60
2023-05-13T02:54:46.238Z,7.35
2023-05-13T02:57:14.852Z,6.82
2023-05-13T02:59:44.068Z,7.00
2023-05-13T03:02:14.059Z,7.90
2023-05-13T03:04:42.717Z,7.82
2023-05-13T03:07:11.347Z,7.75
2023-05-13T03:09:42.253Z,7.07
2023-05-13T03:12:10.965Z,8.15
2023-05-13T03:14:40.053Z,7.60
2023-05-13T03:17:08.740Z,7.55
2023-05-13T03:19:39.648Z,7.25
2023-05-13T03:22:08.301Z,7.07
2023-05-13T03:24:36.966Z,7.68
2023-05-13T03:27:06.834Z,7.72
2023-05-13T03:29:35.631Z,8.05
2023-05-13T03:32:06.424Z,7.80
2023-05-13T03:34:36.294Z,7.85
2023-05-13T03:37:06.726Z,7.25
2023-05-13T03:39:35.439Z,7.97
2023-05-13T03:42:04.447Z,7.68
2023-05-13T03:44:33.030Z,6.95
2023-05-13T03:47:01.867Z,7.38
2023-05-13T03:49:31.066Z,7.55
2023-05-13T03:51:59.736Z,7.35
2023-05-13T03:54:30.143Z,7.72
2023-05-13T03:56:58.733Z,8.00
2023-05-13T03:59:27.521Z,7.68
2023-05-13T04:01:56.120Z,7.95
2023-05-13T04:04:24.959Z,8.18
2023-05-13T04:06:53.607Z,8.35
2023-05-13T04:09:22.246Z,8.32
2023-05-13T04:11:52.201Z,8.57
2023-05-13T04:14:20.919Z,7.22
2023-05-13T04:16:49.759Z,8.50
2023-05-13T04:19:18.464Z,7.65
2023-05-13T04:21:46.968Z,8.07
2023-05-13T04:24:15.535Z,9.10
2023-05-13T04:26:44.083Z,8.80
2023-05-13T04:29:14.812Z,8.82
2023-05-13T04:31:43.830Z,8.93
2023-05-13T04:34:12.469Z,8.73
2023-05-13T04:36:41.542Z,8.60
2023-05-13T04:39:11.556Z,9.18
2023-05-13T04:41:40.211Z,8.23
2023-05-13T04:44:08.941Z,8.45
2023-05-13T04:46:40.620Z,8.73
2023-05-13T04:49:09.491Z,9.10
2023-05-13T04:51:39.826Z,9.75
2023-05-13T04:54:09.128Z,9.70
2023-05-13T04:56:38.074Z,9.57
2023-05-13T04:59:06.612Z,10.35
2023-05-13T05:01:35.368Z,10.25
2023-05-13T05:04:06.791Z,12.00
2023-05-13T05:06:37.346Z,11.60
2023-05-13T05:09:07.066Z,11.68
2023-05-13T05:11:36.436Z,12.10
2023-05-13T05:14:05.720Z,13.13
2023-05-13T05:16:34.300Z,12.88
2023-05-13T05:19:03.050Z,11.77
2023-05-13T05:21:33.896Z,12.38
2023-05-13T05:24:03.147Z,12.82
2023-05-13T05:26:31.740Z,12.15
2023-05-13T05:29:00.387Z,12.68
2023-05-13T05:31:29.119Z,12.50
2023-05-13T05:34:02.062Z,12.88
2023-05-13T05:36:31.128Z,12.23
2023-05-13T05:39:01.253Z,12.68
2023-05-13T05:41:34.932Z,11.75
2023-05-13T05:44:03.573Z,12.93
2023-05-13T05:46:33.339Z,12.27
2023-05-13T05:49:03.699Z,12.32
2023-05-13T05:51:35.338Z,12.00
2023-05-13T05:54:06.988Z,12.00
2023-05-13T05:56:36.532Z,12.27
2023-05-13T05:59:05.094Z,11.02
2023-05-13T06:01:36.667Z,12.80
2023-05-13T06:04:06.660Z,13.00
2023-05-13T06:06:35.741Z,15.40
2023-05-13T06:09:05.832Z,14.18
2023-05-13T06:11:35.757Z,16.13
2023-05-13T06:14:05.245Z,13.77
2023-05-13T06:16:33.859Z,15.45
2023-05-13T06:19:02.496Z,15.55
2023-05-13T06:21:31.661Z,14.77
2023-05-13T06:24:00.731Z,14.95
2023-05-13T06:26:30.773Z,14.18
2023-05-13T06:28:59.376Z,17.25
2023-05-13T06:31:28.984Z,16.88
2023-05-13T06:33:57.674Z,19.83
2023-05-13T06:36:26.500Z,21.00
2023-05-13T06:38:55.223Z,18.75
2023-05-13T06:41:25.170Z,19.50
2023-05-13T06:43:58.665Z,19.73
2023-05-13T06:46:30.428Z,18.23
2023-05-13T06:48:59.043Z,18.88
2023-05-13T06:51:28.793Z,20.42
2023-05-13T06:53:57.794Z,18.75
2023-05-13T06:56:26.538Z,19.33
2023-05-13T06:58:55.294Z,20.27
2023-05-13T07:01:25.300Z,19.70
2023-05-13T07:03:54.399Z,20.38
2023-05-13T07:06:24.420Z,20.27
2023-05-13T07:08:53.027Z,19.98
2023-05-13T07:11:22.761Z,21.65
2023-05-13T07:13:51.301Z,21.55
2023-05-13T07:16:19.920Z,21.15
2023-05-13T07:18:50.045Z,21.65
2023-05-13T07:21:18.746Z,19.23
2023-05-13T07:23:47.447Z,21.20
2023-05-13T07:26:16.062Z,19.45
2023-05-13T07:28:44.650Z,19.27
2023-05-13T07:31:13.501Z,20.88
2023-05-13T07:33:42.298Z,19.42
2023-05-13T07:36:12.317Z,20.13
2023-05-13T07:38:40.984Z,20.92
2023-05-13T07:41:09.642Z,19.42
2023-05-13T07:43:40.497Z,21.67
2023-05-13T07:46:09.361Z,20.25
2023-05-13T07:48:38.065Z,20.00
2023-05-13T07:51:06.718Z,18.25
2023-05-13T07:53:36.745Z,19.20
2023-05-13T07:56:06.224Z,20.52
2023-05-13T07:58:35.078Z,20.27
2023-05-13T08:01:04.128Z,17.42
2023-05-13T08:03:32.983Z,16.77
2023-05-13T08:06:01.769Z,16.17
2023-05-13T08:08:30.348Z,16.83
2023-05-13T08:11:00.435Z,17.20
2023-05-13T08:13:29.035Z,17.60
2023-05-13T08:15:57.646Z,15.82
2023-05-13T08:18:26.327Z,16.75
2023-05-13T08:20:54.860Z,16.38
2023-05-13T08:23:33.257Z,15.45
2023-05-13T08:26:10.725Z,14.20
2023-05-13T08:28:39.457Z,14.90
2023-05-13T08:31:08.092Z,14.75
2023-05-13T08:33:36.727Z,14.48
2023-05-13T08:36:05.999Z,13.25
2023-05-13T08:38:34.587Z,13.65
2023-05-13T08:41:05.378Z,12.25
2023-05-13T08:43:36.036Z,12.43
2023-05-13T08:46:05.233Z,11.77
2023-05-13T08:48:34.981Z,13.38
2023-05-13T08:51:03.875Z,13.38
2023-05-13T08:53:32.540Z,12.70
2023-05-13T08:56:02.023Z,11.77
2023-05-13T08:58:30.702Z,11.23
2023-05-13T09:01:00.899Z,9.88
2023-05-13T09:03:30.607Z,9.25
2023-05-13T09:06:02.100Z,8.40
2023-05-13T09:08:32.234Z,8.65
2023-05-13T09:11:01.425Z,7.88
2023-05-13T09:13:30.052Z,7.75
2023-05-13T09:16:00.026Z,7.13
2023-05-13T09:18:31.226Z,7.97
2023-05-13T09:21:00.063Z,7.90
2023-05-13T09:23:28.705Z,5.97
2023-05-13T09:25:57.318Z,7.28
2023-05-13T09:28:25.832Z,8.15
2023-05-13T09:30:56.212Z,7.38
2023-05-13T09:33:31.474Z,7.07
2023-05-13T09:36:00.303Z,6.95
2023-05-13T09:38:31.592Z,5.60
2023-05-13T09:41:02.033Z,6.28
2023-05-13T09:43:34.319Z,6.40
2023-05-13T09:46:04.108Z,5.57
2023-05-13T09:48:37.990Z,6.60
2023-05-13T09:51:06.627Z,6.55
2023-05-13T09:53:35.362Z,5.65
2023-05-13T09:56:03.886Z,5.70
2023-05-13T09:58:32.750Z,6.00
2023-05-13T10:01:01.534Z,5.70
2023-05-13T10:03:31.834Z,5.70
2023-05-13T10:06:03.994Z,5.78
2023-05-13T10:08:33.110Z,5.97
2023-05-13T10:11:02.034Z,6.10
2023-05-13T10:13:33.011Z,5.90
2023-05-13T10:16:01.742Z,5.55
2023-05-13T10:18:30.539Z,5.55
2023-05-13T10:21:01.336Z,5.40
2023-05-13T10:23:30.275Z,5.10
2023-05-13T10:26:00.757Z,5.25
2023-05-13T10:28:29.498Z,5.60
2023-05-13T10:30:58.113Z,5.20
2023-05-13T10:33:29.581Z,4.75
2023-05-13T10:36:09.918Z,4.35
2023-05-13T10:38:54.314Z,4.60
2023-05-13T10:41:54.480Z,4.10
2023-05-13T10:44:24.046Z,4.13
2023-05-13T10:46:52.742Z,4.95
2023-05-13T10:49:24.695Z,4.95
2023-05-13T10:51:55.247Z,6.00
2023-05-13T10:54:25.215Z,4.97
2023-05-13T10:56:58.362Z,4.50
2023-05-13T10:59:30.433Z,4.55
2023-05-13T11:02:03.445Z,2.75
2023-05-13T11:04:55.352Z,2.40
2023-05-13T11:07:25.389Z,2.55
2023-05-13T11:09:54.041Z,2.42
2023-05-13T11:12:22.666Z,2.38
2023-05-13T11:14:51.277Z,2.28
2023-05-13T11:17:21.410Z,2.33
2023-05-13T11:19:52.009Z,2.72
2023-05-13T11:22:22.007Z,3.03
2023-05-13T11:25:06.634Z,2.25
2023-05-13T11:27:39.963Z,2.85
2023-05-13T11:30:22.229Z,3.78
2023-05-13T11:32:56.501Z,3.63
2023-05-13T11:35:26.791Z,3.90
2023-05-13T11:37:59.006Z,3.83
2023-05-13T11:40:31.688Z,4.07
2023-05-13T11:43:00.961Z,4.00
2023-05-13T11:45:30.976Z,3.72
2023-05-13T11:47:59.954Z,4.80
2023-05-13T11:50:30.694Z,5.15
2023-05-13T11:53:01.163Z,5.18
2023-05-13T11:55:32.831Z,5.30
2023-05-13T11:58:01.428Z,5.18
2023-05-13T12:00:31.193Z,4.95
2023-05-13T12:03:00.884Z,5.18
2023-05-13T12:05:30.182Z,5.10
2023-05-13T12:07:59.351Z,5.38
2023-05-13T12:10:28.005Z,4.95
2023-05-13T12:12:58.623Z,4.60
2023-05-13T12:15:27.660Z,4.78
2023-05-13T12:17:58.010Z,4.90
2023-05-13T12:20:26.788Z,5.05
2023-05-13T12:22:58.032Z,5.30
2023-05-13T12:25:46.725Z,4.88
2023-05-13T12:28:18.123Z,4.80
2023-05-13T12:30:52.362Z,4.97
2023-05-13T12:33:22.636Z,4.90
2023-05-13T12:35:53.929Z,4.95
2023-05-13T12:38:25.060Z,5.22
2023-05-13T12:40:54.831Z,5.97
2023-05-13T12:43:24.798Z,5.22
2023-05-13T12:45:55.674Z,5.32
2023-05-13T12:48:25.957Z,5.45
2023-05-13T12:50:54.790Z,4.78
2023-05-13T12:53:23.563Z,4.85
2023-05-13T12:55:52.444Z,4.95
2023-05-13T12:58:21.111Z,5.20
2023-05-13T13:00:51.479Z,4.97
2023-05-13T13:03:22.426Z,4.28
2023-05-13T13:05:53.060Z,4.63
2023-05-13T13:08:22.036Z,4.70
2023-05-13T13:10:50.756Z,3.70
2023-05-13T13:13:19.388Z,4.05
2023-05-13T13:15:48.035Z,3.60
2023-05-13T13:18:18.068Z,4.10
2023-05-13T13:20:46.733Z,3.67
2023-05-13T13:23:15.374Z,3.50
2023-05-13T13:25:44.189Z,4.25
2023-05-13T13:28:14.800Z,3.47
2023-05-13T13:30:46.547Z,4.15
2023-05-13T13:33:17.062Z,4.00
2023-05-13T13:35:46.987Z,3.70
2023-05-13T13:38:15.769Z,4.00
2023-05-13T13:40:44.467Z,3.70
2023-05-13T13:43:13.058Z,3.53
2023-05-13T13:45:41.614Z,3.47
2023-05-13T13:48:10.468Z,3.47
2023-05-13T13:50:40.493Z,3.53
2023-05-13T13:53:09.065Z,3.55
2023-05-13T13:55:37.629Z,3.75
2023-05-13T13:58:06.290Z,3.72
2023-05-13T14:00:35.043Z,3.67
2023-05-13T14:03:04.144Z,3.33
2023-05-13T14:05:32.868Z,3.90
2023-05-13T14:08:02.761Z,3.10
2023-05-13T14:10:31.262Z,3.35
2023-05-13T14:12:59.859Z,2.97
2023-05-13T14:15:30.114Z,3.40
2023-05-13T14:17:59.043Z,2.95
2023-05-13T14:20:29.020Z,3.10
2023-05-13T14:22:57.747Z,3.35
2023-05-13T14:25:27.743Z,4.03
2023-05-13T14:27:56.307Z,3.95
2023-05-13T14:30:27.659Z,3.70
2023-05-13T14:32:56.452Z,3.78
2023-05-13T14:35:24.981Z,3.72
2023-05-13T14:37:53.551Z,3.70
2023-05-13T14:40:22.465Z,4.80
2023-05-13T14:42:52.613Z,3.90
2023-05-13T14:45:21.303Z,3.42
2023-05-13T14:47:53.614Z,3.30
2023-05-13T14:50:22.973Z,3.30
2023-05-13T14:52:51.675Z,2.50
2023-05-13T14:55:20.321Z,2.55
2023-05-13T14:57:49.480Z,2.30
2023-05-13T15:00:19.989Z,2.05
2023-05-13T15:02:48.729Z,2.30
2023-05-13T15:05:17.660Z,2.38
2023-05-13T15:07:46.315Z,2.20
2023-05-13T15:10:14.879Z,2.30
2023-05-13T15:12:43.364Z,2.65
2023-05-13T15:15:13.018Z,2.60
2023-05-13T15:17:43.098Z,2.72
2023-05-13T15:20:12.909Z,2.50
2023-05-13T15:22:41.530Z,2.95
2023-05-13T15:25:10.380Z,3.10
2023-05-13T15:27:39.113Z,2.83
2023-05-13T15:30:09.417Z,3.00
2023-05-13T15:32:38.165Z,3.85
2023-05-13T15:35:09.088Z,4.00
2023-05-13T15:37:37.816Z,2.90
2023-05-13T15:40:07.685Z,2.67
2023-05-13T15:42:36.756Z,3.10
2023-05-13T15:45:06.177Z,2.88
2023-05-13T15:47:35.024Z,3.22
2023-05-13T15:50:03.779Z,2.95
2023-05-13T15:52:33.747Z,3.00
2023-05-13T15:55:02.318Z,3.55
2023-05-13T15:57:31.044Z,3.83
2023-05-13T15:59:59.762Z,3.40
2023-05-13T16:02:29.657Z,3.70
2023-05-13T16:04:58.256Z,3.33
2023-05-13T16:07:27.066Z,3.45
2023-05-13T16:09:57.145Z,3.15
2023-05-13T16:12:25.917Z,3.00
2023-05-13T16:14:54.838Z,3.38
2023-05-13T16:17:23.417Z,3.30
2023-05-13T16:19:52.117Z,3.38
2023-05-13T16:22:30.708Z,4.18
2023-05-13T16:25:02.232Z,4.15
2023-05-13T16:27:31.286Z,3.65
2023-05-13T16:30:01.329Z,3.47
2023-05-13T16:32:30.652Z,3.47
2023-05-13T16:35:02.688Z,3.67
2023-05-13T16:37:34.504Z,3.05
2023-05-13T16:40:04.998Z,3.40
2023-05-13T16:42:33.570Z,3.60
2023-05-13T16:45:02.203Z,3.42
2023-05-13T16:47:30.827Z,3.60
2023-05-13T16:49:59.502Z,3.70
2023-05-13T16:52:28.167Z,3.40
2023-05-13T16:54:58.961Z,3.75
2023-05-13T16:57:29.287Z,3.35
2023-05-13T17:00:00.932Z,3.35
2023-05-13T17:02:29.913Z,3.05
2023-05-13T17:04:58.591Z,3.35
2023-05-13T17:07:27.337Z,3.72
2023-05-13T17:09:55.934Z,3.28
2023-05-13T17:12:24.594Z,3.47
2023-05-13T17:14:54.779Z,3.60
2023-05-13T17:17:23.392Z,3.47
2023-05-13T17:19:52.431Z,3.25
2023-05-13T17:22:20.974Z,3.50
2023-05-13T17:24:49.487Z,3.17
2023-05-13T17:27:18.081Z,3.28
2023-05-13T17:29:46.624Z,3.80
2023-05-13T17:32:16.572Z,3.67
2023-05-13T17:34:45.137Z,3.58
2023-05-13T17:37:13.761Z,3.88
2023-05-13T17:39:42.349Z,3.75
2023-05-13T17:42:10.923Z,3.63
2023-05-13T17:44:39.600Z,3.55
2023-05-13T17:47:08.280Z,4.03
2023-05-13T17:49:38.275Z,3.58
2023-05-13T17:52:07.664Z,4.20
2023-05-13T17:54:37.010Z,4.10
2023-05-13T17:57:05.981Z,3.65
2023-05-13T17:59:34.526Z,4.18
2023-05-13T18:02:03.402Z,4.35
2023-05-13T18:04:32.035Z,4.30
2023-05-13T18:07:02.102Z,4.25
2023-05-13T18:09:30.901Z,4.38
2023-05-13T18:11:59.463Z,4.47
2023-05-13T18:14:32.211Z,4.15
2023-05-13T18:17:01.199Z,5.05
2023-05-13T18:19:29.753Z,4.80
2023-05-13T18:21:58.355Z,4.82
2023-05-13T18:24:28.323Z,4.40
2023-05-13T18:26:56.989Z,4.25
2023-05-13T18:29:25.659Z,4.80
2023-05-13T18:31:54.225Z,5.45
2023-05-13T18:34:22.812Z,5.15
2023-05-13T18:36:52.220Z,6.30
2023-05-13T18:39:21.703Z,6.00
2023-05-13T18:41:51.838Z,5.32
2023-05-13T18:44:20.410Z,5.20
2023-05-13T18:46:48.994Z,4.70
2023-05-13T18:49:17.514Z,5.28
2023-05-13T18:51:46.258Z,4.95
2023-05-13T18:54:14.812Z,5.38
2023-05-13T18:56:43.504Z,5.57
2023-05-13T18:59:14.362Z,5.95
2023-05-13T19:01:43.160Z,5.20
2023-05-13T19:04:12.733Z,5.50
2023-05-13T19:06:41.477Z,5.30
2023-05-13T19:09:10.151Z,5.35
2023-05-13T19:11:38.801Z,5.43
2023-05-13T19:14:07.781Z,5.38
2023-05-13T19:16:37.796Z,5.28
2023-05-13T19:19:06.397Z,5.78
2023-05-13T19:21:35.145Z,5.40
2023-05-13T19:24:04.247Z,5.68
2023-05-13T19:26:32.871Z,5.57
2023-05-13T19:29:03.345Z,5.25
2023-05-13T19:31:32.396Z,5.63
2023-05-13T19:34:02.700Z,5.10
2023-05-13T19:36:31.817Z,4.97
2023-05-13T19:39:00.751Z,5.30
2023-05-13T19:41:29.327Z,5.35
2023-05-13T19:43:57.831Z,5.68
2023-05-13T19:46:27.075Z,5.85
2023-05-13T19:48:55.715Z,5.43
2023-05-13T19:51:26.746Z,5.63
2023-05-13T19:53:55.323Z,5.35
2023-05-13T19:56:23.933Z,5.88
2023-05-13T19:58:52.463Z,5.72
2023-05-13T20:01:21.153Z,5.90
2023-05-13T20:03:49.898Z,5.40
2023-05-13T20:06:18.674Z,5.68
2023-05-13T20:08:48.588Z,5.32
2023-05-13T20:11:17.166Z,4.75
2023-05-13T20:13:45.885Z,5.22
2023-05-13T20:16:14.511Z,5.10
2023-05-13T20:18:43.127Z,5.00
2023-05-13T20:21:11.762Z,4.80
2023-05-13T20:23:41.488Z,5.60
2023-05-13T20:26:11.429Z,5.22
2023-05-13T20:28:39.973Z,5.32
2023-05-13T20:31:08.558Z,4.97
2023-05-13T20:33:37.121Z,5.43
2023-05-13T20:36:06.744Z,6.25
2023-05-13T20:38:35.326Z,5.20
2023-05-13T20:41:03.924Z,5.63
2023-05-13T20:43:35.920Z,5.93
2023-05-13T20:46:06.762Z,5.40
2023-05-13T20:48:35.717Z,5.85
2023-05-13T20:51:05.471Z,5.75
2023-05-13T20:53:34.047Z,5.43
2023-05-13T20:56:03.956Z,6.20
2023-05-13T20:58:33.824Z,6.53
2023-05-13T21:01:02.422Z,6.20
2023-05-13T21:03:31.059Z,6.10
2023-05-13T21:05:59.679Z,6.97
2023-05-13T21:08:28.269Z,6.93
2023-05-13T21:10:57.350Z,8.40
2023-05-13T21:13:26.755Z,7.13
2023-05-13T21:15:57.488Z,7.43
2023-05-13T21:18:26.665Z,7.82
2023-05-13T21:20:55.214Z,6.97
2023-05-13T21:23:23.921Z,7.53
2023-05-13T21:25:52.462Z,7.20
2023-05-13T21:28:21.044Z,7.03
2023-05-13T21:30:49.626Z,7.50
2023-05-13T21:33:19.592Z,6.88
2023-05-13T21:35:48.130Z,7.35
2023-05-13T21:38:16.916Z,7.22
2023-05-13T21:40:45.730Z,7.00
2023-05-13T21:43:14.364Z,7.13
2023-05-13T21:45:43.072Z,7.22
2023-05-13T21:48:11.704Z,7.55
2023-05-13T21:50:41.754Z,7.20
2023-05-13T21:53:10.754Z,7.00
2023-05-13T21:55:39.421Z,7.28
2023-05-13T21:58:08.103Z,7.15
2023-05-13T22:00:36.658Z,7.63
2023-05-13T22:03:06.005Z,7.75
2023-05-13T22:05:34.737Z,7.22
2023-05-13T22:08:04.938Z,9.25
2023-05-13T22:10:33.433Z,7.32
2023-05-13T22:13:02.042Z,7.43
2023-05-13T22:15:30.686Z,7.53
2023-05-13T22:17:59.584Z,7.47
2023-05-13T22:20:28.225Z,7.03
2023-05-13T22:22:56.760Z,8.48
2023-05-13T22:25:26.801Z,8.20
2023-05-13T22:27:55.264Z,7.50
2023-05-13T22:30:24.320Z,7.43
2023-05-13T22:32:53.327Z,6.65
2023-05-13T22:35:22.186Z,7.75
2023-05-13T22:37:52.580Z,7.40
2023-05-13T22:40:21.822Z,7.43
2023-05-13T22:42:51.940Z,7.65
2023-05-13T22:45:20.650Z,8.13
2023-05-13T22:47:50.145Z,7.82
2023-05-13T22:50:18.970Z,7.93
2023-05-13T22:52:47.664Z,7.75
2023-05-13T22:55:16.355Z,7.68
2023-05-13T22:57:44.930Z,7.53
2023-05-13T23:00:15.960Z,7.97
2023-05-13T23:02:44.559Z,8.27
2023-05-13T23:05:13.433Z,7.30
2023-05-13T23:07:41.966Z,7.05
2023-05-13T23:10:11.460Z,7.00
2023-05-13T23:12:40.063Z,7.28
2023-05-13T23:15:11.611Z,7.72
2023-05-13T23:17:41.590Z,8.27
2023-05-13T23:20:11.945Z,8.48
2023-05-13T23:22:40.794Z,8.15
2023-05-13T23:25:10.403Z,8.45
2023-05-13T23:27:39.002Z,8.18
2023-05-13T23:30:08.911Z,8.00
2023-05-13T23:32:37.532Z,7.85
2023-05-13T23:35:08.889Z,7.68
2023-05-13T23:37:37.595Z,8.07
2023-05-13T23:40:07.636Z,7.10
2023-05-13T23:42:36.200Z,6.93
2023-05-13T23:45:05.440Z,7.18
2023-05-13T23:47:34.032Z,6.72
2023-05-13T23:50:03.235Z,7.22
2023-05-13T23:52:33.163Z,7.32
2023-05-13T23:55:02.604Z,6.70
2023-05-13T23:57:31.578Z,6.78
