createdAt,value
2024-03-05T00:00:11.956Z,31.00
2024-03-05T00:02:42.930Z,30.50
2024-03-05T00:05:14.160Z,31.00
2024-03-05T00:07:41.800Z,26.25
2024-03-05T00:10:08.850Z,26.75
2024-03-05T00:12:35.952Z,27.00
2024-03-05T00:15:03.091Z,25.25
2024-03-05T00:17:29.782Z,26.00
2024-03-05T00:19:56.495Z,21.75
2024-03-05T00:22:23.375Z,26.00
2024-03-05T00:24:50.002Z,25.25
2024-03-05T00:27:16.660Z,26.00
2024-03-05T00:29:43.365Z,25.75
2024-03-05T00:32:10.100Z,23.00
2024-03-05T00:34:36.776Z,23.25
2024-03-05T00:37:03.461Z,21.25
2024-03-05T00:39:30.102Z,26.00
2024-03-05T00:41:56.752Z,24.25
2024-03-05T00:44:23.442Z,27.50
2024-03-05T00:46:50.187Z,26.00
2024-03-05T00:49:16.961Z,23.50
2024-03-05T00:51:43.602Z,24.00
2024-03-05T00:54:12.127Z,27.25
2024-03-05T00:56:38.720Z,26.00
2024-03-05T00:59:05.540Z,25.75
2024-03-05T01:01:32.359Z,21.00
2024-03-05T01:03:59.477Z,24.75
2024-03-05T01:06:26.118Z,24.75
2024-03-05T01:08:52.825Z,23.50
2024-03-05T01:11:19.504Z,20.75
2024-03-05T01:13:46.207Z,24.25
2024-03-05T01:16:12.937Z,24.00
2024-03-05T01:18:39.586Z,24.00
2024-03-05T01:21:08.771Z,21.50
2024-03-05T01:23:35.516Z,18.25
2024-03-05T01:26:02.182Z,0.00
2024-03-05T01:28:32.324Z,24.00
2024-03-05T01:31:00.786Z,22.50
2024-03-05T01:33:27.642Z,21.50
2024-03-05T01:35:54.382Z,24.00
2024-03-05T01:38:22.897Z,20.75
2024-03-05T01:40:49.500Z,16.50
2024-03-05T01:43:16.491Z,23.25
2024-03-05T01:45:46.436Z,15.00
2024-03-05T01:48:15.693Z,19.00
2024-03-05T01:50:44.221Z,19.00
2024-03-05T01:53:12.125Z,18.50
2024-03-05T01:55:40.286Z,17.75
2024-03-05T01:58:09.079Z,18.00
2024-03-05T02:00:37.992Z,10.00
2024-03-05T02:03:06.267Z,15.00
2024-03-05T02:05:34.101Z,15.00
2024-03-05T02:08:01.661Z,18.00
2024-03-05T02:10:28.608Z,19.00
2024-03-05T02:12:56.057Z,16.75
2024-03-05T02:15:22.882Z,18.75
2024-03-05T02:17:49.802Z,24.00
2024-03-05T02:20:16.577Z,25.00
2024-03-05T02:22:44.129Z,24.75
2024-03-05T02:25:11.353Z,23.00
2024-03-05T02:27:38.570Z,23.50
2024-03-05T02:30:14.285Z,22.25
2024-03-05T02:32:43.006Z,21.00
2024-03-05T02:35:10.589Z,19.75
2024-03-05T02:37:40.790Z,20.00
2024-03-05T02:40:12.094Z,15.00
2024-03-05T02:42:38.886Z,18.75
2024-03-05T02:45:08.896Z,17.00
2024-03-05T02:47:42.514Z,16.50
2024-03-05T02:50:12.807Z,13.50
2024-03-05T02:52:40.282Z,8.50
2024-03-05T02:55:11.075Z,16.00
2024-03-05T02:57:42.740Z,20.50
2024-03-05T03:00:11.574Z,17.00
2024-03-05T03:02:39.083Z,19.25
2024-03-05T03:05:06.992Z,20.25
2024-03-05T03:07:34.238Z,20.25
2024-03-05T03:10:00.940Z,23.75
2024-03-05T03:12:27.676Z,20.50
2024-03-05T03:14:55.443Z,17.50
2024-03-05T03:17:22.079Z,17.25
2024-03-05T03:19:48.917Z,19.00
2024-03-05T03:22:15.605Z,16.00
2024-03-05T03:24:43.227Z,20.00
2024-03-05T03:27:10.176Z,15.25
2024-03-05T03:29:36.765Z,18.50
2024-03-05T03:32:05.507Z,6.00
2024-03-05T03:34:32.222Z,16.75
2024-03-05T03:36:59.166Z,17.00
2024-03-05T03:39:26.152Z,16.00
2024-03-05T03:41:56.369Z,17.25
2024-03-05T03:44:23.999Z,16.75
2024-03-05T03:46:53.670Z,16.00
2024-03-05T03:49:25.727Z,13.50
2024-03-05T03:51:55.601Z,16.00
2024-03-05T03:54:26.115Z,16.00
2024-03-05T03:56:53.245Z,16.25
2024-03-05T03:59:21.472Z,13.00
2024-03-05T04:01:49.479Z,12.00
2024-03-05T04:04:16.233Z,12.00
2024-03-05T04:06:43.661Z,9.00
2024-03-05T04:09:10.483Z,11.00
2024-03-05T04:11:40.274Z,11.25
2024-03-05T04:14:07.036Z,12.00
2024-03-05T04:16:33.964Z,17.50
2024-03-05T04:19:00.769Z,14.00
2024-03-05T04:21:27.716Z,18.00
2024-03-05T04:23:54.410Z,18.50
2024-03-05T04:26:28.434Z,17.25
2024-03-05T04:29:01.914Z,19.00
2024-03-05T04:31:44.246Z,20.25
2024-03-05T04:34:14.570Z,17.00
2024-03-05T04:36:41.207Z,18.00
2024-03-05T04:39:07.962Z,18.50
2024-03-05T04:41:34.644Z,17.00
2024-03-05T04:44:01.766Z,18.00
2024-03-05T04:46:29.487Z,19.75
2024-03-05T04:48:56.202Z,19.75
2024-03-05T04:51:22.784Z,16.00
2024-03-05T04:53:49.414Z,8.00
2024-03-05T04:56:16.062Z,23.75
2024-03-05T04:58:42.691Z,26.75
2024-03-05T05:01:09.516Z,24.00
2024-03-05T05:03:36.192Z,23.25
2024-03-05T05:06:02.874Z,24.50
2024-03-05T05:08:29.845Z,23.00
2024-03-05T05:10:56.792Z,17.75
2024-03-05T05:13:23.895Z,22.50
2024-03-05T05:15:50.563Z,18.00
2024-03-05T05:18:17.290Z,22.75
2024-03-05T05:20:44.372Z,22.50
2024-03-05T05:23:11.044Z,23.50
2024-03-05T05:25:38.694Z,22.75
2024-03-05T05:28:06.641Z,21.00
2024-03-05T05:30:33.919Z,22.00
2024-03-05T05:33:00.717Z,18.75
2024-03-05T05:35:27.393Z,18.00
2024-03-05T05:37:54.234Z,24.50
2024-03-05T05:40:21.964Z,23.00
2024-03-05T05:42:50.296Z,24.00
2024-03-05T05:45:17.178Z,23.00
2024-03-05T05:47:52.841Z,24.25
2024-03-05T05:50:24.191Z,17.75
2024-03-05T05:52:55.960Z,12.25
2024-03-05T05:55:26.754Z,18.25
2024-03-05T05:57:55.172Z,21.50
2024-03-05T06:00:47.023Z,21.00
2024-03-05T06:03:13.766Z,24.25
2024-03-05T06:05:43.788Z,21.00
2024-03-05T06:08:13.578Z,17.00
2024-03-05T06:10:43.277Z,20.50
2024-03-05T06:13:10.606Z,23.00
2024-03-05T06:15:39.814Z,19.50
2024-03-05T06:18:07.459Z,19.00
2024-03-05T06:20:34.354Z,21.25
2024-03-05T06:23:02.351Z,23.00
2024-03-05T06:25:29.278Z,23.50
2024-03-05T06:27:56.068Z,21.50
2024-03-05T06:30:24.218Z,19.00
2024-03-05T06:32:53.081Z,23.75
2024-03-05T06:35:23.906Z,23.75
2024-03-05T06:37:51.712Z,18.75
2024-03-05T06:40:20.842Z,20.25
2024-03-05T06:43:05.519Z,17.00
2024-03-05T06:45:35.572Z,16.00
2024-03-05T06:50:38.401Z,18.50
2024-03-05T06:53:24.559Z,15.25
2024-03-05T06:56:10.600Z,16.25
2024-03-05T06:58:43.079Z,13.50
2024-03-05T07:01:09.892Z,22.25
2024-03-05T07:03:40.201Z,22.00
2024-03-05T07:06:08.509Z,23.25
2024-03-05T07:08:36.438Z,20.25
2024-03-05T07:11:06.955Z,20.00
2024-03-05T07:13:35.138Z,21.00
2024-03-05T07:16:04.328Z,17.75
2024-03-05T07:18:30.988Z,19.00
2024-03-05T07:20:58.018Z,16.50
2024-03-05T07:23:24.638Z,16.00
2024-03-05T07:25:51.330Z,22.00
2024-03-05T07:28:18.059Z,17.75
2024-03-05T07:30:44.734Z,19.25
2024-03-05T07:33:11.550Z,20.50
2024-03-05T07:35:38.265Z,22.00
2024-03-05T07:38:05.313Z,22.00
2024-03-05T07:40:32.098Z,18.75
2024-03-05T07:43:00.012Z,17.50
2024-03-05T07:45:26.602Z,18.50
2024-03-05T07:47:53.306Z,21.00
2024-03-05T07:50:20.042Z,22.75
2024-03-05T07:52:48.241Z,9.00
2024-03-05T07:55:25.741Z,22.00
2024-03-05T07:57:57.722Z,18.75
2024-03-05T08:00:25.750Z,21.00
2024-03-05T08:02:56.175Z,23.50
2024-03-05T08:05:24.315Z,25.50
2024-03-05T08:07:57.708Z,22.00
2024-03-05T08:10:25.513Z,28.75
2024-03-05T08:12:56.937Z,25.75
2024-03-05T08:15:27.855Z,27.33
2024-03-05T08:17:57.368Z,26.00
2024-03-05T08:20:27.031Z,24.75
2024-03-05T08:22:55.962Z,19.75
2024-03-05T08:25:23.922Z,26.25
2024-03-05T08:27:53.989Z,24.00
2024-03-05T08:30:25.317Z,24.75
2024-03-05T08:32:53.761Z,23.75
2024-03-05T08:35:21.418Z,27.75
2024-03-05T08:37:49.895Z,23.50
2024-03-05T08:40:18.618Z,24.00
2024-03-05T08:42:47.045Z,24.00
2024-03-05T08:45:21.052Z,21.75
2024-03-05T08:47:49.468Z,21.75
2024-03-05T08:50:16.995Z,15.00
2024-03-05T08:52:43.786Z,24.25
2024-03-05T08:55:11.776Z,22.25
2024-03-05T08:57:39.113Z,21.75
2024-03-05T09:00:16.542Z,16.00
2024-03-05T09:02:53.884Z,18.50
2024-03-05T09:05:21.169Z,18.50
2024-03-05T09:07:48.009Z,15.50
2024-03-05T09:10:18.966Z,16.00
2024-03-05T09:12:45.709Z,17.75
2024-03-05T09:15:13.498Z,16.75
2024-03-05T09:17:40.236Z,22.50
2024-03-05T09:20:16.681Z,19.00
2024-03-05T09:22:46.172Z,17.50
2024-03-05T09:25:17.341Z,16.25
2024-03-05T09:27:46.414Z,24.25
2024-03-05T09:30:16.618Z,20.75
2024-03-05T09:32:45.216Z,18.25
2024-03-05T09:35:14.357Z,19.50
2024-03-05T09:37:42.785Z,18.75
2024-03-05T09:40:19.017Z,18.75
2024-03-05T09:42:46.560Z,21.25
2024-03-05T09:45:18.835Z,23.25
2024-03-05T09:47:48.469Z,23.25
2024-03-05T09:50:18.136Z,20.50
2024-03-05T09:52:48.095Z,21.00
2024-03-05T09:55:16.648Z,21.00
2024-03-05T09:57:48.489Z,24.00
2024-03-05T10:00:19.812Z,22.75
2024-03-05T10:02:54.496Z,21.50
2024-03-05T10:05:21.651Z,23.00
2024-03-05T10:07:49.421Z,23.00
2024-03-05T10:10:20.736Z,24.00
2024-03-05T10:12:47.802Z,23.25
2024-03-05T10:15:18.771Z,23.50
2024-03-05T10:17:46.847Z,22.50
2024-03-05T10:20:33.671Z,25.25
2024-03-05T10:23:04.580Z,24.00
2024-03-05T10:25:34.443Z,24.00
2024-03-05T10:28:04.952Z,20.00
2024-03-05T10:30:34.763Z,21.00
2024-03-05T10:33:04.197Z,18.25
2024-03-05T10:35:33.144Z,24.00
2024-03-05T10:38:07.267Z,22.25
2024-03-05T10:40:36.071Z,20.50
2024-03-05T10:43:05.516Z,23.75
2024-03-05T10:45:38.840Z,21.50
2024-03-05T10:48:08.643Z,20.00
2024-03-05T10:50:40.902Z,21.75
2024-03-05T10:53:11.094Z,19.50
2024-03-05T10:55:39.403Z,22.25
2024-03-05T10:58:13.694Z,19.50
2024-03-05T11:00:42.714Z,20.00
2024-03-05T11:03:11.045Z,17.25
2024-03-05T11:05:54.893Z,16.75
2024-03-05T11:08:28.769Z,17.50
2024-03-05T11:11:09.944Z,17.75
2024-03-05T11:13:38.077Z,16.75
2024-03-05T11:16:05.765Z,19.50
2024-03-05T11:18:36.391Z,16.50
2024-03-05T11:21:07.760Z,15.00
2024-03-05T11:23:39.368Z,16.25
2024-03-05T11:26:08.228Z,18.25
2024-03-05T11:28:37.265Z,14.50
2024-03-05T11:31:11.333Z,15.00
2024-03-05T11:33:41.648Z,15.50
2024-03-05T11:36:23.463Z,16.25
2024-03-05T11:39:16.575Z,14.25
2024-03-05T11:41:44.749Z,16.00
2024-03-05T11:44:42.801Z,17.00
2024-03-05T11:47:09.769Z,17.00
2024-03-05T11:49:37.655Z,18.75
2024-03-05T11:52:05.086Z,17.25
2024-03-05T11:54:33.605Z,18.75
2024-03-05T11:57:01.560Z,18.00
2024-03-05T11:59:35.660Z,18.75
2024-03-05T12:02:02.873Z,15.25
2024-03-05T12:04:31.014Z,15.00
2024-03-05T12:07:08.386Z,19.00
2024-03-05T12:09:43.351Z,11.25
2024-03-05T12:12:15.489Z,19.25
2024-03-05T12:14:51.446Z,16.00
2024-03-05T12:17:20.033Z,15.50
2024-03-05T12:19:56.133Z,17.50
2024-03-05T12:22:24.227Z,17.00
2024-03-05T12:24:51.220Z,15.75
2024-03-05T12:27:18.345Z,13.50
2024-03-05T12:29:45.512Z,18.00
2024-03-05T12:32:13.826Z,14.50
2024-03-05T12:34:44.961Z,14.50
2024-03-05T12:37:12.470Z,14.25
2024-03-05T12:39:41.576Z,15.00
2024-03-05T12:42:14.875Z,16.25
2024-03-05T12:44:41.922Z,11.00
2024-03-05T12:47:15.225Z,10.25
2024-03-05T12:49:49.859Z,19.75
2024-03-05T12:52:21.758Z,19.00
2024-03-05T12:55:01.764Z,20.00
2024-03-05T12:57:30.818Z,16.50
2024-03-05T13:00:01.891Z,16.00
2024-03-05T13:02:29.546Z,17.50
2024-03-05T13:04:59.014Z,16.25
2024-03-05T13:07:26.836Z,17.75
2024-03-05T13:09:55.449Z,16.00
2024-03-05T13:12:22.158Z,18.50
2024-03-05T13:14:48.792Z,17.25
2024-03-05T13:17:15.572Z,18.00
2024-03-05T13:19:42.453Z,16.25
2024-03-05T13:22:09.813Z,18.00
2024-03-05T13:24:36.953Z,16.75
2024-03-05T13:27:04.932Z,17.50
2024-03-05T13:29:31.653Z,13.00
2024-03-05T13:32:00.473Z,11.75
2024-03-05T13:34:28.585Z,12.25
2024-03-05T13:36:55.729Z,13.75
2024-03-05T13:39:25.701Z,9.75
2024-03-05T13:41:55.976Z,10.50
2024-03-05T13:44:24.017Z,12.75
2024-03-05T13:46:52.150Z,16.00
2024-03-05T13:49:21.311Z,15.75
2024-03-05T13:51:48.302Z,14.00
2024-03-05T13:54:15.151Z,13.00
2024-03-05T13:56:44.395Z,11.00
2024-03-05T13:59:12.293Z,15.00
2024-03-05T14:01:40.398Z,12.50
2024-03-05T14:04:11.219Z,11.00
2024-03-05T14:06:42.379Z,15.00
2024-03-05T14:09:12.454Z,13.00
2024-03-05T14:11:42.283Z,10.00
2024-03-05T14:14:09.791Z,17.00
2024-03-05T14:16:38.820Z,13.75
2024-03-05T14:19:05.532Z,15.75
2024-03-05T14:21:32.198Z,15.25
2024-03-05T14:23:59.400Z,15.75
2024-03-05T14:26:26.277Z,18.00
2024-03-05T14:28:53.162Z,15.50
2024-03-05T14:31:20.664Z,13.50
2024-03-05T14:33:48.558Z,14.50
2024-03-05T14:36:15.739Z,16.00
2024-03-05T14:38:44.076Z,13.00
2024-03-05T14:41:11.384Z,9.00
2024-03-05T14:43:38.695Z,9.00
2024-03-05T14:46:06.698Z,10.25
2024-03-05T14:48:34.505Z,13.25
2024-03-05T14:51:02.009Z,14.50
2024-03-05T14:53:28.880Z,15.00
2024-03-05T14:55:55.885Z,15.00
2024-03-05T14:58:22.919Z,12.00
2024-03-05T15:00:49.638Z,12.75
2024-03-05T15:03:19.301Z,10.00
2024-03-05T15:05:46.727Z,17.75
2024-03-05T15:08:14.152Z,13.50
2024-03-05T15:10:41.130Z,11.00
2024-03-05T15:13:09.274Z,9.50
2024-03-05T15:15:35.967Z,10.50
2024-03-05T15:18:02.651Z,10.00
2024-03-05T15:20:29.926Z,9.00
2024-03-05T15:22:56.798Z,13.00
2024-03-05T15:25:24.483Z,13.75
2024-03-05T15:30:21.287Z,13.00
2024-03-05T15:32:51.638Z,13.50
2024-03-05T15:35:20.918Z,11.25
2024-03-05T15:37:48.838Z,13.00
2024-03-05T15:40:22.245Z,14.00
2024-03-05T15:42:57.300Z,10.00
2024-03-05T15:45:26.372Z,14.50
2024-03-05T15:47:55.944Z,12.50
2024-03-05T15:50:24.321Z,17.00
2024-03-05T15:52:53.719Z,14.25
2024-03-05T15:55:25.168Z,10.75
2024-03-05T15:58:02.421Z,12.00
2024-03-05T16:00:31.813Z,11.00
2024-03-05T16:03:17.582Z,12.50
2024-03-05T16:05:55.573Z,11.00
2024-03-05T16:08:33.419Z,9.50
2024-03-05T16:11:00.532Z,14.50
2024-03-05T16:13:31.270Z,13.50
2024-03-05T16:15:58.399Z,11.50
2024-03-05T16:18:25.739Z,12.00
2024-03-05T16:20:53.878Z,9.00
2024-03-05T16:23:20.813Z,8.50
2024-03-05T16:25:47.848Z,10.00
2024-03-05T16:28:15.226Z,12.00
2024-03-05T16:30:42.428Z,13.75
2024-03-05T16:33:09.377Z,12.75
2024-03-05T16:35:38.797Z,0.00
2024-03-05T16:38:06.925Z,12.00
2024-03-05T16:40:38.830Z,8.00
2024-03-05T16:43:07.509Z,6.50
2024-03-05T16:45:35.671Z,7.00
2024-03-05T16:48:10.270Z,7.25
2024-03-05T16:50:37.916Z,4.50
2024-03-05T16:53:07.320Z,6.00
2024-03-05T16:55:34.431Z,4.50
2024-03-05T16:58:02.579Z,3.00
2024-03-05T17:00:42.350Z,4.00
2024-03-05T17:03:12.701Z,2.75
2024-03-05T17:05:41.948Z,2.75
2024-03-05T17:08:15.978Z,4.00
2024-03-05T17:10:45.275Z,3.25
2024-03-05T17:13:19.675Z,2.25
2024-03-05T17:15:52.515Z,2.00
2024-03-05T17:18:20.607Z,2.50
2024-03-05T17:20:48.091Z,4.50
2024-03-05T17:23:22.245Z,2.00
2024-03-05T17:25:52.830Z,4.00
2024-03-05T17:28:20.046Z,3.50
2024-03-05T17:30:47.428Z,2.00
2024-03-05T17:33:15.834Z,7.00
2024-03-05T17:35:42.972Z,13.00
2024-03-05T17:38:11.656Z,11.75
2024-03-05T17:40:39.350Z,9.50
2024-03-05T17:43:06.088Z,16.00
2024-03-05T17:45:33.179Z,14.25
2024-03-05T17:48:06.838Z,21.00
2024-03-05T17:50:35.868Z,29.50
2024-03-05T17:53:06.403Z,28.50
2024-03-05T17:55:33.769Z,26.75
2024-03-05T17:58:00.664Z,26.25
2024-03-05T18:00:27.344Z,27.25
2024-03-05T18:02:56.346Z,28.50
2024-03-05T18:05:27.982Z,28.50
2024-03-05T18:07:55.729Z,30.00
2024-03-05T18:10:24.827Z,24.00
2024-03-05T18:12:52.328Z,27.25
2024-03-05T18:15:23.755Z,28.25
2024-03-05T18:17:52.839Z,25.25
2024-03-05T18:20:21.102Z,24.00
2024-03-05T18:22:48.748Z,17.00
2024-03-05T18:25:17.960Z,14.00
2024-03-05T18:27:49.152Z,14.00
2024-03-05T18:30:36.792Z,21.00
2024-03-05T18:33:08.391Z,25.50
2024-03-05T18:35:36.222Z,26.75
2024-03-05T18:38:16.458Z,24.25
2024-03-05T18:40:51.309Z,24.75
2024-03-05T18:43:20.519Z,27.33
2024-03-05T18:45:47.154Z,27.00
2024-03-05T18:48:14.526Z,24.33
2024-03-05T18:50:41.443Z,23.00
2024-03-05T18:53:08.999Z,24.00
2024-03-05T18:55:37.689Z,18.00
2024-03-05T18:58:07.728Z,18.00
2024-03-05T19:00:35.361Z,16.00
2024-03-05T19:03:02.251Z,13.75
2024-03-05T19:05:29.024Z,14.50
2024-03-05T19:07:55.757Z,15.25
2024-03-05T19:10:22.487Z,12.25
2024-03-05T19:12:49.487Z,10.50
2024-03-05T19:15:18.778Z,11.25
2024-03-05T19:17:48.978Z,7.75
2024-03-05T19:20:16.539Z,11.00
2024-03-05T19:22:43.455Z,8.75
2024-03-05T19:25:12.592Z,8.25
2024-03-05T19:27:43.279Z,15.75
2024-03-05T19:30:12.622Z,8.50
2024-03-05T19:32:43.571Z,10.00
2024-03-05T19:35:12.484Z,10.00
2024-03-05T19:37:44.057Z,8.00
2024-03-05T19:40:17.502Z,11.75
2024-03-05T19:42:46.154Z,7.25
2024-03-05T19:45:13.580Z,9.00
2024-03-05T19:47:40.684Z,10.50
2024-03-05T19:50:08.271Z,10.50
2024-03-05T19:52:38.091Z,16.00
2024-03-05T19:55:05.138Z,8.00
2024-03-05T19:57:31.869Z,8.50
2024-03-05T20:00:01.357Z,17.25
2024-03-05T20:02:29.522Z,13.25
2024-03-05T20:04:56.776Z,17.50
2024-03-05T20:07:23.488Z,12.25
2024-03-05T20:09:50.117Z,14.50
2024-03-05T20:12:16.857Z,15.50
2024-03-05T20:14:43.614Z,20.75
2024-03-05T20:17:10.377Z,11.75
2024-03-05T20:19:39.226Z,12.00
2024-03-05T20:22:06.095Z,18.00
2024-03-05T20:24:36.235Z,17.75
2024-03-05T20:27:03.751Z,20.25
2024-03-05T20:29:31.222Z,22.75
2024-03-05T20:31:58.632Z,17.75
2024-03-05T20:34:26.903Z,18.25
2024-03-05T20:36:53.639Z,20.00
2024-03-05T20:39:20.324Z,15.00
2024-03-05T20:41:47.464Z,16.00
2024-03-05T20:44:18.069Z,15.25
2024-03-05T20:46:44.839Z,20.25
2024-03-05T20:49:11.592Z,21.25
2024-03-05T20:51:38.733Z,19.75
2024-03-05T20:54:05.646Z,21.00
2024-03-05T20:56:33.165Z,17.25
2024-03-05T20:58:59.851Z,18.25
2024-03-05T21:01:26.602Z,21.25
2024-03-05T21:03:54.187Z,16.50
2024-03-05T21:06:20.822Z,19.25
2024-03-05T21:08:48.438Z,15.75
2024-03-05T21:11:16.376Z,16.00
2024-03-05T21:13:43.438Z,14.00
2024-03-05T21:16:10.713Z,16.00
2024-03-05T21:18:40.552Z,16.00
2024-03-05T21:21:08.019Z,28.00
2024-03-05T21:23:35.391Z,26.00
2024-03-05T21:26:13.999Z,22.50
2024-03-05T21:28:51.876Z,22.00
2024-03-05T21:31:19.113Z,19.00
2024-03-05T21:33:45.897Z,19.00
2024-03-05T21:36:12.661Z,19.67
2024-03-05T21:38:39.399Z,18.25
2024-03-05T21:41:09.999Z,13.25
2024-03-05T21:43:36.954Z,11.75
2024-03-05T21:46:05.351Z,14.75
2024-03-05T21:48:32.966Z,11.00
2024-03-05T21:51:06.499Z,14.00
2024-03-05T21:53:38.825Z,24.33
2024-03-05T21:56:05.692Z,23.67
2024-03-05T21:58:33.232Z,29.00
2024-03-05T22:00:59.965Z,27.67
2024-03-05T22:03:26.694Z,32.67
2024-03-05T22:05:54.616Z,33.33
2024-03-05T22:08:21.423Z,31.33
2024-03-05T22:10:48.100Z,30.00
2024-03-05T22:13:14.723Z,30.00
2024-03-05T22:15:41.430Z,32.33
2024-03-05T22:18:08.442Z,31.00
2024-03-05T22:20:35.383Z,35.67
2024-03-05T22:23:03.149Z,36.33
2024-03-05T22:25:29.826Z,34.00
2024-03-05T22:27:56.498Z,36.00
2024-03-05T22:30:23.233Z,34.33
2024-03-05T22:32:50.201Z,35.00
2024-03-05T22:35:17.029Z,34.67
2024-03-05T22:37:43.808Z,34.33
2024-03-05T22:40:13.537Z,35.00
2024-03-05T22:42:40.628Z,32.00
2024-03-05T22:45:10.383Z,30.00
2024-03-05T22:47:37.373Z,5.67
2024-03-05T22:50:04.628Z,36.00
2024-03-05T22:52:31.350Z,33.33
2024-03-05T22:54:57.961Z,31.33
2024-03-05T22:57:25.697Z,29.00
2024-03-05T22:59:52.424Z,29.67
2024-03-05T23:02:19.733Z,29.00
2024-03-05T23:04:47.546Z,29.00
2024-03-05T23:07:14.459Z,30.00
2024-03-05T23:09:41.742Z,29.67
2024-03-05T23:12:15.611Z,27.67
2024-03-05T23:14:43.306Z,27.00
2024-03-05T23:17:13.427Z,24.00
2024-03-05T23:19:42.485Z,25.00
2024-03-05T23:22:09.382Z,31.00
2024-03-05T23:24:36.277Z,27.33
2024-03-05T23:27:03.512Z,24.67
2024-03-05T23:29:30.311Z,24.33
2024-03-05T23:31:56.975Z,26.33
2024-03-05T23:34:23.620Z,22.00
2024-03-05T23:36:50.213Z,24.00
2024-03-05T23:39:16.835Z,15.33
2024-03-05T23:41:45.348Z,16.00
2024-03-05T23:44:13.568Z,17.00
2024-03-05T23:46:40.482Z,14.00
2024-03-05T23:49:07.133Z,18.67
2024-03-05T23:51:33.744Z,21.67
2024-03-05T23:54:00.342Z,22.33
2024-03-05T23:56:26.992Z,18.00
2024-03-05T23:58:53.694Z,26.33
