createdAt,value
2024-02-26T00:02:21.714Z,3.00
2024-02-26T00:04:48.920Z,3.00
2024-02-26T00:07:16.102Z,3.00
2024-02-26T00:09:43.439Z,3.00
2024-02-26T00:12:10.562Z,3.00
2024-02-26T00:14:37.886Z,3.10
2024-02-26T00:17:05.064Z,3.10
2024-02-26T00:19:32.336Z,3.20
2024-02-26T00:21:59.701Z,3.20
2024-02-26T00:24:27.001Z,3.30
2024-02-26T00:26:55.909Z,3.30
2024-02-26T00:29:23.254Z,3.30
2024-02-26T00:31:50.609Z,3.30
2024-02-26T00:34:17.953Z,3.40
2024-02-26T00:36:45.097Z,3.40
2024-02-26T00:39:13.256Z,3.40
2024-02-26T00:41:42.251Z,3.40
2024-02-26T00:44:09.478Z,3.40
2024-02-26T00:46:38.741Z,3.40
2024-02-26T00:49:06.056Z,3.40
2024-02-26T00:51:33.218Z,3.50
2024-02-26T00:54:00.306Z,3.40
2024-02-26T00:56:27.559Z,3.40
2024-02-26T00:58:54.736Z,3.40
2024-02-26T01:01:21.821Z,3.30
2024-02-26T01:03:49.084Z,3.30
2024-02-26T01:06:16.196Z,3.30
2024-02-26T01:08:43.868Z,3.40
2024-02-26T01:11:10.939Z,3.40
2024-02-26T01:13:38.148Z,3.40
2024-02-26T01:16:05.590Z,3.40
2024-02-26T01:18:32.919Z,3.30
2024-02-26T01:21:00.066Z,3.30
2024-02-26T01:23:27.198Z,3.30
2024-02-26T01:25:54.240Z,3.30
2024-02-26T01:28:21.344Z,3.30
2024-02-26T01:30:48.507Z,3.30
2024-02-26T01:33:15.838Z,3.30
2024-02-26T01:35:43.434Z,3.30
2024-02-26T01:38:10.502Z,3.30
2024-02-26T01:40:37.589Z,3.30
2024-02-26T01:43:05.014Z,3.30
2024-02-26T01:45:32.231Z,3.30
2024-02-26T01:47:59.464Z,3.20
2024-02-26T01:50:27.911Z,3.20
2024-02-26T01:52:55.957Z,3.20
2024-02-26T01:55:25.056Z,3.30
2024-02-26T01:57:54.052Z,3.20
2024-02-26T02:00:22.565Z,3.30
2024-02-26T02:02:51.203Z,3.30
2024-02-26T02:05:19.121Z,3.30
2024-02-26T02:07:47.682Z,3.30
2024-02-26T02:10:16.439Z,3.30
2024-02-26T02:12:44.755Z,3.30
2024-02-26T02:15:12.192Z,3.30
2024-02-26T02:17:39.356Z,3.30
2024-02-26T02:20:11.122Z,3.20
2024-02-26T02:22:39.156Z,3.20
2024-02-26T02:25:06.734Z,3.20
2024-02-26T02:27:34.140Z,3.20
2024-02-26T02:30:01.439Z,3.20
2024-02-26T02:32:30.231Z,3.20
2024-02-26T02:34:58.321Z,3.20
2024-02-26T02:37:25.557Z,3.20
2024-02-26T02:39:54.644Z,3.20
2024-02-26T02:42:21.731Z,3.20
2024-02-26T02:44:48.928Z,3.20
2024-02-26T02:47:16.160Z,3.20
2024-02-26T02:49:43.253Z,3.20
2024-02-26T02:52:10.305Z,3.20
2024-02-26T02:54:39.247Z,3.20
2024-02-26T02:57:06.419Z,3.20
2024-02-26T02:59:33.454Z,3.30
2024-02-26T03:02:00.438Z,3.30
2024-02-26T03:04:27.777Z,3.30
2024-02-26T03:06:54.953Z,3.30
2024-02-26T03:09:22.196Z,3.30
2024-02-26T03:11:49.354Z,3.30
2024-02-26T03:14:16.746Z,3.30
2024-02-26T03:16:43.837Z,3.30
2024-02-26T03:19:11.078Z,3.30
2024-02-26T03:21:38.260Z,3.30
2024-02-26T03:24:06.107Z,3.40
2024-02-26T03:26:33.177Z,3.40
2024-02-26T03:29:00.162Z,3.40
2024-02-26T03:31:27.364Z,3.40
2024-02-26T03:33:54.537Z,3.50
2024-02-26T03:36:22.877Z,3.50
2024-02-26T03:38:50.449Z,3.50
2024-02-26T03:41:17.562Z,3.60
2024-02-26T03:43:46.328Z,3.60
2024-02-26T03:46:14.718Z,3.60
2024-02-26T03:48:43.002Z,3.60
2024-02-26T03:51:11.734Z,3.70
2024-02-26T03:53:38.854Z,3.70
2024-02-26T03:56:07.489Z,3.70
2024-02-26T03:58:34.695Z,3.70
2024-02-26T04:01:02.152Z,3.70
2024-02-26T04:03:29.300Z,3.80
2024-02-26T04:05:56.594Z,3.80
2024-02-26T04:08:24.277Z,3.80
2024-02-26T04:10:51.381Z,3.80
2024-02-26T04:13:19.214Z,3.80
2024-02-26T04:15:47.384Z,3.80
2024-02-26T04:18:15.406Z,3.80
2024-02-26T04:20:43.712Z,3.80
2024-02-26T04:23:13.859Z,3.80
2024-02-26T04:25:41.006Z,3.90
2024-02-26T04:28:08.039Z,3.90
2024-02-26T04:30:35.241Z,3.90
2024-02-26T04:33:02.409Z,3.90
2024-02-26T04:35:29.659Z,3.90
2024-02-26T04:37:56.723Z,4.00
2024-02-26T04:40:23.823Z,4.00
2024-02-26T04:42:51.219Z,4.00
2024-02-26T04:45:18.766Z,4.00
2024-02-26T04:47:46.200Z,4.10
2024-02-26T04:50:13.381Z,4.10
2024-02-26T04:52:40.381Z,4.10
2024-02-26T04:55:08.248Z,4.10
2024-02-26T04:57:35.413Z,4.10
2024-02-26T05:00:02.899Z,4.00
2024-02-26T05:02:31.344Z,4.00
2024-02-26T05:04:58.713Z,4.00
2024-02-26T05:07:26.126Z,4.00
2024-02-26T05:09:53.202Z,4.00
2024-02-26T05:12:20.349Z,4.00
2024-02-26T05:14:47.546Z,3.90
2024-02-26T05:17:14.683Z,3.90
2024-02-26T05:19:41.922Z,3.90
2024-02-26T05:22:09.128Z,3.80
2024-02-26T05:24:39.828Z,3.80
2024-02-26T05:27:06.980Z,3.80
2024-02-26T05:29:34.082Z,3.80
2024-02-26T05:32:01.269Z,3.80
2024-02-26T05:34:28.552Z,3.80
2024-02-26T05:36:55.678Z,3.80
2024-02-26T05:39:23.126Z,3.70
2024-02-26T05:41:50.892Z,3.70
2024-02-26T05:44:18.064Z,3.70
2024-02-26T05:46:45.068Z,3.70
2024-02-26T05:49:12.262Z,3.70
2024-02-26T05:51:39.357Z,3.70
2024-02-26T05:54:06.520Z,3.70
2024-02-26T05:56:33.600Z,3.80
2024-02-26T05:59:00.681Z,3.70
2024-02-26T06:01:27.789Z,3.70
2024-02-26T06:03:54.962Z,3.70
2024-02-26T06:06:24.307Z,3.70
2024-02-26T06:08:51.783Z,3.80
2024-02-26T06:11:19.514Z,3.80
2024-02-26T06:13:46.708Z,3.80
2024-02-26T06:16:13.918Z,3.80
2024-02-26T06:18:41.142Z,3.80
2024-02-26T06:21:11.867Z,3.80
2024-02-26T06:23:41.353Z,3.80
2024-02-26T06:26:08.740Z,3.80
2024-02-26T06:28:36.947Z,3.70
2024-02-26T06:31:04.446Z,3.70
2024-02-26T06:33:31.809Z,3.70
2024-02-26T06:35:59.681Z,3.70
2024-02-26T06:38:26.799Z,3.70
2024-02-26T06:40:54.227Z,3.70
2024-02-26T06:43:21.218Z,3.70
2024-02-26T06:45:48.375Z,3.70
2024-02-26T06:48:15.623Z,3.70
2024-02-26T06:50:43.100Z,3.70
2024-02-26T06:53:10.319Z,3.70
2024-02-26T06:55:41.499Z,3.70
2024-02-26T06:58:09.566Z,3.70
2024-02-26T07:00:37.299Z,3.70
2024-02-26T07:03:04.928Z,3.70
2024-02-26T07:05:32.563Z,3.70
2024-02-26T07:07:59.665Z,3.70
2024-02-26T07:10:26.827Z,3.70
2024-02-26T07:12:53.975Z,3.70
2024-02-26T07:15:21.142Z,3.80
2024-02-26T07:17:49.746Z,3.80
2024-02-26T07:20:17.909Z,3.80
2024-02-26T07:22:45.180Z,3.80
2024-02-26T07:25:14.516Z,3.80
2024-02-26T07:27:41.808Z,3.80
2024-02-26T07:30:10.588Z,3.80
2024-02-26T07:32:37.879Z,3.80
2024-02-26T07:35:06.484Z,3.80
2024-02-26T07:37:33.860Z,3.90
2024-02-26T07:40:01.139Z,3.90
2024-02-26T07:42:28.323Z,3.90
2024-02-26T07:44:55.374Z,3.90
2024-02-26T07:47:22.720Z,3.90
2024-02-26T07:49:49.912Z,3.90
2024-02-26T07:52:17.065Z,4.00
2024-02-26T07:54:44.122Z,4.00
2024-02-26T07:57:11.346Z,4.00
2024-02-26T07:59:38.584Z,4.00
2024-02-26T08:02:06.793Z,4.10
2024-02-26T08:04:34.108Z,4.10
2024-02-26T08:07:01.479Z,4.10
2024-02-26T08:09:29.048Z,4.10
2024-02-26T08:11:56.647Z,4.10
2024-02-26T08:14:23.843Z,4.10
2024-02-26T08:16:51.081Z,4.20
2024-02-26T08:19:18.970Z,4.20
2024-02-26T08:21:46.263Z,4.30
2024-02-26T08:24:13.516Z,4.20
2024-02-26T08:26:40.700Z,4.30
2024-02-26T08:29:07.783Z,4.30
2024-02-26T08:31:37.460Z,4.30
2024-02-26T08:34:05.722Z,4.30
2024-02-26T08:36:35.179Z,4.30
2024-02-26T08:39:02.468Z,4.30
2024-02-26T08:41:30.116Z,4.30
2024-02-26T08:43:59.314Z,4.40
2024-02-26T08:46:26.370Z,4.40
2024-02-26T08:48:53.735Z,4.40
2024-02-26T08:51:20.977Z,4.40
2024-02-26T08:53:48.321Z,4.50
2024-02-26T08:56:18.965Z,4.50
2024-02-26T08:58:49.860Z,4.50
2024-02-26T09:01:17.875Z,4.60
2024-02-26T09:03:45.333Z,4.60
2024-02-26T09:06:13.079Z,4.60
2024-02-26T09:08:40.231Z,4.70
2024-02-26T09:11:08.006Z,4.70
2024-02-26T09:13:35.243Z,4.70
2024-02-26T09:16:02.461Z,4.80
2024-02-26T09:18:30.106Z,4.80
2024-02-26T09:20:57.588Z,4.80
2024-02-26T09:23:24.795Z,4.80
2024-02-26T09:25:52.046Z,4.90
2024-02-26T09:28:19.293Z,4.90
2024-02-26T09:30:46.371Z,4.80
2024-02-26T09:33:15.392Z,4.90
2024-02-26T09:35:43.019Z,4.90
2024-02-26T09:38:10.150Z,4.90
2024-02-26T09:40:38.761Z,5.00
2024-02-26T09:43:06.679Z,4.90
2024-02-26T09:45:35.816Z,5.00
2024-02-26T09:48:06.323Z,5.00
2024-02-26T09:50:33.585Z,5.00
2024-02-26T09:53:03.667Z,5.00
2024-02-26T09:55:30.847Z,5.10
2024-02-26T09:57:59.767Z,5.10
2024-02-26T10:00:35.032Z,5.10
2024-02-26T10:03:07.719Z,5.10
2024-02-26T10:05:36.723Z,5.10
2024-02-26T10:08:05.523Z,5.10
2024-02-26T10:10:34.295Z,5.10
2024-02-26T10:13:02.509Z,5.10
2024-02-26T10:15:29.848Z,5.20
2024-02-26T10:17:57.395Z,5.20
2024-02-26T10:20:25.820Z,5.20
2024-02-26T10:22:53.822Z,5.30
2024-02-26T10:25:21.360Z,5.30
2024-02-26T10:27:48.713Z,5.30
2024-02-26T10:30:22.321Z,5.30
2024-02-26T10:32:53.196Z,5.20
2024-02-26T10:35:24.074Z,5.30
2024-02-26T10:37:54.727Z,5.30
2024-02-26T10:40:22.241Z,5.30
2024-02-26T10:42:49.357Z,5.30
2024-02-26T10:45:16.755Z,5.30
2024-02-26T10:47:44.438Z,5.30
2024-02-26T10:50:16.359Z,5.30
2024-02-26T10:52:43.921Z,5.40
2024-02-26T10:55:19.674Z,5.50
2024-02-26T10:57:47.342Z,5.50
2024-02-26T11:00:16.758Z,5.60
2024-02-26T11:02:47.715Z,5.60
2024-02-26T11:05:16.657Z,5.60
2024-02-26T11:07:45.198Z,5.80
2024-02-26T11:10:13.312Z,5.70
2024-02-26T11:12:42.371Z,5.80
2024-02-26T11:15:10.253Z,5.90
2024-02-26T11:17:39.765Z,5.90
2024-02-26T11:20:11.144Z,5.90
2024-02-26T11:22:38.329Z,6.00
2024-02-26T11:25:07.290Z,6.00
2024-02-26T11:27:53.275Z,6.10
2024-02-26T11:30:21.498Z,6.10
2024-02-26T11:32:49.727Z,6.10
2024-02-26T11:35:18.955Z,6.10
2024-02-26T11:37:57.445Z,6.10
2024-02-26T11:40:27.773Z,6.20
2024-02-26T11:42:55.697Z,6.20
2024-02-26T11:45:41.170Z,6.20
2024-02-26T11:48:16.443Z,6.20
2024-02-26T11:50:47.766Z,6.20
2024-02-26T11:53:26.766Z,6.10
2024-02-26T11:56:22.639Z,6.20
2024-02-26T11:58:54.932Z,6.20
2024-02-26T12:01:41.951Z,6.20
2024-02-26T12:04:26.634Z,6.20
2024-02-26T12:07:02.625Z,6.20
2024-02-26T12:09:35.832Z,6.20
2024-02-26T12:12:19.702Z,6.20
2024-02-26T12:14:55.119Z,6.20
2024-02-26T12:17:24.504Z,6.20
2024-02-26T12:19:54.115Z,6.20
2024-02-26T12:22:21.624Z,6.20
2024-02-26T12:24:48.753Z,6.20
2024-02-26T12:27:16.575Z,6.20
2024-02-26T12:29:43.836Z,6.20
2024-02-26T12:32:11.969Z,6.20
2024-02-26T12:34:39.550Z,6.20
2024-02-26T12:37:09.792Z,6.20
2024-02-26T12:39:38.027Z,6.20
2024-02-26T12:42:05.648Z,6.20
2024-02-26T12:44:32.822Z,6.20
2024-02-26T12:47:06.571Z,6.20
2024-02-26T12:49:34.034Z,6.20
2024-02-26T12:52:04.327Z,6.20
2024-02-26T12:54:40.187Z,6.20
2024-02-26T12:57:07.998Z,6.20
2024-02-26T12:59:36.646Z,6.10
2024-02-26T13:02:07.184Z,6.20
2024-02-26T13:04:35.936Z,6.20
2024-02-26T13:07:06.054Z,6.20
2024-02-26T13:09:37.778Z,6.30
2024-02-26T13:12:09.163Z,6.30
2024-02-26T13:14:36.769Z,6.20
2024-02-26T13:17:05.846Z,6.20
2024-02-26T13:19:33.515Z,6.20
2024-02-26T13:22:09.516Z,6.30
2024-02-26T13:24:37.897Z,6.20
2024-02-26T13:27:07.208Z,6.10
2024-02-26T13:29:34.699Z,6.10
2024-02-26T13:32:02.059Z,6.20
2024-02-26T13:34:31.787Z,6.10
2024-02-26T13:36:58.997Z,6.10
2024-02-26T13:39:28.780Z,6.10
2024-02-26T13:41:56.406Z,6.10
2024-02-26T13:44:24.400Z,6.10
2024-02-26T13:46:51.551Z,6.20
2024-02-26T13:49:18.890Z,6.20
2024-02-26T13:51:46.124Z,6.10
2024-02-26T13:54:15.070Z,6.10
2024-02-26T13:56:44.630Z,6.10
2024-02-26T13:59:13.151Z,6.10
2024-02-26T14:01:42.791Z,6.10
2024-02-26T14:04:10.563Z,6.10
2024-02-26T14:06:38.217Z,6.00
2024-02-26T14:09:05.845Z,6.00
2024-02-26T14:11:33.188Z,5.90
2024-02-26T14:14:00.330Z,5.90
2024-02-26T14:16:29.472Z,5.90
2024-02-26T14:18:57.890Z,5.90
2024-02-26T14:21:25.165Z,5.80
2024-02-26T14:23:52.387Z,5.80
2024-02-26T14:26:19.610Z,5.80
2024-02-26T14:28:47.693Z,5.80
2024-02-26T14:31:18.120Z,5.70
2024-02-26T14:33:46.174Z,5.80
2024-02-26T14:36:13.741Z,5.70
2024-02-26T14:38:40.832Z,5.80
2024-02-26T14:41:07.976Z,5.80
2024-02-26T14:43:37.476Z,5.70
2024-02-26T14:46:04.821Z,5.80
2024-02-26T14:48:33.091Z,5.80
2024-02-26T14:51:01.426Z,5.70
2024-02-26T14:53:28.651Z,5.70
2024-02-26T14:55:55.894Z,5.80
2024-02-26T14:58:23.884Z,5.70
2024-02-26T15:00:53.386Z,5.70
2024-02-26T15:03:20.763Z,5.70
2024-02-26T15:05:48.117Z,5.60
2024-02-26T15:08:17.251Z,5.60
2024-02-26T15:10:49.135Z,5.60
2024-02-26T15:13:19.037Z,5.60
2024-02-26T15:15:46.401Z,5.60
2024-02-26T15:18:17.024Z,5.60
2024-02-26T15:20:45.178Z,5.60
2024-02-26T15:23:12.866Z,5.60
2024-02-26T15:25:42.432Z,5.60
2024-02-26T15:28:11.471Z,5.60
2024-02-26T15:30:38.780Z,5.60
2024-02-26T15:33:06.143Z,5.60
2024-02-26T15:35:33.329Z,5.60
2024-02-26T15:38:00.313Z,5.50
2024-02-26T15:40:27.424Z,5.50
2024-02-26T15:42:54.591Z,5.60
2024-02-26T15:45:21.872Z,5.50
2024-02-26T15:47:49.460Z,5.50
2024-02-26T15:50:16.668Z,5.50
2024-02-26T15:52:43.689Z,5.50
2024-02-26T15:55:16.997Z,5.50
2024-02-26T15:57:46.020Z,5.40
2024-02-26T16:00:14.262Z,5.40
2024-02-26T16:02:41.513Z,5.40
2024-02-26T16:05:10.142Z,5.30
2024-02-26T16:07:51.034Z,5.30
2024-02-26T16:10:19.271Z,5.30
2024-02-26T16:12:55.267Z,5.30
2024-02-26T16:15:23.355Z,5.30
2024-02-26T16:17:53.551Z,5.30
2024-02-26T16:20:22.593Z,5.20
2024-02-26T16:22:50.205Z,5.20
2024-02-26T16:25:20.382Z,5.20
2024-02-26T16:27:48.276Z,5.20
2024-02-26T16:30:15.681Z,5.10
2024-02-26T16:32:44.074Z,5.10
2024-02-26T16:35:14.560Z,5.10
2024-02-26T16:37:41.879Z,5.00
2024-02-26T16:40:12.710Z,5.00
2024-02-26T16:42:39.978Z,5.00
2024-02-26T16:45:07.830Z,5.00
2024-02-26T16:47:37.570Z,5.00
2024-02-26T16:50:07.218Z,5.00
2024-02-26T16:52:34.721Z,4.90
2024-02-26T16:55:04.368Z,4.90
2024-02-26T16:57:33.284Z,4.90
2024-02-26T17:00:00.475Z,4.90
2024-02-26T17:02:27.564Z,4.90
2024-02-26T17:04:54.633Z,4.80
2024-02-26T17:07:25.145Z,4.80
2024-02-26T17:09:53.166Z,4.80
2024-02-26T17:12:22.741Z,4.80
2024-02-26T17:14:52.004Z,4.70
2024-02-26T17:17:20.516Z,4.70
2024-02-26T17:19:47.720Z,4.70
2024-02-26T17:22:15.109Z,4.70
2024-02-26T17:24:42.340Z,4.70
2024-02-26T17:27:09.592Z,4.60
2024-02-26T17:29:38.067Z,4.60
2024-02-26T17:32:09.651Z,4.60
2024-02-26T17:34:39.301Z,4.60
2024-02-26T17:37:06.565Z,4.60
2024-02-26T17:39:33.582Z,4.50
2024-02-26T17:42:00.644Z,4.50
2024-02-26T17:44:36.860Z,4.50
2024-02-26T17:47:04.466Z,4.40
2024-02-26T17:49:32.271Z,4.40
2024-02-26T17:51:59.313Z,4.30
2024-02-26T17:54:27.448Z,4.30
2024-02-26T17:56:55.912Z,4.30
2024-02-26T17:59:23.073Z,4.30
2024-02-26T18:01:50.195Z,4.30
2024-02-26T18:04:17.363Z,4.20
2024-02-26T18:06:46.243Z,4.20
2024-02-26T18:09:15.293Z,4.20
2024-02-26T18:11:46.785Z,4.20
2024-02-26T18:14:14.094Z,4.20
2024-02-26T18:16:41.133Z,4.20
2024-02-26T18:19:08.402Z,4.10
2024-02-26T18:21:35.578Z,4.10
2024-02-26T18:24:02.752Z,4.10
2024-02-26T18:26:30.549Z,4.10
2024-02-26T18:28:57.811Z,4.10
2024-02-26T18:31:25.058Z,4.00
2024-02-26T18:33:52.311Z,4.10
2024-02-26T18:36:24.275Z,4.00
2024-02-26T18:38:53.143Z,4.00
2024-02-26T18:41:25.134Z,4.00
2024-02-26T18:43:54.612Z,4.00
2024-02-26T18:46:22.234Z,4.00
2024-02-26T18:48:49.780Z,4.00
2024-02-26T18:51:19.342Z,4.00
2024-02-26T18:53:46.895Z,4.00
2024-02-26T18:56:21.208Z,4.00
2024-02-26T18:58:50.722Z,4.00
2024-02-26T19:01:17.974Z,3.90
2024-02-26T19:03:45.070Z,3.90
2024-02-26T19:06:12.228Z,3.90
2024-02-26T19:08:41.835Z,3.90
2024-02-26T19:11:10.760Z,3.90
2024-02-26T19:13:39.985Z,3.90
2024-02-26T19:16:07.951Z,3.90
2024-02-26T19:18:35.217Z,3.90
2024-02-26T19:21:02.443Z,3.90
2024-02-26T19:23:29.542Z,3.90
2024-02-26T19:25:56.668Z,3.90
2024-02-26T19:28:23.766Z,3.90
2024-02-26T19:30:50.810Z,3.90
2024-02-26T19:33:18.176Z,3.90
2024-02-26T19:35:49.273Z,3.80
2024-02-26T19:38:18.262Z,3.90
2024-02-26T19:40:45.902Z,3.90
2024-02-26T19:43:13.256Z,3.90
2024-02-26T19:45:41.164Z,3.80
2024-02-26T19:48:08.513Z,3.80
2024-02-26T19:50:35.597Z,3.80
2024-02-26T19:53:02.630Z,3.80
2024-02-26T19:55:30.180Z,3.80
2024-02-26T19:58:00.214Z,3.80
2024-02-26T20:00:28.100Z,3.80
2024-02-26T20:02:55.327Z,3.80
2024-02-26T20:05:22.742Z,3.70
2024-02-26T20:07:50.248Z,3.70
2024-02-26T20:10:17.293Z,3.70
2024-02-26T20:12:44.509Z,3.70
2024-02-26T20:15:11.716Z,3.70
2024-02-26T20:17:39.012Z,3.70
2024-02-26T20:20:07.567Z,3.70
2024-02-26T20:22:36.738Z,3.60
2024-02-26T20:25:05.844Z,3.70
2024-02-26T20:27:33.116Z,3.70
2024-02-26T20:30:00.438Z,3.70
2024-02-26T20:32:28.694Z,3.60
2024-02-26T20:34:55.843Z,3.60
2024-02-26T20:37:25.432Z,3.60
2024-02-26T20:39:54.056Z,3.60
2024-02-26T20:42:21.587Z,3.50
2024-02-26T20:44:48.920Z,3.60
2024-02-26T20:47:18.006Z,3.50
2024-02-26T20:49:45.478Z,3.50
2024-02-26T20:52:12.676Z,3.50
2024-02-26T20:54:42.973Z,3.50
2024-02-26T20:57:11.311Z,3.50
2024-02-26T20:59:40.573Z,3.40
2024-02-26T21:02:07.687Z,3.40
2024-02-26T21:04:34.931Z,3.40
2024-02-26T21:07:02.294Z,3.30
2024-02-26T21:09:29.774Z,3.30
2024-02-26T21:11:57.544Z,3.20
2024-02-26T21:14:24.651Z,3.20
2024-02-26T21:16:51.797Z,3.20
2024-02-26T21:19:21.341Z,3.20
2024-02-26T21:21:48.411Z,3.10
2024-02-26T21:24:15.573Z,3.10
2024-02-26T21:26:44.048Z,3.10
2024-02-26T21:29:11.352Z,3.10
2024-02-26T21:31:38.681Z,3.10
2024-02-26T21:34:06.138Z,3.10
2024-02-26T21:36:33.551Z,3.00
2024-02-26T21:39:00.734Z,3.00
2024-02-26T21:41:28.988Z,3.00
2024-02-26T21:43:56.083Z,3.00
2024-02-26T21:46:25.013Z,3.00
2024-02-26T21:48:52.140Z,3.00
2024-02-26T21:51:19.408Z,3.00
2024-02-26T21:53:48.913Z,3.00
2024-02-26T21:56:17.339Z,3.00
2024-02-26T21:58:44.376Z,3.00
2024-02-26T22:01:11.461Z,3.00
2024-02-26T22:03:38.794Z,3.00
2024-02-26T22:06:06.142Z,2.90
2024-02-26T22:08:34.329Z,2.90
2024-02-26T22:11:01.613Z,2.90
2024-02-26T22:13:28.688Z,3.00
2024-02-26T22:15:55.664Z,2.90
2024-02-26T22:18:22.856Z,2.80
2024-02-26T22:20:50.040Z,2.80
2024-02-26T22:23:17.396Z,2.80
2024-02-26T22:25:44.690Z,2.80
2024-02-26T22:28:11.853Z,2.80
2024-02-26T22:30:39.275Z,2.80
2024-02-26T22:33:06.644Z,2.70
2024-02-26T22:35:33.790Z,2.70
2024-02-26T22:38:00.871Z,2.60
2024-02-26T22:40:27.972Z,2.60
2024-02-26T22:42:56.975Z,2.60
2024-02-26T22:45:25.739Z,2.50
2024-02-26T22:47:53.087Z,2.50
2024-02-26T22:50:20.611Z,2.50
2024-02-26T22:52:48.477Z,2.50
2024-02-26T22:55:15.805Z,2.50
2024-02-26T22:57:43.283Z,2.40
2024-02-26T23:00:30.489Z,2.40
2024-02-26T23:03:02.022Z,2.40
2024-02-26T23:05:30.011Z,2.40
2024-02-26T23:07:58.267Z,2.40
2024-02-26T23:10:25.922Z,2.30
2024-02-26T23:12:53.709Z,2.30
2024-02-26T23:15:21.011Z,2.30
2024-02-26T23:17:55.288Z,2.20
2024-02-26T23:20:23.590Z,2.20
2024-02-26T23:22:51.810Z,2.20
2024-02-26T23:25:19.968Z,2.10
2024-02-26T23:27:49.398Z,2.20
2024-02-26T23:30:19.147Z,2.10
2024-02-26T23:32:46.480Z,2.10
2024-02-26T23:35:13.881Z,2.00
2024-02-26T23:37:40.866Z,2.00
2024-02-26T23:40:08.592Z,2.00
2024-02-26T23:42:36.579Z,2.00
2024-02-26T23:45:06.409Z,2.00
2024-02-26T23:47:33.660Z,2.00
2024-02-26T23:50:01.028Z,2.00
2024-02-26T23:52:28.304Z,2.00
2024-02-26T23:54:55.404Z,2.00
2024-02-26T23:57:22.620Z,2.00
2024-02-26T23:59:49.704Z,1.90
