createdAt,value
2019-05-03T00:02:32.419Z,76.40
2019-05-03T00:05:24.977Z,76.12
2019-05-03T00:08:05.608Z,75.44
2019-05-03T00:10:54.227Z,75.47
2019-05-03T00:13:27.786Z,75.33
2019-05-03T00:16:07.496Z,74.98
2019-05-03T00:18:42.199Z,75.03
2019-05-03T00:21:15.562Z,74.39
2019-05-03T00:23:58.230Z,74.55
2019-05-03T00:26:42.310Z,74.50
2019-05-03T00:29:16.973Z,74.32
2019-05-03T00:31:51.656Z,74.21
2019-05-03T00:34:41.811Z,74.10
2019-05-03T00:37:17.725Z,74.45
2019-05-03T00:40:09.082Z,74.94
2019-05-03T00:42:42.422Z,74.93
2019-05-03T00:45:16.317Z,75.05
2019-05-03T00:47:52.749Z,75.12
2019-05-03T00:50:27.139Z,75.23
2019-05-03T00:53:02.365Z,75.06
2019-05-03T00:55:45.263Z,74.77
2019-05-03T00:58:22.402Z,74.81
2019-05-03T01:01:17.994Z,75.23
2019-05-03T01:04:05.693Z,75.22
2019-05-03T01:06:42.334Z,75.26
2019-05-03T01:09:19.699Z,75.25
2019-05-03T01:12:04.723Z,75.28
2019-05-03T01:14:42.095Z,75.29
2019-05-03T01:17:32.111Z,75.03
2019-05-03T01:20:06.831Z,75.21
2019-05-03T01:22:56.420Z,75.44
2019-05-03T01:25:33.086Z,75.27
2019-05-03T01:28:05.158Z,75.54
2019-05-03T01:30:39.991Z,75.30
2019-05-03T01:33:22.643Z,75.13
2019-05-03T01:36:05.223Z,75.40
2019-05-03T01:38:38.713Z,75.25
2019-05-03T01:41:12.807Z,75.24
2019-05-03T01:43:55.209Z,75.05
2019-05-03T01:46:28.488Z,75.18
2019-05-03T01:49:31.951Z,75.00
2019-05-03T01:52:28.566Z,75.10
2019-05-03T01:55:46.467Z,75.26
2019-05-03T01:58:18.836Z,75.16
2019-05-03T02:01:15.060Z,75.41
2019-05-03T02:04:07.387Z,75.53
2019-05-03T02:06:42.368Z,75.93
2019-05-03T02:09:24.668Z,76.16
2019-05-03T02:11:57.844Z,76.35
2019-05-03T02:14:31.822Z,76.45
2019-05-03T02:17:05.385Z,76.40
2019-05-03T02:19:38.886Z,76.46
2019-05-03T02:22:12.203Z,76.45
2019-05-03T02:24:45.654Z,76.50
2019-05-03T02:27:19.663Z,76.54
2019-05-03T02:29:53.779Z,76.66
2019-05-03T02:32:36.379Z,76.77
2019-05-03T02:35:10.040Z,76.77
2019-05-03T02:37:53.199Z,76.74
2019-05-03T02:40:26.704Z,76.70
2019-05-03T02:43:08.603Z,76.63
2019-05-03T02:46:05.859Z,76.67
2019-05-03T02:48:57.765Z,76.89
2019-05-03T02:51:50.776Z,76.95
2019-05-03T02:54:26.951Z,77.02
2019-05-03T02:57:09.806Z,76.91
2019-05-03T02:59:45.293Z,76.99
2019-05-03T03:02:29.396Z,76.70
2019-05-03T03:05:12.530Z,76.54
2019-05-03T03:07:47.255Z,76.48
2019-05-03T03:10:30.704Z,76.30
2019-05-03T03:13:06.776Z,76.40
2019-05-03T03:15:45.674Z,76.29
2019-05-03T03:18:19.200Z,76.13
2019-05-03T03:21:10.774Z,75.99
2019-05-03T03:24:16.767Z,75.90
2019-05-03T03:27:01.489Z,75.76
2019-05-03T03:29:46.737Z,75.96
2019-05-03T03:32:30.395Z,76.18
2019-05-03T03:35:13.339Z,76.37
2019-05-03T03:37:49.194Z,76.59
2019-05-03T03:40:32.050Z,76.57
2019-05-03T03:43:17.792Z,76.52
2019-05-03T03:45:52.751Z,76.68
2019-05-03T03:48:28.017Z,76.82
2019-05-03T03:51:05.163Z,76.77
2019-05-03T03:53:40.425Z,76.90
2019-05-03T03:56:26.002Z,77.02
2019-05-03T03:58:59.529Z,76.85
2019-05-03T04:01:34.982Z,76.93
2019-05-03T04:04:17.771Z,76.82
2019-05-03T04:06:52.422Z,76.65
2019-05-03T04:09:27.456Z,76.65
2019-05-03T04:12:01.441Z,76.75
2019-05-03T04:14:52.035Z,76.91
2019-05-03T04:18:10.640Z,76.82
2019-05-03T04:21:05.508Z,77.04
2019-05-03T04:23:49.375Z,76.98
2019-05-03T04:26:29.485Z,76.96
2019-05-03T04:29:01.070Z,76.99
2019-05-03T04:31:36.833Z,76.98
2019-05-03T04:34:10.769Z,77.04
2019-05-03T04:36:55.453Z,77.07
2019-05-03T04:39:30.390Z,77.08
2019-05-03T04:42:16.505Z,77.11
2019-05-03T04:45:00.848Z,77.19
2019-05-03T04:47:36.429Z,76.90
2019-05-03T04:50:10.446Z,76.93
2019-05-03T04:52:46.228Z,76.92
2019-05-03T04:55:27.761Z,76.69
2019-05-03T04:58:01.987Z,76.55
2019-05-03T05:00:55.318Z,76.72
2019-05-03T05:03:29.660Z,76.54
2019-05-03T05:06:06.000Z,76.74
2019-05-03T05:08:38.334Z,77.54
2019-05-03T05:11:12.480Z,77.89
2019-05-03T05:13:48.897Z,77.88
2019-05-03T05:16:26.711Z,77.55
2019-05-03T05:19:11.666Z,77.48
2019-05-03T05:21:49.391Z,77.66
2019-05-03T05:24:40.159Z,77.67
2019-05-03T05:27:28.660Z,77.70
2019-05-03T05:30:04.578Z,77.38
2019-05-03T05:32:52.820Z,77.31
2019-05-03T05:35:27.113Z,77.58
2019-05-03T05:38:09.572Z,76.79
2019-05-03T05:40:45.000Z,76.80
2019-05-03T05:43:18.865Z,77.04
2019-05-03T05:46:01.655Z,76.97
2019-05-03T05:48:49.322Z,76.63
2019-05-03T05:51:24.842Z,76.69
2019-05-03T05:54:14.351Z,76.52
2019-05-03T05:57:10.564Z,76.21
2019-05-03T05:59:51.505Z,76.35
2019-05-03T06:02:42.149Z,76.29
2019-05-03T06:05:28.250Z,76.29
2019-05-03T06:08:38.655Z,75.64
2019-05-03T06:11:47.899Z,75.30
2019-05-03T06:14:48.182Z,74.70
2019-05-03T06:17:59.862Z,74.44
2019-05-03T06:21:08.789Z,73.56
2019-05-03T06:23:48.716Z,72.80
2019-05-03T06:26:44.327Z,71.96
2019-05-03T06:29:17.744Z,72.48
2019-05-03T06:32:15.361Z,72.00
2019-05-03T06:34:49.028Z,70.98
2019-05-03T06:37:25.653Z,70.56
2019-05-03T06:40:01.203Z,69.57
2019-05-03T06:42:35.667Z,69.62
2019-05-03T06:45:17.995Z,70.40
2019-05-03T06:47:55.960Z,70.57
2019-05-03T06:50:30.957Z,71.21
2019-05-03T06:53:05.411Z,71.41
2019-05-03T06:55:48.500Z,71.81
2019-05-03T06:58:32.782Z,72.21
2019-05-03T07:01:14.915Z,72.54
2019-05-03T07:04:18.316Z,70.81
2019-05-03T07:07:10.685Z,71.67
2019-05-03T07:10:05.075Z,71.56
2019-05-03T07:12:57.321Z,70.72
2019-05-03T07:15:35.140Z,70.78
2019-05-03T07:18:10.206Z,69.86
2019-05-03T07:20:46.476Z,68.87
2019-05-03T07:23:20.002Z,68.46
2019-05-03T07:25:55.186Z,68.47
2019-05-03T07:28:28.915Z,66.93
2019-05-03T07:31:04.637Z,65.48
2019-05-03T07:33:41.585Z,66.57
2019-05-03T07:36:15.415Z,64.92
2019-05-03T07:38:58.805Z,65.12
2019-05-03T07:41:41.036Z,65.80
2019-05-03T07:44:15.286Z,64.55
2019-05-03T07:46:58.038Z,63.09
2019-05-03T07:49:40.466Z,63.23
2019-05-03T07:52:14.741Z,62.62
2019-05-03T07:54:49.496Z,63.41
2019-05-03T07:57:45.246Z,62.61
2019-05-03T08:00:25.200Z,62.55
2019-05-03T08:02:59.035Z,61.21
2019-05-03T08:05:32.510Z,62.19
2019-05-03T08:08:06.002Z,62.88
2019-05-03T08:10:39.899Z,62.20
2019-05-03T08:13:15.082Z,61.55
2019-05-03T08:15:49.860Z,62.87
2019-05-03T08:18:25.425Z,61.21
2019-05-03T08:21:14.919Z,61.76
2019-05-03T08:23:57.588Z,63.31
2019-05-03T08:26:32.112Z,64.67
2019-05-03T08:29:15.688Z,66.25
2019-05-03T08:31:57.504Z,66.99
2019-05-03T08:34:38.695Z,66.13
2019-05-03T08:37:16.026Z,66.43
2019-05-03T08:39:49.548Z,65.60
2019-05-03T08:42:26.094Z,65.57
2019-05-03T08:45:00.036Z,65.90
2019-05-03T08:47:37.376Z,65.08
2019-05-03T08:50:27.070Z,63.89
2019-05-03T08:53:02.038Z,63.86
2019-05-03T08:55:36.249Z,64.49
2019-05-03T08:58:19.321Z,62.31
2019-05-03T09:01:02.320Z,61.86
2019-05-03T09:03:45.744Z,62.37
2019-05-03T09:06:24.682Z,61.99
2019-05-03T09:08:57.811Z,62.16
2019-05-03T09:11:34.172Z,61.82
2019-05-03T09:14:08.990Z,60.49
2019-05-03T09:16:57.537Z,60.03
2019-05-03T09:19:31.249Z,61.00
2019-05-03T09:22:06.239Z,59.29
2019-05-03T09:24:39.883Z,59.37
2019-05-03T09:27:14.856Z,62.21
2019-05-03T09:29:48.285Z,65.93
2019-05-03T09:32:21.404Z,66.93
2019-05-03T09:35:05.531Z,69.01
2019-05-03T09:37:48.250Z,68.79
2019-05-03T09:40:24.476Z,69.72
2019-05-03T09:42:57.724Z,67.15
2019-05-03T09:45:31.163Z,65.35
2019-05-03T09:48:19.846Z,65.48
2019-05-03T09:51:10.794Z,66.02
2019-05-03T09:53:52.324Z,64.08
2019-05-03T09:56:53.488Z,63.28
2019-05-03T09:59:29.562Z,63.85
2019-05-03T10:02:04.802Z,63.75
2019-05-03T10:04:38.549Z,60.84
2019-05-03T10:07:11.901Z,61.08
2019-05-03T10:09:45.399Z,61.63
2019-05-03T10:12:22.815Z,59.69
2019-05-03T10:14:55.947Z,61.50
2019-05-03T10:17:52.066Z,57.42
2019-05-03T10:20:27.135Z,58.13
2019-05-03T10:23:07.640Z,57.85
2019-05-03T10:25:41.193Z,56.52
2019-05-03T10:28:15.350Z,58.42
2019-05-03T10:30:58.214Z,53.64
2019-05-03T10:33:53.853Z,52.24
2019-05-03T10:36:27.774Z,50.80
2019-05-03T10:39:10.511Z,52.55
2019-05-03T10:41:45.736Z,48.92
2019-05-03T10:44:19.349Z,50.07
2019-05-03T10:46:53.022Z,48.67
2019-05-03T10:49:27.485Z,50.03
2019-05-03T10:52:05.665Z,47.91
2019-05-03T10:55:00.190Z,50.08
2019-05-03T10:57:36.618Z,49.69
2019-05-03T11:00:39.306Z,50.37
2019-05-03T11:02:51.919Z,49.75
2019-05-03T11:05:26.023Z,51.07
2019-05-03T11:08:09.145Z,50.57
2019-05-03T11:10:51.858Z,50.56
2019-05-03T11:13:34.957Z,51.17
2019-05-03T11:16:08.965Z,52.59
2019-05-03T11:18:42.916Z,52.74
2019-05-03T11:21:27.923Z,54.20
2019-05-03T11:23:52.060Z,56.19
2019-05-03T11:26:26.062Z,55.56
2019-05-03T11:29:15.871Z,56.56
2019-05-03T11:32:15.113Z,56.66
2019-05-03T11:35:21.899Z,58.92
2019-05-03T11:38:25.395Z,58.67
2019-05-03T11:40:59.403Z,58.56
2019-05-03T11:43:34.874Z,59.54
2019-05-03T11:46:08.469Z,59.39
2019-05-03T11:48:41.632Z,58.04
2019-05-03T11:51:15.354Z,58.96
2019-05-03T11:53:49.449Z,59.96
2019-05-03T11:56:32.702Z,60.45
2019-05-03T11:59:15.388Z,59.00
2019-05-03T12:02:00.120Z,57.38
2019-05-03T12:04:35.395Z,59.02
2019-05-03T12:07:38.982Z,55.39
2019-05-03T12:10:31.073Z,55.03
2019-05-03T12:12:56.621Z,55.09
2019-05-03T12:15:30.549Z,55.41
2019-05-03T12:18:07.728Z,54.38
2019-05-03T12:20:42.093Z,55.71
2019-05-03T12:23:17.026Z,55.53
2019-05-03T12:26:06.517Z,56.18
2019-05-03T12:28:48.384Z,56.26
2019-05-03T12:31:38.001Z,56.49
2019-05-03T12:34:06.439Z,55.88
2019-05-03T12:36:56.111Z,56.56
2019-05-03T12:39:30.563Z,55.19
2019-05-03T12:42:05.832Z,56.13
2019-05-03T12:44:39.987Z,55.06
2019-05-03T12:47:14.662Z,55.22
2019-05-03T12:50:00.182Z,54.78
2019-05-03T12:52:35.445Z,53.27
2019-05-03T12:55:09.584Z,53.69
2019-05-03T12:57:55.284Z,52.76
2019-05-03T13:00:50.340Z,49.84
2019-05-03T13:03:55.826Z,49.83
2019-05-03T13:06:31.308Z,50.32
2019-05-03T13:09:25.216Z,47.19
2019-05-03T13:11:59.310Z,47.27
2019-05-03T13:14:34.564Z,48.01
2019-05-03T13:17:11.092Z,48.52
2019-05-03T13:19:45.192Z,47.44
2019-05-03T13:22:18.566Z,48.43
2019-05-03T13:24:52.032Z,49.58
2019-05-03T13:27:25.604Z,51.52
2019-05-03T13:29:59.511Z,48.89
2019-05-03T13:32:34.839Z,50.13
2019-05-03T13:35:08.295Z,49.51
2019-05-03T13:37:41.846Z,50.73
2019-05-03T13:40:16.277Z,50.75
2019-05-03T13:43:03.628Z,51.23
2019-05-03T13:45:35.569Z,50.79
2019-05-03T13:48:10.821Z,51.06
2019-05-03T13:50:55.155Z,50.69
2019-05-03T13:53:30.239Z,50.16
2019-05-03T13:56:04.738Z,51.16
2019-05-03T13:58:51.056Z,51.17
2019-05-03T14:01:25.237Z,51.31
2019-05-03T14:04:08.453Z,48.94
2019-05-03T14:06:50.469Z,47.97
2019-05-03T14:09:25.152Z,50.28
2019-05-03T14:11:58.817Z,50.30
2019-05-03T14:14:51.935Z,51.13
2019-05-03T14:17:28.423Z,49.68
2019-05-03T14:20:26.074Z,51.29
2019-05-03T14:23:18.748Z,52.69
2019-05-03T14:25:55.103Z,53.13
2019-05-03T14:28:28.300Z,53.82
2019-05-03T14:31:01.788Z,54.79
2019-05-03T14:33:37.334Z,53.72
2019-05-03T14:36:10.871Z,52.93
2019-05-03T14:38:46.909Z,52.33
2019-05-03T14:41:20.405Z,52.96
2019-05-03T14:43:55.643Z,52.61
2019-05-03T14:46:33.155Z,54.23
2019-05-03T14:49:05.634Z,52.21
2019-05-03T14:51:39.336Z,52.03
2019-05-03T14:54:14.494Z,50.55
2019-05-03T14:56:55.294Z,50.92
2019-05-03T15:00:16.793Z,51.73
2019-05-03T15:03:09.777Z,53.02
2019-05-03T15:05:43.338Z,52.18
2019-05-03T15:08:47.401Z,53.68
2019-05-03T15:11:20.848Z,54.19
2019-05-03T15:13:55.082Z,56.17
2019-05-03T15:16:37.483Z,57.05
2019-05-03T15:19:10.790Z,58.00
2019-05-03T15:21:45.279Z,57.21
2019-05-03T15:24:19.192Z,56.52
2019-05-03T15:26:52.828Z,55.36
2019-05-03T15:29:26.549Z,57.04
2019-05-03T15:32:01.918Z,54.96
2019-05-03T15:34:36.857Z,54.81
2019-05-03T15:37:10.369Z,55.66
2019-05-03T15:39:45.209Z,54.12
2019-05-03T15:42:20.661Z,52.81
2019-05-03T15:45:28.409Z,52.51
2019-05-03T15:48:08.840Z,52.67
2019-05-03T15:50:56.031Z,51.75
2019-05-03T15:53:29.654Z,52.44
2019-05-03T15:56:08.413Z,51.30
2019-05-03T15:58:44.967Z,52.43
2019-05-03T16:01:17.542Z,52.21
2019-05-03T16:04:00.148Z,52.21
2019-05-03T16:06:44.863Z,52.07
2019-05-03T16:09:27.743Z,52.54
2019-05-03T16:12:10.469Z,52.68
2019-05-03T16:14:44.516Z,53.51
2019-05-03T16:17:28.286Z,51.46
2019-05-03T16:20:02.515Z,52.67
2019-05-03T16:22:45.024Z,51.69
2019-05-03T16:25:18.791Z,52.33
2019-05-03T16:27:58.184Z,52.32
2019-05-03T16:31:01.252Z,52.71
2019-05-03T16:33:38.722Z,51.91
2019-05-03T16:36:21.173Z,51.41
2019-05-03T16:38:55.361Z,50.30
2019-05-03T16:41:29.195Z,50.95
2019-05-03T16:44:02.767Z,50.20
2019-05-03T16:46:38.713Z,50.04
2019-05-03T16:49:15.612Z,50.38
2019-05-03T16:51:49.310Z,50.16
2019-05-03T16:54:35.323Z,50.96
2019-05-03T16:57:09.341Z,49.78
2019-05-03T16:59:44.364Z,51.17
2019-05-03T17:02:28.208Z,51.02
2019-05-03T17:05:16.005Z,52.15
2019-05-03T17:07:56.193Z,50.85
2019-05-03T17:10:38.815Z,51.90
2019-05-03T17:13:34.560Z,51.59
2019-05-03T17:16:22.015Z,51.37
2019-05-03T17:19:06.724Z,51.38
2019-05-03T17:21:54.865Z,51.18
2019-05-03T17:24:32.840Z,51.29
2019-05-03T17:27:16.512Z,51.04
2019-05-03T17:30:01.587Z,52.22
2019-05-03T17:32:35.892Z,51.36
2019-05-03T17:35:09.245Z,50.82
2019-05-03T17:37:51.328Z,50.15
2019-05-03T17:40:44.224Z,50.82
2019-05-03T17:43:39.518Z,50.70
2019-05-03T17:46:15.018Z,50.83
2019-05-03T17:48:58.228Z,51.94
2019-05-03T17:51:58.686Z,51.06
2019-05-03T17:54:54.327Z,52.23
2019-05-03T17:58:00.522Z,51.91
2019-05-03T18:01:00.609Z,52.99
2019-05-03T18:03:38.304Z,52.59
2019-05-03T18:06:31.519Z,52.48
2019-05-03T18:09:25.560Z,52.33
2019-05-03T18:12:00.564Z,52.83
2019-05-03T18:14:44.918Z,53.14
2019-05-03T18:17:27.330Z,53.37
2019-05-03T18:20:00.627Z,52.89
2019-05-03T18:22:34.732Z,53.78
2019-05-03T18:25:25.724Z,54.10
2019-05-03T18:27:59.931Z,54.76
2019-05-03T18:30:45.484Z,54.99
2019-05-03T18:33:19.444Z,55.03
2019-05-03T18:35:55.000Z,55.13
2019-05-03T18:38:39.277Z,55.28
2019-05-03T18:41:14.534Z,55.78
2019-05-03T18:44:14.754Z,56.20
2019-05-03T18:46:55.870Z,56.13
2019-05-03T18:49:44.734Z,56.66
2019-05-03T18:52:27.080Z,57.01
2019-05-03T18:55:01.648Z,57.37
2019-05-03T18:57:49.587Z,57.00
2019-05-03T19:00:24.677Z,57.43
2019-05-03T19:02:57.859Z,58.47
2019-05-03T19:05:34.962Z,59.21
2019-05-03T19:08:35.130Z,59.73
2019-05-03T19:11:35.324Z,59.67
2019-05-03T19:14:26.829Z,59.56
2019-05-03T19:17:19.563Z,59.63
2019-05-03T19:19:55.163Z,59.47
2019-05-03T19:22:29.039Z,60.25
2019-05-03T19:25:04.677Z,59.75
2019-05-03T19:27:47.318Z,60.29
2019-05-03T19:30:31.546Z,60.33
2019-05-03T19:33:07.322Z,60.36
2019-05-03T19:35:44.506Z,60.51
2019-05-03T19:38:18.511Z,60.37
2019-05-03T19:40:54.782Z,60.93
2019-05-03T19:43:29.300Z,60.77
2019-05-03T19:46:12.032Z,60.97
2019-05-03T19:48:46.629Z,61.10
2019-05-03T19:51:21.164Z,62.19
2019-05-03T19:54:05.265Z,64.29
2019-05-03T19:56:38.270Z,65.85
2019-05-03T19:59:14.895Z,66.55
2019-05-03T20:02:00.917Z,67.32
2019-05-03T20:05:14.971Z,67.96
2019-05-03T20:08:11.266Z,68.26
2019-05-03T20:10:46.137Z,68.90
2019-05-03T20:13:31.892Z,69.37
2019-05-03T20:15:56.213Z,69.79
2019-05-03T20:18:30.891Z,70.14
2019-05-03T20:21:15.019Z,70.53
2019-05-03T20:23:49.961Z,70.61
2019-05-03T20:26:34.958Z,70.89
2019-05-03T20:29:18.041Z,70.63
2019-05-03T20:32:02.322Z,70.73
2019-05-03T20:34:46.644Z,70.75
2019-05-03T20:37:29.566Z,70.95
2019-05-03T20:40:15.316Z,70.91
2019-05-03T20:43:10.848Z,70.61
2019-05-03T20:46:06.127Z,70.49
2019-05-03T20:48:58.907Z,70.74
2019-05-03T20:51:36.064Z,70.80
2019-05-03T20:54:09.705Z,70.58
2019-05-03T20:56:45.608Z,69.95
2019-05-03T20:59:27.884Z,70.39
2019-05-03T21:02:01.885Z,70.30
2019-05-03T21:04:44.714Z,70.53
2019-05-03T21:07:20.736Z,70.50
2019-05-03T21:09:54.846Z,70.17
2019-05-03T21:12:31.213Z,70.06
2019-05-03T21:15:26.357Z,69.94
2019-05-03T21:18:31.187Z,69.81
2019-05-03T21:21:31.564Z,69.86
2019-05-03T21:24:36.923Z,69.94
2019-05-03T21:27:11.135Z,70.16
2019-05-03T21:29:55.206Z,70.31
2019-05-03T21:32:30.288Z,70.39
2019-05-03T21:35:14.679Z,70.70
2019-05-03T21:37:58.626Z,70.96
2019-05-03T21:40:34.737Z,71.02
2019-05-03T21:43:16.488Z,71.46
2019-05-03T21:45:55.440Z,71.54
2019-05-03T21:48:55.380Z,71.77
2019-05-03T21:51:29.678Z,71.83
2019-05-03T21:54:06.756Z,72.11
2019-05-03T21:56:44.708Z,72.16
2019-05-03T21:59:35.293Z,72.45
2019-05-03T22:02:08.349Z,72.57
2019-05-03T22:04:44.413Z,72.83
2019-05-03T22:07:28.478Z,72.86
2019-05-03T22:10:12.408Z,72.92
2019-05-03T22:12:45.850Z,73.22
2019-05-03T22:15:34.779Z,73.22
2019-05-03T22:18:35.432Z,73.42
2019-05-03T22:21:34.677Z,73.66
2019-05-03T22:24:36.513Z,73.50
2019-05-03T22:27:24.637Z,73.42
2019-05-03T22:29:57.955Z,73.28
2019-05-03T22:32:31.718Z,73.52
2019-05-03T22:35:06.689Z,73.33
2019-05-03T22:37:49.999Z,73.50
2019-05-03T22:40:25.047Z,73.73
2019-05-03T22:42:58.459Z,73.86
2019-05-03T22:45:31.596Z,74.10
2019-05-03T22:48:14.616Z,74.37
2019-05-03T22:50:48.506Z,74.38
2019-05-03T22:53:22.104Z,74.33
2019-05-03T22:55:55.655Z,74.43
2019-05-03T22:58:29.682Z,74.38
2019-05-03T23:01:04.914Z,74.13
2019-05-03T23:03:44.840Z,74.12
2019-05-03T23:06:29.387Z,74.03
2019-05-03T23:09:04.938Z,73.93
2019-05-03T23:11:38.320Z,74.07
2019-05-03T23:14:14.854Z,74.15
2019-05-03T23:16:48.034Z,74.05
2019-05-03T23:19:21.895Z,73.96
2019-05-03T23:22:15.203Z,74.12
2019-05-03T23:24:48.919Z,74.08
2019-05-03T23:27:22.060Z,74.26
2019-05-03T23:29:55.287Z,74.25
2019-05-03T23:32:29.140Z,74.35
2019-05-03T23:35:05.013Z,74.53
2019-05-03T23:37:47.677Z,74.75
2019-05-03T23:40:21.158Z,74.70
2019-05-03T23:42:54.691Z,74.67
2019-05-03T23:45:27.866Z,74.73
2019-05-03T23:48:01.362Z,74.66
2019-05-03T23:50:36.250Z,74.48
2019-05-03T23:53:18.280Z,74.23
2019-05-03T23:55:55.600Z,74.20
2019-05-03T23:58:46.679Z,74.22
