createdAt,value
2022-09-28T00:00:53.548Z,9.10
2022-09-28T00:03:20.311Z,9.20
2022-09-28T00:05:47.047Z,9.10
2022-09-28T00:08:13.785Z,9.10
2022-09-28T00:10:43.306Z,9.10
2022-09-28T00:13:10.074Z,9.10
2022-09-28T00:15:36.783Z,9.00
2022-09-28T00:18:03.615Z,9.00
2022-09-28T00:20:30.455Z,9.00
2022-09-28T00:22:57.408Z,9.00
2022-09-28T00:25:25.035Z,8.90
2022-09-28T00:27:51.756Z,8.90
2022-09-28T00:30:18.563Z,8.80
2022-09-28T00:32:45.387Z,8.80
2022-09-28T00:35:12.094Z,8.80
2022-09-28T00:37:39.183Z,8.90
2022-09-28T00:40:06.581Z,8.80
2022-09-28T00:42:33.338Z,8.90
2022-09-28T00:45:00.157Z,8.90
2022-09-28T00:47:50.964Z,8.90
2022-09-28T00:50:33.866Z,9.00
2022-09-28T00:53:11.888Z,9.00
2022-09-28T00:55:49.850Z,9.00
2022-09-28T00:58:21.308Z,9.00
2022-09-28T01:00:49.177Z,9.00
2022-09-28T01:03:16.708Z,9.00
2022-09-28T01:05:44.939Z,9.10
2022-09-28T01:08:13.420Z,9.10
2022-09-28T01:10:42.713Z,9.10
2022-09-28T01:13:11.153Z,9.10
2022-09-28T01:15:49.667Z,9.10
2022-09-28T01:18:19.651Z,9.10
2022-09-28T01:21:02.404Z,9.10
2022-09-28T01:23:34.856Z,9.10
2022-09-28T01:26:22.485Z,9.20
2022-09-28T01:28:55.666Z,9.30
2022-09-28T01:31:28.604Z,9.30
2022-09-28T01:34:00.876Z,9.30
2022-09-28T01:36:36.732Z,9.30
2022-09-28T01:39:31.040Z,9.20
2022-09-28T01:42:03.231Z,9.20
2022-09-28T01:44:32.971Z,9.20
2022-09-28T01:47:04.272Z,9.20
2022-09-28T01:50:07.460Z,9.20
2022-09-28T01:52:47.980Z,9.20
2022-09-28T01:55:31.229Z,9.20
2022-09-28T01:58:32.495Z,9.30
2022-09-28T02:01:24.326Z,9.40
2022-09-28T02:04:37.441Z,9.40
2022-09-28T02:07:07.587Z,9.40
2022-09-28T02:09:48.790Z,9.40
2022-09-28T02:12:27.880Z,9.30
2022-09-28T02:14:59.687Z,9.20
2022-09-28T02:17:26.484Z,9.20
2022-09-28T02:19:53.317Z,9.20
2022-09-28T02:22:33.648Z,9.10
2022-09-28T02:25:09.791Z,9.20
2022-09-28T02:27:42.803Z,9.10
2022-09-28T02:30:10.336Z,9.20
2022-09-28T02:32:41.246Z,9.20
2022-09-28T02:35:17.350Z,9.20
2022-09-28T02:37:45.093Z,9.20
2022-09-28T02:40:24.087Z,9.20
2022-09-28T02:42:56.671Z,9.10
2022-09-28T02:45:44.628Z,9.20
2022-09-28T02:48:44.682Z,9.10
2022-09-28T02:51:20.000Z,9.10
2022-09-28T02:54:41.912Z,9.20
2022-09-28T02:57:20.290Z,9.20
2022-09-28T03:00:13.054Z,9.20
2022-09-28T03:03:02.147Z,9.10
2022-09-28T03:05:40.617Z,9.20
2022-09-28T03:08:29.503Z,9.20
2022-09-28T03:11:08.859Z,9.20
2022-09-28T03:13:36.086Z,9.20
2022-09-28T03:16:15.177Z,9.20
2022-09-28T03:18:42.135Z,9.20
2022-09-28T03:21:11.906Z,9.20
2022-09-28T03:23:39.457Z,9.10
2022-09-28T03:26:08.603Z,9.10
2022-09-28T03:28:36.250Z,9.10
2022-09-28T03:31:03.610Z,9.10
2022-09-28T03:33:30.644Z,9.10
2022-09-28T03:35:57.503Z,9.10
2022-09-28T03:38:24.484Z,9.10
2022-09-28T03:40:59.094Z,9.10
2022-09-28T03:43:27.148Z,9.10
2022-09-28T03:45:58.935Z,9.10
2022-09-28T03:48:32.094Z,9.00
2022-09-28T03:51:01.990Z,9.10
2022-09-28T03:53:29.995Z,9.10
2022-09-28T03:56:02.006Z,9.10
2022-09-28T03:58:28.738Z,9.10
2022-09-28T04:00:55.571Z,9.10
2022-09-28T04:03:22.309Z,9.10
2022-09-28T04:05:53.016Z,9.20
2022-09-28T04:08:20.277Z,9.20
2022-09-28T04:10:47.689Z,9.20
2022-09-28T04:13:14.834Z,9.30
2022-09-28T04:15:41.913Z,9.30
2022-09-28T04:18:12.446Z,9.30
2022-09-28T04:20:41.487Z,9.20
2022-09-28T04:23:08.459Z,9.10
2022-09-28T04:25:35.386Z,9.10
2022-09-28T04:28:20.772Z,9.10
2022-09-28T04:30:47.948Z,9.10
2022-09-28T04:33:14.654Z,9.10
2022-09-28T04:35:41.492Z,9.10
2022-09-28T04:38:08.176Z,9.10
2022-09-28T04:40:35.042Z,9.20
2022-09-28T04:43:01.955Z,9.20
2022-09-28T04:45:29.027Z,9.20
2022-09-28T04:47:55.794Z,9.20
2022-09-28T04:50:28.661Z,9.10
2022-09-28T04:52:55.463Z,9.10
2022-09-28T04:55:22.253Z,8.60
2022-09-28T04:57:48.979Z,9.00
2022-09-28T05:00:16.956Z,9.10
2022-09-28T05:02:43.815Z,9.10
2022-09-28T05:05:10.675Z,9.20
2022-09-28T05:07:37.423Z,9.10
2022-09-28T05:10:05.204Z,9.20
2022-09-28T05:12:32.330Z,9.20
2022-09-28T05:15:00.643Z,9.20
2022-09-28T05:17:27.411Z,9.30
2022-09-28T05:19:54.104Z,9.20
2022-09-28T05:22:21.063Z,9.20
2022-09-28T05:24:48.206Z,9.30
2022-09-28T05:27:15.020Z,9.20
2022-09-28T05:29:41.757Z,9.20
2022-09-28T05:32:08.713Z,9.20
2022-09-28T05:34:35.555Z,9.10
2022-09-28T05:37:02.359Z,9.20
2022-09-28T05:39:29.283Z,9.30
2022-09-28T05:41:57.887Z,9.30
2022-09-28T05:44:25.966Z,9.30
2022-09-28T05:46:54.402Z,9.40
2022-09-28T05:49:21.195Z,9.30
2022-09-28T05:51:47.918Z,9.40
2022-09-28T05:54:14.734Z,9.50
2022-09-28T05:56:41.607Z,9.50
2022-09-28T05:59:09.024Z,9.40
2022-09-28T06:01:35.855Z,9.40
2022-09-28T06:04:02.678Z,9.40
2022-09-28T06:06:29.427Z,9.40
2022-09-28T06:08:56.124Z,9.40
2022-09-28T06:11:27.046Z,9.40
2022-09-28T06:13:57.816Z,9.40
2022-09-28T06:16:24.658Z,9.50
2022-09-28T06:18:51.615Z,9.50
2022-09-28T06:21:18.404Z,9.50
2022-09-28T06:23:48.945Z,9.50
2022-09-28T06:26:17.287Z,9.50
2022-09-28T06:28:44.218Z,9.50
2022-09-28T06:31:11.092Z,9.60
2022-09-28T06:33:38.666Z,9.60
2022-09-28T06:36:05.620Z,9.70
2022-09-28T06:38:32.394Z,9.80
2022-09-28T06:40:59.286Z,9.80
2022-09-28T06:43:26.218Z,9.80
2022-09-28T06:45:54.012Z,9.80
2022-09-28T06:48:20.811Z,9.90
2022-09-28T06:50:48.163Z,9.90
2022-09-28T06:53:15.221Z,9.90
2022-09-28T06:55:43.815Z,10.00
2022-09-28T06:58:12.440Z,9.90
2022-09-28T07:00:40.169Z,9.90
2022-09-28T07:03:10.822Z,9.90
2022-09-28T07:05:42.416Z,9.70
2022-09-28T07:08:09.185Z,9.70
2022-09-28T07:10:40.890Z,9.80
2022-09-28T07:13:13.780Z,9.70
2022-09-28T07:15:44.011Z,9.70
2022-09-28T07:18:12.602Z,9.70
2022-09-28T07:20:50.981Z,9.80
2022-09-28T07:23:20.154Z,9.80
2022-09-28T07:25:48.839Z,9.80
2022-09-28T07:28:17.274Z,9.90
2022-09-28T07:30:47.128Z,9.90
2022-09-28T07:33:16.026Z,10.00
2022-09-28T07:35:52.614Z,10.00
2022-09-28T07:38:19.437Z,10.10
2022-09-28T07:41:04.877Z,10.20
2022-09-28T07:43:32.312Z,10.20
2022-09-28T07:45:59.586Z,10.20
2022-09-28T07:48:26.686Z,10.20
2022-09-28T07:50:57.434Z,10.20
2022-09-28T07:53:25.556Z,10.20
2022-09-28T07:55:57.395Z,10.10
2022-09-28T07:58:24.379Z,10.00
2022-09-28T08:00:51.605Z,10.00
2022-09-28T08:03:22.003Z,9.90
2022-09-28T08:05:48.874Z,9.90
2022-09-28T08:08:15.962Z,9.90
2022-09-28T08:10:46.858Z,9.90
2022-09-28T08:13:15.403Z,10.10
2022-09-28T08:15:42.955Z,10.10
2022-09-28T08:18:10.376Z,10.20
2022-09-28T08:20:56.406Z,10.30
2022-09-28T08:23:24.229Z,10.30
2022-09-28T08:25:54.995Z,10.50
2022-09-28T08:28:23.964Z,10.50
2022-09-28T08:30:51.666Z,10.60
2022-09-28T08:33:21.426Z,10.30
2022-09-28T08:35:54.770Z,10.20
2022-09-28T08:38:22.487Z,10.20
2022-09-28T08:41:00.697Z,10.30
2022-09-28T08:43:43.376Z,10.30
2022-09-28T08:46:12.753Z,10.40
2022-09-28T08:49:20.460Z,10.30
2022-09-28T08:51:59.882Z,10.30
2022-09-28T08:54:34.024Z,10.50
2022-09-28T08:57:11.981Z,10.50
2022-09-28T08:59:55.832Z,10.60
2022-09-28T09:02:34.823Z,10.80
2022-09-28T09:05:06.499Z,10.80
2022-09-28T09:07:57.885Z,10.80
2022-09-28T09:10:53.302Z,10.70
2022-09-28T09:13:32.513Z,10.70
2022-09-28T09:16:27.067Z,10.80
2022-09-28T09:19:02.812Z,10.90
2022-09-28T09:22:00.506Z,11.00
2022-09-28T09:24:42.495Z,10.90
2022-09-28T09:27:17.887Z,10.90
2022-09-28T09:29:56.191Z,11.10
2022-09-28T09:32:32.429Z,11.30
2022-09-28T09:35:24.006Z,11.40
2022-09-28T09:38:24.850Z,11.40
2022-09-28T09:40:57.654Z,11.30
2022-09-28T09:43:58.907Z,11.20
2022-09-28T09:46:38.584Z,11.40
2022-09-28T09:49:28.868Z,11.70
2022-09-28T09:52:14.692Z,11.70
2022-09-28T09:55:19.245Z,11.90
2022-09-28T09:58:06.704Z,12.10
2022-09-28T10:00:34.623Z,12.00
2022-09-28T10:03:03.081Z,11.90
2022-09-28T10:05:32.436Z,12.10
2022-09-28T10:08:11.877Z,12.20
2022-09-28T10:10:54.316Z,12.40
2022-09-28T10:13:21.104Z,12.30
2022-09-28T10:15:49.020Z,12.10
2022-09-28T10:18:19.091Z,12.10
2022-09-28T10:20:46.209Z,12.00
2022-09-28T10:23:25.767Z,12.10
2022-09-28T10:25:57.907Z,11.70
2022-09-28T10:28:36.023Z,11.80
2022-09-28T10:31:42.094Z,12.00
2022-09-28T10:34:14.204Z,12.10
2022-09-28T10:36:52.086Z,12.10
2022-09-28T10:39:25.156Z,12.10
2022-09-28T10:41:52.726Z,12.60
2022-09-28T10:44:22.625Z,12.30
2022-09-28T10:47:01.278Z,12.60
2022-09-28T10:49:31.999Z,12.60
2022-09-28T10:51:58.776Z,12.30
2022-09-28T10:54:28.145Z,12.60
2022-09-28T10:56:56.694Z,12.50
2022-09-28T10:59:29.520Z,12.80
2022-09-28T11:02:02.631Z,12.40
2022-09-28T11:04:38.286Z,12.40
2022-09-28T11:07:16.565Z,12.40
2022-09-28T11:09:48.886Z,12.30
2022-09-28T11:12:28.333Z,12.10
2022-09-28T11:15:04.454Z,12.10
2022-09-28T11:17:38.824Z,12.00
2022-09-28T11:20:42.439Z,12.10
2022-09-28T11:23:26.803Z,12.20
2022-09-28T11:26:09.611Z,12.20
2022-09-28T11:28:38.110Z,12.20
2022-09-28T11:31:08.004Z,12.10
2022-09-28T11:33:45.134Z,12.30
2022-09-28T11:36:15.049Z,12.40
2022-09-28T11:38:46.116Z,12.50
2022-09-28T11:41:39.179Z,12.20
2022-09-28T11:44:33.680Z,12.20
2022-09-28T11:47:15.839Z,12.10
2022-09-28T11:49:48.067Z,12.10
2022-09-28T11:52:24.638Z,12.10
2022-09-28T11:54:59.751Z,12.10
2022-09-28T11:57:35.270Z,12.00
2022-09-28T12:00:15.315Z,11.80
2022-09-28T12:02:49.171Z,11.80
2022-09-28T12:05:22.376Z,11.90
2022-09-28T12:07:56.880Z,11.80
2022-09-28T12:10:45.434Z,11.70
2022-09-28T12:13:16.906Z,11.50
2022-09-28T12:16:22.565Z,11.60
2022-09-28T12:18:45.485Z,11.50
2022-09-28T12:21:34.066Z,11.50
2022-09-28T12:24:21.659Z,11.60
2022-09-28T12:27:12.051Z,11.50
2022-09-28T12:30:02.450Z,11.60
2022-09-28T12:33:09.190Z,11.20
2022-09-28T12:36:13.789Z,11.10
2022-09-28T12:39:19.078Z,10.70
2022-09-28T12:41:57.560Z,10.60
2022-09-28T12:44:42.520Z,10.60
2022-09-28T12:47:09.807Z,10.60
2022-09-28T12:52:37.823Z,10.90
2022-09-28T12:55:07.931Z,10.80
2022-09-28T12:57:53.301Z,10.90
2022-09-28T13:00:23.490Z,10.90
2022-09-28T13:03:32.099Z,10.80
2022-09-28T13:06:29.864Z,10.80
2022-09-28T13:09:13.096Z,11.10
2022-09-28T13:11:49.255Z,11.10
2022-09-28T13:14:54.422Z,11.10
2022-09-28T13:17:54.228Z,11.30
2022-09-28T13:20:37.850Z,11.30
2022-09-28T13:23:19.790Z,11.50
2022-09-28T13:26:05.053Z,11.50
2022-09-28T13:28:33.742Z,11.70
2022-09-28T13:31:02.247Z,11.70
2022-09-28T13:33:39.749Z,11.70
2022-09-28T13:36:25.916Z,11.90
2022-09-28T13:38:54.414Z,11.90
2022-09-28T13:41:32.184Z,12.10
2022-09-28T13:44:13.838Z,12.10
2022-09-28T13:46:49.874Z,12.10
2022-09-28T13:49:23.204Z,12.10
2022-09-28T13:52:08.704Z,11.90
2022-09-28T13:55:09.846Z,11.60
2022-09-28T13:57:47.079Z,11.40
2022-09-28T14:00:27.473Z,11.30
2022-09-28T14:03:28.594Z,11.60
2022-09-28T14:06:09.702Z,11.50
2022-09-28T14:08:43.798Z,11.90
2022-09-28T14:11:30.990Z,12.10
2022-09-28T14:13:58.885Z,12.00
2022-09-28T14:16:31.264Z,12.00
2022-09-28T14:19:25.219Z,12.00
2022-09-28T14:22:17.865Z,11.90
2022-09-28T14:25:06.512Z,12.00
2022-09-28T14:27:55.522Z,12.10
2022-09-28T14:30:47.811Z,12.00
2022-09-28T14:33:33.624Z,11.90
2022-09-28T14:36:04.699Z,11.80
2022-09-28T14:38:53.410Z,11.80
2022-09-28T14:41:33.612Z,11.90
2022-09-28T14:44:16.250Z,12.00
2022-09-28T14:46:45.735Z,11.80
2022-09-28T14:49:19.608Z,11.90
2022-09-28T14:51:58.741Z,12.10
2022-09-28T14:54:27.712Z,12.20
2022-09-28T14:56:55.026Z,12.30
2022-09-28T14:59:27.313Z,12.10
2022-09-28T15:02:03.509Z,12.00
2022-09-28T15:04:31.957Z,12.20
2022-09-28T15:06:59.310Z,12.30
2022-09-28T15:09:37.527Z,12.40
2022-09-28T15:12:16.211Z,12.40
2022-09-28T15:14:53.110Z,12.60
2022-09-28T15:17:23.557Z,12.70
2022-09-28T15:20:11.759Z,12.70
2022-09-28T15:22:47.608Z,12.80
2022-09-28T15:25:20.268Z,12.60
2022-09-28T15:27:56.012Z,12.60
2022-09-28T15:30:34.368Z,12.70
2022-09-28T15:33:23.024Z,12.60
2022-09-28T15:36:06.252Z,12.40
2022-09-28T15:38:34.496Z,12.40
2022-09-28T15:41:05.020Z,12.40
2022-09-28T15:43:34.119Z,12.40
2022-09-28T15:46:13.433Z,12.20
2022-09-28T15:48:51.723Z,12.20
2022-09-28T15:51:20.100Z,12.20
2022-09-28T15:54:04.263Z,12.30
2022-09-28T15:56:31.699Z,12.50
2022-09-28T15:59:30.855Z,12.50
2022-09-28T16:02:19.207Z,12.40
2022-09-28T16:04:48.331Z,12.30
2022-09-28T16:07:56.709Z,12.10
2022-09-28T16:10:33.850Z,12.00
2022-09-28T16:13:20.061Z,11.90
2022-09-28T16:15:55.479Z,12.00
2022-09-28T16:18:23.595Z,11.90
2022-09-28T16:20:52.887Z,11.90
2022-09-28T16:23:21.633Z,11.90
2022-09-28T16:26:03.872Z,11.80
2022-09-28T16:28:34.494Z,11.70
2022-09-28T16:31:24.267Z,11.70
2022-09-28T16:33:55.255Z,11.60
2022-09-28T16:36:22.619Z,11.50
2022-09-28T16:38:49.978Z,11.40
2022-09-28T16:41:21.390Z,11.30
2022-09-28T16:43:48.819Z,11.20
2022-09-28T16:46:17.727Z,11.00
2022-09-28T16:48:50.322Z,10.90
2022-09-28T16:51:18.818Z,10.80
2022-09-28T16:54:04.343Z,10.70
2022-09-28T16:56:33.206Z,10.50
2022-09-28T16:59:01.172Z,10.50
2022-09-28T17:01:30.386Z,10.50
2022-09-28T17:03:57.487Z,10.40
2022-09-28T17:06:27.424Z,10.30
2022-09-28T17:08:59.129Z,10.20
2022-09-28T17:11:26.157Z,10.20
2022-09-28T17:13:58.342Z,10.10
2022-09-28T17:19:24.154Z,10.00
2022-09-28T17:21:52.451Z,10.00
2022-09-28T17:24:20.097Z,9.90
2022-09-28T17:26:49.163Z,9.80
2022-09-28T17:29:16.400Z,9.80
2022-09-28T17:31:44.601Z,9.60
2022-09-28T17:34:12.975Z,9.60
2022-09-28T17:36:42.691Z,9.50
2022-09-28T17:39:15.631Z,9.50
2022-09-28T17:41:42.586Z,9.40
2022-09-28T17:44:09.453Z,9.50
2022-09-28T17:46:45.979Z,9.60
2022-09-28T17:49:13.921Z,9.60
2022-09-28T17:51:40.844Z,9.50
2022-09-28T17:54:08.702Z,9.50
2022-09-28T17:56:36.655Z,9.50
2022-09-28T17:59:10.787Z,9.50
2022-09-28T18:01:39.416Z,9.50
2022-09-28T18:04:15.873Z,9.50
2022-09-28T18:06:54.889Z,9.40
2022-09-28T18:09:25.219Z,9.40
2022-09-28T18:12:00.259Z,9.30
2022-09-28T18:14:27.123Z,9.10
2022-09-28T18:16:54.091Z,9.00
2022-09-28T18:19:20.829Z,8.90
2022-09-28T18:21:48.475Z,9.00
2022-09-28T18:24:15.332Z,9.00
2022-09-28T18:26:42.066Z,9.10
2022-09-28T18:29:08.838Z,9.00
2022-09-28T18:31:37.179Z,9.00
2022-09-28T18:34:04.008Z,9.00
2022-09-28T18:36:31.863Z,9.10
2022-09-28T18:39:01.011Z,9.20
2022-09-28T18:41:28.546Z,9.20
2022-09-28T18:44:00.878Z,9.20
2022-09-28T18:46:29.571Z,9.20
2022-09-28T18:48:56.510Z,9.20
2022-09-28T18:51:23.414Z,9.20
2022-09-28T18:53:50.280Z,9.30
2022-09-28T18:56:18.861Z,9.20
2022-09-28T18:58:47.218Z,9.20
2022-09-28T19:01:33.843Z,9.20
2022-09-28T19:04:02.213Z,9.20
2022-09-28T19:06:30.071Z,9.20
2022-09-28T19:08:57.362Z,9.20
2022-09-28T19:11:25.444Z,9.10
2022-09-28T19:13:54.392Z,9.00
2022-09-28T19:16:24.350Z,9.00
2022-09-28T19:18:53.485Z,9.10
2022-09-28T19:21:21.189Z,9.10
2022-09-28T19:23:49.702Z,9.10
2022-09-28T19:26:21.238Z,9.00
2022-09-28T19:28:48.700Z,8.90
2022-09-28T19:31:15.745Z,8.90
2022-09-28T19:33:43.843Z,9.00
2022-09-28T19:36:13.037Z,9.00
2022-09-28T19:38:40.932Z,9.00
2022-09-28T19:41:43.090Z,9.10
2022-09-28T19:44:24.717Z,9.00
2022-09-28T19:47:06.704Z,9.00
2022-09-28T19:49:38.821Z,9.00
2022-09-28T19:52:14.193Z,9.00
2022-09-28T19:54:57.863Z,8.90
2022-09-28T19:57:27.748Z,8.90
2022-09-28T19:59:59.450Z,9.00
2022-09-28T20:02:29.011Z,8.90
2022-09-28T20:04:56.045Z,8.90
2022-09-28T20:07:23.029Z,8.70
2022-09-28T20:09:49.978Z,8.70
2022-09-28T20:12:16.801Z,8.70
2022-09-28T20:14:43.720Z,8.70
2022-09-28T20:17:10.596Z,8.70
2022-09-28T20:19:37.921Z,8.60
2022-09-28T20:22:04.912Z,8.60
2022-09-28T20:24:31.968Z,8.70
2022-09-28T20:26:58.943Z,8.60
2022-09-28T20:29:26.481Z,8.60
2022-09-28T20:31:53.327Z,8.60
2022-09-28T20:34:20.089Z,8.50
2022-09-28T20:36:46.909Z,8.50
2022-09-28T20:39:13.765Z,8.60
2022-09-28T20:41:41.261Z,8.60
2022-09-28T20:44:08.164Z,8.50
2022-09-28T20:46:36.376Z,8.60
2022-09-28T20:49:04.593Z,8.70
2022-09-28T20:51:32.112Z,8.80
2022-09-28T20:53:59.978Z,8.80
2022-09-28T20:56:37.477Z,8.80
2022-09-28T20:59:06.748Z,8.70
2022-09-28T21:01:33.768Z,8.80
2022-09-28T21:04:02.410Z,8.80
2022-09-28T21:06:34.549Z,8.90
2022-09-28T21:09:02.006Z,9.00
2022-09-28T21:11:29.804Z,9.10
2022-09-28T21:14:01.844Z,9.00
2022-09-28T21:16:31.145Z,9.00
2022-09-28T21:18:58.346Z,9.20
2022-09-28T21:21:26.591Z,9.20
2022-09-28T21:23:57.231Z,9.20
2022-09-28T21:26:26.468Z,9.20
2022-09-28T21:29:01.337Z,9.20
2022-09-28T21:31:32.715Z,9.20
2022-09-28T21:33:59.622Z,9.20
2022-09-28T21:36:26.811Z,9.30
2022-09-28T21:38:55.289Z,9.30
2022-09-28T21:41:22.634Z,9.30
2022-09-28T21:43:49.489Z,9.30
2022-09-28T21:46:17.564Z,9.30
2022-09-28T21:48:44.621Z,9.30
2022-09-28T21:51:14.491Z,9.40
2022-09-28T21:53:41.351Z,9.40
2022-09-28T21:56:10.627Z,9.30
2022-09-28T21:58:37.401Z,9.30
2022-09-28T22:01:25.755Z,9.30
2022-09-28T22:03:57.196Z,9.10
2022-09-28T22:06:28.009Z,9.20
2022-09-28T22:08:55.827Z,9.10
2022-09-28T22:11:25.679Z,9.00
2022-09-28T22:13:55.159Z,9.00
2022-09-28T22:16:24.188Z,9.00
2022-09-28T22:18:51.094Z,8.90
2022-09-28T22:21:23.080Z,8.80
2022-09-28T22:23:51.040Z,8.90
2022-09-28T22:26:24.714Z,8.90
2022-09-28T22:28:58.851Z,9.00
2022-09-28T22:31:33.528Z,8.90
2022-09-28T22:34:00.756Z,8.90
2022-09-28T22:36:28.335Z,9.00
2022-09-28T22:38:56.135Z,9.10
2022-09-28T22:41:23.813Z,9.10
2022-09-28T22:43:52.543Z,9.20
2022-09-28T22:46:31.927Z,9.30
2022-09-28T22:48:59.489Z,9.30
2022-09-28T22:51:30.478Z,9.30
2022-09-28T22:53:57.318Z,9.50
2022-09-28T22:56:24.436Z,9.40
2022-09-28T22:58:51.498Z,9.50
2022-09-28T23:01:21.225Z,9.60
2022-09-28T23:03:48.425Z,9.60
2022-09-28T23:06:17.508Z,9.70
2022-09-28T23:08:45.623Z,9.70
2022-09-28T23:11:12.648Z,9.80
2022-09-28T23:13:39.587Z,9.80
2022-09-28T23:16:08.875Z,9.80
2022-09-28T23:18:37.636Z,9.80
2022-09-28T23:21:07.134Z,9.80
2022-09-28T23:23:34.553Z,9.80
2022-09-28T23:26:09.850Z,9.80
2022-09-28T23:28:36.678Z,9.80
2022-09-28T23:31:15.261Z,9.80
2022-09-28T23:33:42.398Z,9.80
2022-09-28T23:36:10.673Z,9.80
2022-09-28T23:38:37.879Z,9.80
2022-09-28T23:41:05.469Z,9.70
2022-09-28T23:43:32.478Z,9.70
2022-09-28T23:45:59.564Z,9.60
2022-09-28T23:48:26.407Z,9.60
2022-09-28T23:50:53.170Z,9.60
2022-09-28T23:53:19.915Z,9.60
2022-09-28T23:55:46.729Z,9.50
2022-09-28T23:58:13.508Z,9.50
