createdAt,value
2019-06-27T00:00:27.114Z,10.30
2019-06-27T00:03:09.930Z,10.37
2019-06-27T00:05:50.558Z,9.93
2019-06-27T00:08:32.433Z,9.67
2019-06-27T00:14:02.923Z,10.37
2019-06-27T00:16:43.654Z,10.27
2019-06-27T00:19:25.107Z,9.93
2019-06-27T00:22:05.687Z,10.33
2019-06-27T00:24:46.960Z,10.60
2019-06-27T00:27:27.740Z,9.83
2019-06-27T00:30:08.884Z,11.23
2019-06-27T00:32:49.601Z,10.63
2019-06-27T00:35:30.852Z,10.10
2019-06-27T00:38:00.007Z,11.23
2019-06-27T00:40:48.319Z,12.13
2019-06-27T00:43:29.773Z,11.27
2019-06-27T00:46:10.573Z,12.63
2019-06-27T00:48:51.684Z,13.27
2019-06-27T00:51:32.741Z,12.67
2019-06-27T00:54:14.069Z,13.43
2019-06-27T00:56:55.420Z,13.73
2019-06-27T00:59:36.861Z,14.20
2019-06-27T01:02:17.960Z,13.30
2019-06-27T01:04:59.289Z,14.23
2019-06-27T01:07:40.471Z,14.30
2019-06-27T01:10:21.538Z,14.77
2019-06-27T01:13:02.940Z,15.13
2019-06-27T01:15:44.946Z,14.73
2019-06-27T01:18:26.207Z,15.93
2019-06-27T01:21:06.970Z,15.30
2019-06-27T01:23:48.306Z,15.57
2019-06-27T01:26:29.356Z,15.80
2019-06-27T01:29:10.766Z,15.77
2019-06-27T01:31:51.672Z,16.47
2019-06-27T01:34:33.158Z,16.87
2019-06-27T01:37:14.928Z,17.37
2019-06-27T01:39:56.358Z,17.80
2019-06-27T01:42:37.447Z,17.53
2019-06-27T01:48:14.301Z,17.13
2019-06-27T01:50:55.592Z,16.50
2019-06-27T01:53:36.874Z,18.70
2019-06-27T01:56:18.158Z,17.10
2019-06-27T01:58:59.154Z,17.83
2019-06-27T02:01:40.664Z,17.80
2019-06-27T02:04:22.243Z,17.03
2019-06-27T02:07:03.434Z,16.80
2019-06-27T02:09:44.923Z,16.73
2019-06-27T02:12:26.519Z,16.40
2019-06-27T02:15:07.339Z,16.33
2019-06-27T02:17:47.910Z,15.47
2019-06-27T02:20:28.619Z,16.30
2019-06-27T02:23:10.452Z,15.83
2019-06-27T02:25:51.549Z,14.97
2019-06-27T02:28:32.631Z,14.93
2019-06-27T02:33:49.415Z,15.53
2019-06-27T02:39:45.104Z,14.97
2019-06-27T02:42:26.312Z,15.20
2019-06-27T02:45:07.820Z,15.57
2019-06-27T02:47:49.069Z,14.90
2019-06-27T02:50:30.704Z,15.53
2019-06-27T02:53:13.137Z,16.23
2019-06-27T02:55:54.014Z,15.70
2019-06-27T02:58:35.530Z,15.57
2019-06-27T03:01:16.801Z,14.73
2019-06-27T03:03:57.577Z,14.63
2019-06-27T03:06:38.216Z,14.70
2019-06-27T03:09:19.559Z,14.17
2019-06-27T03:11:48.996Z,14.17
2019-06-27T03:14:37.429Z,13.33
2019-06-27T03:17:26.024Z,13.77
2019-06-27T03:20:07.208Z,14.03
2019-06-27T03:22:48.982Z,14.00
2019-06-27T03:25:30.859Z,13.53
2019-06-27T03:28:11.857Z,13.23
2019-06-27T03:30:53.725Z,13.73
2019-06-27T03:33:34.592Z,14.03
2019-06-27T03:36:15.552Z,13.03
2019-06-27T03:38:57.170Z,14.50
2019-06-27T03:41:37.863Z,13.37
2019-06-27T03:44:18.416Z,14.43
2019-06-27T03:46:59.141Z,15.23
2019-06-27T03:49:40.163Z,13.40
2019-06-27T03:52:23.800Z,13.63
2019-06-27T03:55:05.198Z,14.10
2019-06-27T03:57:46.274Z,13.77
2019-06-27T04:00:27.202Z,15.30
2019-06-27T04:03:08.625Z,15.77
2019-06-27T04:05:50.106Z,15.00
2019-06-27T04:08:31.183Z,16.27
2019-06-27T04:11:12.047Z,15.53
2019-06-27T04:13:52.936Z,15.97
2019-06-27T04:16:22.382Z,15.03
2019-06-27T04:19:11.049Z,16.40
2019-06-27T04:21:52.431Z,15.83
2019-06-27T04:27:46.561Z,15.03
2019-06-27T04:30:28.217Z,15.77
2019-06-27T04:33:09.755Z,15.63
2019-06-27T04:35:51.606Z,16.50
2019-06-27T04:38:21.195Z,15.03
2019-06-27T04:41:10.126Z,16.10
2019-06-27T04:43:51.171Z,16.57
2019-06-27T04:46:32.141Z,15.10
2019-06-27T04:49:13.947Z,15.83
2019-06-27T04:52:02.609Z,16.03
2019-06-27T04:54:45.797Z,15.60
2019-06-27T05:00:18.513Z,15.40
2019-06-27T05:03:01.875Z,17.30
2019-06-27T05:05:42.805Z,15.27
2019-06-27T05:08:14.651Z,14.87
2019-06-27T05:11:02.343Z,15.63
2019-06-27T05:13:45.797Z,15.13
2019-06-27T05:16:27.967Z,14.53
2019-06-27T05:19:08.522Z,14.83
2019-06-27T05:21:37.905Z,14.60
2019-06-27T05:24:07.389Z,15.00
2019-06-27T05:26:55.707Z,14.70
2019-06-27T05:29:44.387Z,14.63
2019-06-27T05:32:25.460Z,14.43
2019-06-27T05:35:05.198Z,14.50
2019-06-27T05:37:46.542Z,14.60
2019-06-27T05:40:27.417Z,14.37
2019-06-27T05:43:09.417Z,13.77
2019-06-27T05:48:28.988Z,12.83
2019-06-27T05:50:58.608Z,11.70
2019-06-27T05:56:47.148Z,9.93
2019-06-27T05:59:30.019Z,10.10
2019-06-27T06:01:59.320Z,8.87
2019-06-27T06:04:47.895Z,9.70
2019-06-27T06:10:23.521Z,14.97
2019-06-27T06:13:06.251Z,9.20
2019-06-27T06:15:46.244Z,8.20
2019-06-27T06:18:27.571Z,8.63
2019-06-27T06:21:10.260Z,7.83
2019-06-27T06:23:52.957Z,8.17
2019-06-27T06:26:33.957Z,7.33
2019-06-27T06:29:13.599Z,7.73
2019-06-27T06:31:55.174Z,9.07
2019-06-27T06:34:35.985Z,7.33
2019-06-27T06:40:02.816Z,7.77
2019-06-27T06:42:43.806Z,9.10
2019-06-27T06:45:25.519Z,7.77
2019-06-27T06:48:08.969Z,7.20
2019-06-27T06:56:56.881Z,6.60
2019-06-27T06:59:36.575Z,6.40
2019-06-27T07:02:18.178Z,6.67
2019-06-27T07:07:44.708Z,6.03
2019-06-27T07:10:25.491Z,6.63
2019-06-27T07:13:06.381Z,6.30
2019-06-27T07:15:47.711Z,6.40
2019-06-27T07:18:28.544Z,5.73
2019-06-27T07:21:10.100Z,5.87
2019-06-27T07:23:51.538Z,6.10
2019-06-27T07:26:33.405Z,5.50
2019-06-27T07:29:13.954Z,5.47
2019-06-27T07:31:55.442Z,5.70
2019-06-27T07:34:38.740Z,5.00
2019-06-27T07:37:19.566Z,4.57
2019-06-27T07:40:00.720Z,4.83
2019-06-27T07:42:30.096Z,4.67
2019-06-27T07:45:36.642Z,4.70
2019-06-27T07:48:02.700Z,5.27
2019-06-27T07:50:44.132Z,6.43
2019-06-27T07:53:25.739Z,5.57
2019-06-27T07:56:07.725Z,6.10
2019-06-27T07:58:37.135Z,5.80
2019-06-27T08:01:44.773Z,5.37
2019-06-27T08:04:33.257Z,6.43
2019-06-27T08:07:15.507Z,5.30
2019-06-27T08:09:56.824Z,4.30
2019-06-27T08:15:24.060Z,4.77
2019-06-27T08:18:04.777Z,3.73
2019-06-27T08:20:45.541Z,3.97
2019-06-27T08:23:40.501Z,4.07
2019-06-27T08:26:12.836Z,4.10
2019-06-27T08:28:54.254Z,3.80
2019-06-27T08:31:50.570Z,5.47
2019-06-27T08:34:19.622Z,4.40
2019-06-27T08:37:03.697Z,4.20
2019-06-27T08:39:45.361Z,5.20
2019-06-27T08:42:26.770Z,4.93
2019-06-27T08:45:08.016Z,4.47
2019-06-27T08:47:48.925Z,4.47
2019-06-27T08:50:30.804Z,4.60
2019-06-27T08:53:01.506Z,5.20
2019-06-27T08:55:50.299Z,4.77
2019-06-27T08:58:31.845Z,4.87
2019-06-27T09:01:15.005Z,4.90
2019-06-27T09:03:55.157Z,5.20
2019-06-27T09:06:36.289Z,4.83
2019-06-27T09:09:17.291Z,5.80
2019-06-27T09:11:59.554Z,4.80
2019-06-27T09:14:41.202Z,5.20
2019-06-27T09:17:22.968Z,4.60
2019-06-27T09:22:44.676Z,4.30
2019-06-27T09:28:11.031Z,5.10
2019-06-27T09:30:52.877Z,4.30
2019-06-27T09:33:33.984Z,4.57
2019-06-27T09:36:15.638Z,5.27
2019-06-27T09:38:45.116Z,4.80
2019-06-27T09:41:53.960Z,5.10
2019-06-27T09:44:42.690Z,5.70
2019-06-27T09:47:23.489Z,5.33
2019-06-27T09:50:04.996Z,4.20
2019-06-27T09:52:46.457Z,4.83
2019-06-27T09:58:06.708Z,4.60
2019-06-27T10:00:48.292Z,6.30
2019-06-27T10:03:32.053Z,5.60
2019-06-27T10:06:13.736Z,4.83
2019-06-27T10:08:56.199Z,5.03
2019-06-27T10:11:36.465Z,4.60
2019-06-27T10:14:17.848Z,4.63
2019-06-27T10:16:59.255Z,4.80
2019-06-27T10:19:40.906Z,4.50
2019-06-27T10:25:07.295Z,4.40
2019-06-27T10:27:48.762Z,4.43
2019-06-27T10:30:30.768Z,4.60
2019-06-27T10:33:01.201Z,4.53
2019-06-27T10:38:56.966Z,5.30
2019-06-27T10:41:38.597Z,5.33
2019-06-27T10:44:21.069Z,5.77
2019-06-27T10:47:02.700Z,6.27
2019-06-27T10:49:32.421Z,5.90
2019-06-27T10:52:21.235Z,5.37
2019-06-27T10:55:02.617Z,5.20
2019-06-27T10:57:31.892Z,5.50
2019-06-27T11:00:19.770Z,6.10
2019-06-27T11:03:15.322Z,5.70
2019-06-27T11:05:51.318Z,6.87
2019-06-27T11:08:33.843Z,6.60
2019-06-27T11:11:15.551Z,7.13
2019-06-27T11:13:59.108Z,6.70
2019-06-27T11:16:39.525Z,5.40
2019-06-27T11:19:20.568Z,6.27
2019-06-27T11:22:01.375Z,6.70
2019-06-27T11:24:30.710Z,8.13
2019-06-27T11:30:26.485Z,5.57
2019-06-27T11:33:08.846Z,6.53
2019-06-27T11:35:50.044Z,6.50
2019-06-27T11:38:31.398Z,6.73
2019-06-27T11:41:12.751Z,5.77
2019-06-27T11:43:42.065Z,6.43
2019-06-27T11:49:36.296Z,4.57
2019-06-27T11:55:05.237Z,4.28
2019-06-27T11:57:46.723Z,4.30
2019-06-27T12:00:27.649Z,4.25
2019-06-27T12:02:57.316Z,4.47
2019-06-27T12:05:46.095Z,3.80
2019-06-27T12:11:35.881Z,4.05
2019-06-27T12:14:24.371Z,3.52
2019-06-27T12:17:05.759Z,3.25
2019-06-27T12:19:46.938Z,3.25
2019-06-27T12:22:28.220Z,3.00
2019-06-27T12:25:09.702Z,2.95
2019-06-27T12:31:19.480Z,2.60
2019-06-27T12:33:45.825Z,2.85
2019-06-27T12:36:27.087Z,3.10
2019-06-27T12:39:08.331Z,2.72
2019-06-27T12:41:49.763Z,2.47
2019-06-27T12:44:30.892Z,2.50
2019-06-27T12:47:00.313Z,2.40
2019-06-27T12:50:01.204Z,2.75
2019-06-27T12:52:39.354Z,3.10
2019-06-27T12:55:22.966Z,4.90
2019-06-27T13:00:45.152Z,2.72
2019-06-27T13:03:26.893Z,3.30
2019-06-27T13:06:11.290Z,3.10
2019-06-27T13:08:52.838Z,3.20
2019-06-27T13:11:34.473Z,2.75
2019-06-27T13:14:16.657Z,3.00
2019-06-27T13:16:58.507Z,6.35
2019-06-27T13:19:40.261Z,2.80
2019-06-27T13:22:21.942Z,3.20
2019-06-27T13:25:05.671Z,2.58
2019-06-27T13:27:45.387Z,2.40
2019-06-27T13:30:29.040Z,2.92
2019-06-27T13:33:10.582Z,4.72
2019-06-27T13:35:52.023Z,3.17
2019-06-27T13:38:33.946Z,3.25
2019-06-27T13:41:15.272Z,3.00
2019-06-27T13:43:44.679Z,2.62
2019-06-27T13:46:33.453Z,2.67
2019-06-27T13:49:22.037Z,3.00
2019-06-27T13:52:03.845Z,2.58
2019-06-27T13:54:47.069Z,2.00
2019-06-27T13:57:28.690Z,2.40
2019-06-27T14:00:10.184Z,2.62
2019-06-27T14:02:39.584Z,2.80
2019-06-27T14:05:28.257Z,2.62
2019-06-27T14:11:25.680Z,3.08
2019-06-27T14:14:06.632Z,2.35
2019-06-27T14:16:48.443Z,2.12
2019-06-27T14:19:29.955Z,2.10
2019-06-27T14:22:14.962Z,2.30
2019-06-27T14:24:54.493Z,2.42
2019-06-27T14:27:35.930Z,2.33
2019-06-27T14:30:06.332Z,2.08
2019-06-27T14:32:54.974Z,2.27
2019-06-27T14:35:36.569Z,2.50
2019-06-27T14:38:18.483Z,2.45
2019-06-27T14:40:59.725Z,2.52
2019-06-27T14:43:41.261Z,2.80
2019-06-27T14:49:10.449Z,3.45
2019-06-27T14:51:51.989Z,2.42
2019-06-27T14:54:33.815Z,3.33
2019-06-27T14:57:03.294Z,3.62
2019-06-27T14:59:52.073Z,4.20
2019-06-27T15:02:33.623Z,3.70
2019-06-27T15:05:28.054Z,3.75
2019-06-27T15:10:36.515Z,4.40
2019-06-27T15:13:17.201Z,4.12
2019-06-27T15:18:44.145Z,3.90
2019-06-27T15:21:27.557Z,5.05
2019-06-27T15:26:53.081Z,3.90
2019-06-27T15:29:34.060Z,3.37
2019-06-27T15:32:15.026Z,4.15
2019-06-27T15:34:56.397Z,4.30
2019-06-27T15:37:38.103Z,4.15
2019-06-27T15:40:20.925Z,4.35
2019-06-27T15:43:02.769Z,3.98
2019-06-27T15:45:44.648Z,3.85
2019-06-27T15:48:25.635Z,4.20
2019-06-27T15:51:06.905Z,4.20
2019-06-27T15:53:47.721Z,4.30
2019-06-27T15:56:29.575Z,4.62
2019-06-27T15:59:11.351Z,3.85
2019-06-27T16:01:53.513Z,4.25
2019-06-27T16:04:34.798Z,3.60
2019-06-27T16:07:15.725Z,3.90
2019-06-27T16:09:56.578Z,3.98
2019-06-27T16:12:38.312Z,3.70
2019-06-27T16:15:19.921Z,4.40
2019-06-27T16:18:02.656Z,4.20
2019-06-27T16:20:44.077Z,3.60
2019-06-27T16:23:25.849Z,3.75
2019-06-27T16:26:14.567Z,3.85
2019-06-27T16:29:03.414Z,3.60
2019-06-27T16:34:34.308Z,4.12
2019-06-27T16:37:16.072Z,4.20
2019-06-27T16:39:59.739Z,4.28
2019-06-27T16:42:40.924Z,3.30
2019-06-27T16:45:11.321Z,3.42
2019-06-27T16:48:00.067Z,3.33
2019-06-27T16:50:48.629Z,3.27
2019-06-27T16:53:29.454Z,3.35
2019-06-27T16:56:10.182Z,4.03
2019-06-27T16:58:51.903Z,3.58
2019-06-27T17:01:33.842Z,4.20
2019-06-27T17:04:15.465Z,4.37
2019-06-27T17:06:44.857Z,3.30
2019-06-27T17:09:14.348Z,4.40
2019-06-27T17:11:43.690Z,4.65
2019-06-27T17:14:13.141Z,4.33
2019-06-27T17:17:01.567Z,3.72
2019-06-27T17:19:50.828Z,3.83
2019-06-27T17:22:32.380Z,3.92
2019-06-27T17:25:14.291Z,4.75
2019-06-27T17:27:55.040Z,4.75
2019-06-27T17:33:20.763Z,3.80
2019-06-27T17:35:50.185Z,4.50
2019-06-27T17:38:38.988Z,4.12
2019-06-27T17:41:27.587Z,4.30
2019-06-27T17:44:09.109Z,4.75
2019-06-27T17:46:51.094Z,5.22
2019-06-27T17:49:34.551Z,4.25
2019-06-27T17:52:15.885Z,5.78
2019-06-27T17:54:57.160Z,4.80
2019-06-27T17:57:26.797Z,6.70
2019-06-27T18:00:15.737Z,5.50
2019-06-27T18:02:57.608Z,5.17
2019-06-27T18:05:27.137Z,5.67
2019-06-27T18:08:15.909Z,5.45
2019-06-27T18:11:06.493Z,6.12
2019-06-27T18:13:49.413Z,5.70
2019-06-27T18:16:31.111Z,6.00
2019-06-27T18:19:12.410Z,5.75
2019-06-27T18:21:56.934Z,5.73
2019-06-27T18:24:26.380Z,6.70
2019-06-27T18:27:15.062Z,5.90
2019-06-27T18:30:03.900Z,5.53
2019-06-27T18:32:45.177Z,7.37
2019-06-27T18:38:05.275Z,5.53
2019-06-27T18:40:46.782Z,5.40
2019-06-27T18:43:28.851Z,5.37
2019-06-27T18:46:10.579Z,5.20
2019-06-27T18:48:52.044Z,6.13
2019-06-27T18:51:34.115Z,5.73
2019-06-27T18:54:15.689Z,5.70
2019-06-27T18:56:55.841Z,5.53
2019-06-27T18:59:40.411Z,5.97
2019-06-27T19:02:20.937Z,5.50
2019-06-27T19:08:08.016Z,5.47
2019-06-27T19:10:49.607Z,6.13
2019-06-27T19:13:31.222Z,5.90
2019-06-27T19:16:12.589Z,5.57
2019-06-27T19:19:00.899Z,5.00
2019-06-27T19:22:04.558Z,8.07
2019-06-27T19:27:29.006Z,6.03
2019-06-27T19:29:58.365Z,5.10
2019-06-27T19:32:47.400Z,5.60
2019-06-27T19:35:38.128Z,5.93
2019-06-27T19:38:22.390Z,9.90
2019-06-27T19:41:04.048Z,6.50
2019-06-27T19:46:41.580Z,6.20
2019-06-27T19:49:22.261Z,7.17
2019-06-27T19:52:07.263Z,6.10
2019-06-27T19:54:48.135Z,7.53
2019-06-27T19:57:33.556Z,8.20
2019-06-27T20:00:15.469Z,7.03
2019-06-27T20:05:38.548Z,7.27
2019-06-27T20:08:27.613Z,7.07
2019-06-27T20:11:09.029Z,7.47
2019-06-27T20:13:50.808Z,5.90
2019-06-27T20:16:32.593Z,7.20
2019-06-27T20:19:05.667Z,7.57
2019-06-27T20:21:52.514Z,9.23
2019-06-27T20:27:16.650Z,7.47
2019-06-27T20:33:13.148Z,6.90
2019-06-27T20:35:55.287Z,8.43
2019-06-27T20:38:38.665Z,7.60
2019-06-27T20:41:18.465Z,7.43
2019-06-27T20:46:45.189Z,7.87
2019-06-27T20:49:26.584Z,7.40
2019-06-27T20:52:08.128Z,7.70
2019-06-27T20:54:49.324Z,7.50
2019-06-27T20:57:33.806Z,7.73
2019-06-27T21:00:17.372Z,7.90
2019-06-27T21:02:58.078Z,7.43
2019-06-27T21:05:41.472Z,7.37
2019-06-27T21:08:23.462Z,8.53
2019-06-27T21:11:05.287Z,8.90
2019-06-27T21:13:47.472Z,8.63
2019-06-27T21:16:27.595Z,8.67
2019-06-27T21:18:57.034Z,8.57
2019-06-27T21:27:14.995Z,9.23
2019-06-27T21:29:56.481Z,8.60
2019-06-27T21:32:37.575Z,9.20
2019-06-27T21:35:19.568Z,8.53
2019-06-27T21:38:01.208Z,8.10
2019-06-27T21:43:21.789Z,10.63
2019-06-27T21:46:03.011Z,9.50
2019-06-27T21:48:46.133Z,10.07
2019-06-27T21:51:27.763Z,10.23
2019-06-27T21:53:57.115Z,10.90
2019-06-27T21:56:45.602Z,10.00
2019-06-27T21:59:26.498Z,9.83
2019-06-27T22:02:10.918Z,11.17
2019-06-27T22:04:52.090Z,10.67
2019-06-27T22:07:33.247Z,10.40
2019-06-27T22:10:15.128Z,11.70
2019-06-27T22:12:56.866Z,10.40
2019-06-27T22:15:38.359Z,10.83
2019-06-27T22:18:20.024Z,11.00
2019-06-27T22:21:01.904Z,10.70
2019-06-27T22:23:42.669Z,11.30
2019-06-27T22:26:23.451Z,11.17
2019-06-27T22:31:54.720Z,11.00
2019-06-27T22:37:24.688Z,11.73
2019-06-27T22:43:32.547Z,11.90
2019-06-27T22:46:12.320Z,12.00
2019-06-27T22:48:52.787Z,12.07
2019-06-27T22:57:40.764Z,12.33
2019-06-27T23:00:22.631Z,12.00
2019-06-27T23:02:51.952Z,11.87
2019-06-27T23:05:40.399Z,13.07
2019-06-27T23:11:34.845Z,11.33
2019-06-27T23:14:16.083Z,11.33
2019-06-27T23:16:55.711Z,12.13
2019-06-27T23:19:37.290Z,11.80
2019-06-27T23:22:18.633Z,11.53
2019-06-27T23:25:00.284Z,11.93
2019-06-27T23:30:20.499Z,11.17
2019-06-27T23:33:02.219Z,12.10
2019-06-27T23:35:43.854Z,10.40
2019-06-27T23:38:25.578Z,10.50
2019-06-27T23:41:06.321Z,9.27
2019-06-27T23:43:48.067Z,9.73
2019-06-27T23:46:49.502Z,9.63
2019-06-27T23:49:31.035Z,9.77
2019-06-27T23:52:12.865Z,10.30
2019-06-27T23:57:32.660Z,9.63
