createdAt,value
2022-12-16T09:24:42.348Z,82.20
2022-12-16T09:27:28.242Z,82.30
2022-12-16T09:30:13.670Z,81.90
2022-12-16T09:32:59.684Z,82.20
2022-12-16T09:35:45.201Z,82.20
2022-12-16T09:38:30.743Z,82.60
2022-12-16T09:41:18.956Z,83.20
2022-12-16T09:44:18.677Z,83.80
2022-12-16T09:47:11.049Z,83.50
2022-12-16T09:50:20.227Z,83.40
2022-12-16T09:53:12.045Z,84.20
2022-12-16T09:55:59.917Z,83.50
2022-12-16T09:59:02.570Z,83.60
2022-12-16T10:01:53.014Z,84.70
2022-12-16T10:04:42.543Z,84.10
2022-12-16T10:07:34.101Z,83.90
2022-12-16T10:10:27.592Z,83.40
2022-12-16T10:13:22.248Z,83.40
2022-12-16T10:16:14.863Z,83.10
2022-12-16T10:19:11.356Z,83.10
2022-12-16T10:22:04.860Z,83.00
2022-12-16T10:25:01.159Z,83.20
2022-12-16T10:27:53.422Z,83.10
2022-12-16T10:30:38.747Z,83.60
2022-12-16T10:33:38.033Z,83.80
2022-12-16T10:36:35.523Z,83.50
2022-12-16T10:39:24.855Z,83.90
2022-12-16T10:42:12.301Z,83.80
2022-12-16T10:45:08.861Z,83.30
2022-12-16T10:47:54.441Z,84.10
2022-12-16T10:50:41.846Z,83.70
2022-12-16T10:53:32.776Z,84.20
2022-12-16T10:56:32.114Z,83.50
2022-12-16T10:59:21.658Z,83.80
2022-12-16T11:02:15.760Z,83.30
2022-12-16T11:05:01.680Z,83.30
2022-12-16T11:07:55.282Z,83.30
2022-12-16T11:10:46.795Z,83.20
2022-12-16T11:13:37.608Z,83.80
2022-12-16T11:16:30.251Z,83.70
2022-12-16T11:19:16.370Z,83.60
2022-12-16T11:22:01.962Z,84.00
2022-12-16T11:24:49.021Z,84.50
2022-12-16T11:27:46.247Z,85.20
2022-12-16T11:30:37.381Z,85.90
2022-12-16T11:33:30.896Z,85.90
2022-12-16T11:36:24.355Z,85.70
2022-12-16T11:39:11.373Z,85.70
2022-12-16T11:42:01.425Z,85.60
2022-12-16T11:44:52.929Z,85.50
2022-12-16T11:47:46.314Z,85.50
2022-12-16T11:50:35.781Z,85.50
2022-12-16T11:53:25.182Z,86.00
2022-12-16T11:56:16.284Z,85.20
2022-12-16T11:59:06.543Z,85.50
2022-12-16T12:01:56.753Z,85.10
2022-12-16T12:04:53.622Z,85.20
2022-12-16T12:07:45.666Z,85.20
2022-12-16T12:10:49.883Z,85.70
2022-12-16T12:13:56.104Z,85.40
2022-12-16T12:16:54.028Z,85.30
2022-12-16T12:19:46.959Z,85.20
2022-12-16T12:22:45.405Z,85.60
2022-12-16T12:25:36.695Z,85.20
2022-12-16T12:28:33.111Z,85.20
2022-12-16T12:31:25.986Z,85.30
2022-12-16T12:34:23.997Z,85.40
2022-12-16T12:37:15.684Z,85.10
2022-12-16T12:40:05.027Z,85.10
2022-12-16T12:42:57.012Z,84.80
2022-12-16T12:46:14.545Z,84.90
2022-12-16T12:49:05.442Z,84.70
2022-12-16T12:52:02.512Z,84.70
2022-12-16T12:54:53.906Z,84.80
2022-12-16T12:57:44.085Z,85.30
2022-12-16T13:00:36.927Z,85.40
2022-12-16T13:03:28.438Z,85.20
2022-12-16T13:06:14.428Z,84.70
2022-12-16T13:09:14.333Z,84.30
2022-12-16T13:12:40.689Z,84.00
2022-12-16T13:15:26.955Z,83.80
2022-12-16T13:18:37.683Z,83.70
2022-12-16T13:21:46.679Z,83.70
2022-12-16T13:25:20.820Z,83.80
2022-12-16T13:28:14.078Z,83.60
2022-12-16T13:31:20.099Z,83.80
2022-12-16T13:34:10.175Z,84.10
2022-12-16T13:36:55.669Z,84.00
2022-12-16T13:39:45.367Z,83.90
2022-12-16T13:43:07.790Z,84.00
2022-12-16T13:45:58.799Z,83.90
2022-12-16T13:48:54.086Z,83.80
2022-12-16T13:52:24.805Z,83.70
2022-12-16T13:55:35.064Z,83.60
2022-12-16T13:58:46.107Z,82.40
2022-12-16T14:01:35.196Z,82.30
2022-12-16T14:04:21.036Z,81.80
2022-12-16T14:07:08.228Z,81.40
2022-12-16T14:09:55.560Z,80.70
2022-12-16T14:13:13.471Z,78.10
2022-12-16T14:16:14.999Z,78.40
2022-12-16T14:19:10.452Z,77.90
2022-12-16T14:22:03.031Z,78.00
2022-12-16T14:24:48.649Z,78.00
2022-12-16T14:27:37.621Z,78.20
2022-12-16T14:30:35.527Z,78.20
2022-12-16T14:33:35.346Z,78.80
2022-12-16T14:36:20.889Z,79.40
2022-12-16T14:39:07.406Z,80.20
2022-12-16T14:41:52.951Z,80.60
2022-12-16T14:44:41.002Z,80.60
2022-12-16T14:47:36.216Z,80.60
2022-12-16T14:50:22.733Z,80.70
2022-12-16T14:53:08.184Z,80.70
2022-12-16T14:55:54.318Z,80.90
2022-12-16T14:58:47.088Z,80.90
2022-12-16T15:01:37.378Z,81.40
2022-12-16T15:04:43.647Z,81.60
2022-12-16T15:07:34.640Z,81.60
2022-12-16T15:10:21.027Z,81.90
2022-12-16T15:13:07.911Z,81.70
2022-12-16T15:16:00.267Z,81.10
2022-12-16T15:18:50.761Z,80.80
2022-12-16T15:21:37.431Z,80.80
2022-12-16T15:24:27.527Z,80.70
2022-12-16T15:27:41.045Z,80.50
2022-12-16T15:30:57.759Z,80.80
2022-12-16T15:33:44.167Z,80.90
2022-12-16T15:36:44.903Z,80.70
2022-12-16T15:39:40.233Z,81.20
2022-12-16T15:42:38.398Z,81.10
2022-12-16T15:45:34.324Z,81.20
2022-12-16T15:48:31.415Z,81.80
2022-12-16T15:51:16.946Z,81.80
2022-12-16T15:54:09.128Z,81.40
2022-12-16T15:57:02.198Z,81.70
2022-12-16T15:59:50.654Z,81.40
2022-12-16T16:02:39.163Z,81.80
2022-12-16T16:05:30.886Z,82.10
2022-12-16T16:08:16.419Z,82.20
2022-12-16T16:11:03.489Z,82.40
2022-12-16T16:13:48.712Z,82.20
2022-12-16T16:16:35.168Z,82.00
2022-12-16T16:19:20.522Z,81.60
2022-12-16T16:22:05.540Z,82.20
2022-12-16T16:24:51.216Z,82.90
2022-12-16T16:27:38.631Z,83.10
2022-12-16T16:30:25.546Z,83.00
2022-12-16T16:33:11.086Z,82.90
2022-12-16T16:35:56.420Z,82.90
2022-12-16T16:38:41.406Z,82.90
2022-12-16T16:41:33.064Z,82.90
2022-12-16T16:44:20.275Z,82.90
2022-12-16T16:47:05.889Z,83.00
2022-12-16T16:49:53.449Z,82.80
2022-12-16T16:52:41.375Z,83.20
2022-12-16T16:55:33.586Z,82.70
2022-12-16T16:58:19.067Z,82.40
2022-12-16T17:01:06.012Z,82.40
2022-12-16T17:03:51.650Z,82.00
2022-12-16T17:06:37.142Z,82.00
2022-12-16T17:09:22.452Z,82.30
2022-12-16T17:12:07.489Z,82.40
2022-12-16T17:14:53.072Z,82.70
2022-12-16T17:17:39.499Z,82.80
2022-12-16T17:20:26.047Z,82.80
2022-12-16T17:23:11.639Z,82.40
2022-12-16T17:25:57.016Z,82.60
2022-12-16T17:28:42.149Z,82.80
2022-12-16T17:31:29.340Z,82.80
2022-12-16T17:34:16.150Z,82.50
2022-12-16T17:37:01.855Z,82.90
2022-12-16T17:39:47.428Z,82.90
2022-12-16T17:42:32.792Z,83.00
2022-12-16T17:45:17.963Z,82.80
2022-12-16T17:48:03.429Z,82.80
2022-12-16T17:50:50.190Z,83.20
2022-12-16T17:53:35.999Z,83.10
2022-12-16T17:56:22.541Z,83.20
2022-12-16T17:59:09.825Z,83.10
2022-12-16T18:01:56.753Z,82.90
2022-12-16T18:04:42.287Z,83.00
2022-12-16T18:07:28.651Z,83.40
2022-12-16T18:10:14.118Z,83.10
2022-12-16T18:13:00.079Z,83.20
2022-12-16T18:15:45.604Z,83.40
2022-12-16T18:18:31.431Z,84.20
2022-12-16T18:21:27.317Z,83.80
2022-12-16T18:24:19.347Z,84.10
2022-12-16T18:27:04.892Z,84.40
2022-12-16T18:29:50.451Z,84.50
2022-12-16T18:32:35.972Z,84.50
2022-12-16T18:35:21.497Z,84.00
2022-12-16T18:38:06.809Z,83.80
2022-12-16T18:40:53.700Z,83.70
2022-12-16T18:43:39.273Z,83.50
2022-12-16T18:46:27.136Z,83.40
2022-12-16T18:49:12.670Z,82.80
2022-12-16T18:51:58.155Z,83.00
2022-12-16T18:54:43.512Z,83.30
2022-12-16T18:57:29.778Z,83.50
2022-12-16T19:00:14.705Z,83.80
2022-12-16T19:03:00.388Z,83.90
2022-12-16T19:05:45.701Z,84.10
2022-12-16T19:08:31.074Z,83.60
2022-12-16T19:11:16.091Z,84.20
2022-12-16T19:14:02.588Z,84.00
2022-12-16T19:16:48.072Z,84.10
2022-12-16T19:19:33.730Z,83.60
2022-12-16T19:22:19.171Z,83.90
2022-12-16T19:25:05.361Z,83.90
2022-12-16T19:27:50.850Z,83.70
2022-12-16T19:30:37.320Z,83.80
2022-12-16T19:33:22.791Z,84.10
2022-12-16T19:36:08.219Z,83.70
2022-12-16T19:38:56.429Z,83.90
2022-12-16T19:41:41.654Z,83.50
2022-12-16T19:44:27.449Z,83.60
2022-12-16T19:47:16.870Z,83.30
2022-12-16T19:50:02.557Z,83.80
2022-12-16T19:52:48.051Z,83.50
2022-12-16T19:55:33.484Z,83.60
2022-12-16T19:58:18.928Z,83.80
2022-12-16T20:01:00.587Z,83.30
2022-12-16T20:03:47.987Z,83.20
2022-12-16T20:06:33.826Z,83.20
2022-12-16T20:09:19.532Z,83.30
2022-12-16T20:12:05.110Z,83.40
2022-12-16T20:14:50.617Z,83.70
2022-12-16T20:17:37.201Z,83.60
2022-12-16T20:20:30.091Z,84.10
2022-12-16T20:23:29.979Z,83.90
2022-12-16T20:26:17.166Z,84.00
2022-12-16T20:29:02.999Z,83.90
2022-12-16T20:31:49.372Z,84.00
2022-12-16T20:34:34.866Z,84.00
2022-12-16T20:37:22.017Z,84.50
2022-12-16T20:40:07.482Z,84.50
2022-12-16T20:42:53.517Z,84.50
2022-12-16T20:45:39.326Z,84.20
2022-12-16T20:48:25.280Z,83.90
2022-12-16T20:51:14.165Z,83.80
2022-12-16T20:54:00.710Z,84.20
2022-12-16T20:56:46.072Z,84.20
2022-12-16T20:59:31.550Z,84.40
2022-12-16T21:05:22.886Z,84.40
2022-12-16T21:08:08.435Z,84.90
2022-12-16T21:10:56.436Z,85.20
2022-12-16T21:13:41.694Z,85.00
2022-12-16T21:16:27.231Z,85.10
2022-12-16T21:19:12.755Z,84.80
2022-12-16T21:21:58.328Z,85.80
2022-12-16T21:24:43.835Z,85.50
2022-12-16T21:27:27.013Z,85.80
2022-12-16T21:30:12.438Z,86.00
2022-12-16T21:32:57.891Z,85.80
2022-12-16T21:35:42.896Z,85.50
2022-12-16T21:38:29.228Z,86.00
2022-12-16T21:41:14.840Z,85.00
2022-12-16T21:44:01.415Z,84.90
2022-12-16T21:46:46.974Z,84.80
2022-12-16T21:49:32.549Z,84.80
2022-12-16T21:52:18.126Z,84.70
2022-12-16T21:55:03.354Z,85.20
2022-12-16T21:57:48.835Z,85.00
2022-12-16T22:00:35.905Z,84.80
2022-12-16T22:03:21.332Z,84.50
2022-12-16T22:06:06.716Z,85.30
2022-12-16T22:08:51.871Z,84.40
2022-12-16T22:11:37.330Z,84.50
2022-12-16T22:14:28.355Z,84.10
2022-12-16T22:17:15.188Z,85.00
2022-12-16T22:20:00.789Z,85.00
2022-12-16T22:22:46.180Z,84.90
2022-12-16T22:25:31.192Z,85.40
2022-12-16T22:28:16.680Z,85.30
2022-12-16T22:31:02.303Z,85.70
2022-12-16T22:33:49.676Z,85.20
2022-12-16T22:36:35.154Z,85.20
2022-12-16T22:39:26.024Z,84.70
2022-12-16T22:42:11.395Z,84.30
